strain,sex,animal_id,transitions,ambulation,rearing,leaning,jumping,pausing,sniffing,digging,gnawing,pct_central_trans,freezing,face_washing,grooming,stretch_attend,defecation,urination
C57BL/6J,m,60,318,106,35,55,0,2,119,0,2,17.9,0,10,4,2,0,0
CAST/EiJ,f,61,520,112,6,92,8,3,118,4,4,9.23,0,1,1,2,0,0
CAST/EiJ,f,62,545,111,2,91,7,2,119,0,2,8.26,0,3,0,0,1,0
CAST/EiJ,f,63,415,108,7,78,4,10,118,0,5,17.4,0,5,2,5,4,1
CAST/EiJ,f,64,315,102,25,65,0,11,118,4,7,13.0,0,5,1,1,5,1
CAST/EiJ,f,65,344,95,10,90,3,10,120,0,4,14.2,0,3,0,3,2,0
CAST/EiJ,f,66,68,32,0,38,0,25,117,1,1,0.00,0,9,0,33,9,1
CAST/EiJ,f,67,319,98,7,75,2,19,114,2,11,8.78,1,7,0,1,4,0
CAST/EiJ,f,68,360,97,9,87,0,3,119,2,6,15.8,0,6,0,1,4,0
CAST/EiJ,f,69,265,83,10,68,0,18,116,0,2,8.68,0,7,4,6,6,1
CAST/EiJ,f,70,139,66,4,19,0,19,115,0,5,1.44,2,4,6,22,1,0
CAST/EiJ,m,71,325,95,11,59,0,8,116,13,8,13.5,0,7,3,0,1,0
CAST/EiJ,m,72,419,108,14,80,8,6,119,4,6,9.79,0,3,0,1,0,0
CAST/EiJ,m,73,371,104,67,54,1,17,115,0,1,25.9,0,4,7,0,4,1
CAST/EiJ,m,74,444,116,22,61,0,6,119,0,1,21.9,0,4,3,1,2,0
CAST/EiJ,m,75,433,109,17,69,0,23,120,2,2,23.1,0,7,1,0,1,0
CAST/EiJ,m,76,148,59,31,22,0,11,116,0,6,5.41,0,5,10,18,2,0
CAST/EiJ,m,77,276,87,2,39,0,27,119,0,2,5.80,0,2,0,32,1,0
CAST/EiJ,m,78,209,74,19,48,0,21,117,0,7,17.2,0,5,6,15,7,0
CAST/EiJ,m,79,222,76,4,43,0,8,116,1,7,7.21,1,6,4,12,10,0
CAST/EiJ,m,80,435,109,17,98,9,10,120,0,3,16.1,0,1,0,3,0,0
CHD/Ms,f,81,347,97,26,23,4,16,106,0,0,29.1,0,6,12,9,1,1
CHD/Ms,f,82,168,50,16,26,0,61,79,0,0,7.74,6,1,22,9,7,1
CHD/Ms,f,83,103,41,0,31,0,29,66,0,0,1.94,39,4,9,2,0,1
CHD/Ms,f,84,375,103,23,10,0,23,117,0,1,26.7,2,0,5,4,3,1
CHD/Ms,f,85,130,48,1,13,0,32,77,0,0,14.6,9,6,37,8,0,0
CHD/Ms,f,86,293,90,4,7,1,15,104,0,2,26.3,0,2,15,23,3,1
CHD/Ms,f,87,280,85,10,20,2,16,98,0,6,23.9,13,0,14,2,0,0
CHD/Ms,f,88,171,67,10,38,2,14,80,0,0,9.94,8,0,40,4,0,0
CHD/Ms,f,89,304,92,6,23,1,8,109,0,14,23.0,0,9,16,1,6,0
CHD/Ms,f,90,235,77,8,26,0,33,105,0,1,12.8,15,8,1,2,2,0
CHD/Ms,m,100,184,69,11,26,0,32,109,0,3,8.15,22,2,8,2,6,0
CHD/Ms,m,91,362,105,14,38,0,12,111,0,0,25.7,0,1,4,4,0,1
CHD/Ms,m,92,234,78,4,12,0,20,92,0,0,15.8,15,0,18,12,2,1
CHD/Ms,m,93,463,108,17,31,1,1,113,0,5,28.7,0,11,2,5,2,0
CHD/Ms,m,94,184,56,13,28,0,39,90,0,2,4.89,22,8,3,6,0,0
CHD/Ms,m,95,116,37,2,8,0,37,59,0,0,3.45,39,10,0,6,0,0
CHD/Ms,m,96,352,96,19,58,0,22,110,2,9,14.2,0,7,6,1,0,0
CHD/Ms,m,97,184,52,7,26,0,50,99,1,1,3.80,10,3,6,4,1,0
CHD/Ms,m,98,168,47,10,24,9,46,96,0,3,14.3,8,8,24,9,8,1
CHD/Ms,m,99,295,92,33,42,0,15,114,3,2,25.1,12,3,7,5,2,0
HMI/Ms,f,101,511,114,4,86,15,12,116,0,1,10.6,0,13,0,2,1,0
HMI/Ms,f,102,270,86,17,73,41,24,105,0,0,12.6,8,11,0,2,3,1
HMI/Ms,f,103,170,56,3,34,0,8,85,0,0,7.06,41,7,0,2,1,0
HMI/Ms,f,104,395,96,13,46,2,10,109,0,0,19.5,15,12,0,0,0,0
HMI/Ms,f,105,412,101,12,89,54,14,119,1,1,14.1,0,13,0,0,0,0
HMI/Ms,f,106,426,104,17,84,35,2,119,0,3,15.3,0,8,0,3,0,0
HMI/Ms,f,107,351,100,9,83,35,8,120,0,4,9.97,0,6,0,0,1,0
HMI/Ms,f,108,210,73,18,58,25,15,108,0,1,8.57,12,11,0,3,3,0
HMI/Ms,f,109,414,104,6,87,34,15,116,0,2,10.4,0,9,0,0,0,0
HMI/Ms,f,110,524,107,14,90,11,26,117,1,0,13.9,1,1,0,1,0,0
HMI/Ms,m,111,320,93,13,80,25,16,109,0,1,14.1,1,10,0,4,2,1
HMI/Ms,m,112,367,105,20,57,8,14,113,0,1,17.4,2,13,0,10,1,1
HMI/Ms,m,113,283,86,12,71,7,15,105,0,0,10.2,9,12,0,8,0,0
HMI/Ms,m,114,242,82,9,61,4,35,110,0,2,17.4,5,13,1,0,6,0
HMI/Ms,m,115,254,78,26,47,0,8,100,0,1,15.8,15,13,2,3,0,0
HMI/Ms,m,116,238,74,13,69,5,22,105,0,0,5.46,7,13,0,2,4,0
HMI/Ms,m,117,184,63,2,77,28,2,99,0,0,12.5,21,6,0,5,3,1
HMI/Ms,m,118,223,78,6,85,28,24,111,0,3,5.38,4,5,0,2,2,0
HMI/Ms,m,119,253,82,21,42,0,10,101,0,2,16.6,21,10,0,5,0,0
HMI/Ms,m,120,164,64,1,72,31,27,113,0,1,3.05,2,5,1,2,1,0
JF1/MsJ,f,121,106,43,0,23,0,33,105,0,0,0.00,4,10,4,4,7,0
JF1/MsJ,f,122,123,56,0,7,0,29,117,0,0,0.00,0,4,4,13,2,1
JF1/MsJ,f,123,90,42,0,24,0,32,116,0,0,5.56,0,2,2,9,9,1
JF1/MsJ,f,124,114,59,2,43,0,25,111,0,0,1.75,5,4,10,1,10,1
JF1/MsJ,f,125,82,37,2,38,0,29,110,0,0,0.00,17,7,0,1,7,1
JF1/MsJ,f,126,33,18,0,12,0,47,101,0,0,0.00,14,1,17,14,5,1
JF1/MsJ,f,127,519,114,4,75,0,5,118,0,0,18.3,0,4,0,0,6,1
JF1/MsJ,f,128,138,62,0,48,0,15,106,0,0,2.17,2,0,17,2,5,1
JF1/MsJ,f,129,137,56,0,52,0,38,117,0,0,3.65,1,4,5,4,9,1
JF1/MsJ,f,130,25,15,0,17,0,37,84,0,0,0.00,41,8,20,5,5,0
JF1/MsJ,m,131,6,1,0,5,0,29,95,0,0,0.00,48,4,2,9,12,0
JF1/MsJ,m,132,151,65,0,32,0,23,112,0,0,4.64,15,4,0,11,7,0
JF1/MsJ,m,133,144,58,1,35,0,33,115,0,0,1.39,1,4,5,7,2,0
JF1/MsJ,m,134,40,22,0,23,0,36,106,1,0,2.50,14,1,14,17,5,0
JF1/MsJ,m,135,20,16,0,18,0,25,102,0,0,0.00,22,5,13,12,7,0
JF1/MsJ,m,136,74,45,0,30,0,22,109,0,0,1.35,9,1,14,14,9,0
JF1/MsJ,m,137,6,6,0,8,0,26,97,0,1,0.00,25,3,20,17,7,0
JF1/MsJ,m,138,3,4,0,4,0,24,99,0,0,0.00,56,7,0,7,7,0
JF1/MsJ,m,139,31,17,0,21,0,31,96,0,0,0.00,24,8,18,4,8,1
JF1/MsJ,m,140,23,11,0,26,0,25,89,0,0,0.00,27,4,18,5,12.5,0
KJR/Ms,f,141,320,91,15,99,4,19,108,4,2,1.56,0,6,3,0,15,1
KJR/Ms,f,142,306,87,35,81,36,4,98,0,0,18.6,3,1,9,1,10,0
KJR/Ms,f,143,256,75,4,82,21,27,110,10,1,1.95,0,5,9,1,15,1
KJR/Ms,f,144,346,81,14,86,18,7,95,10,7,5.20,3,3,13,0,10,0
KJR/Ms,f,145,475,101,35,85,47,15,107,0,2,9.89,0,2,3,0,6,0
KJR/Ms,f,146,227,72,4,95,12,20,109,10,15,0.440,6,3,6,0,9,1
KJR/Ms,f,147,349,88,26,78,19,22,107,1,1,24.9,2,3,12,0,11,0
KJR/Ms,f,148,344,90,16,90,6,14,109,4,3,2.62,2,2,11,0,10,0
KJR/Ms,f,149,401,99,38,84,18,4,115,3,2,22.9,1,7,5,0,7,1
KJR/Ms,f,150,253,88,25,94,15,14,112,8,4,21.3,0,6,6,2,6,0
KJR/Ms,m,151,459,96,21,96,12,11,109,6,8,13.5,2,9,0,0,13,0
KJR/Ms,m,152,345,94,17,97,8,4,120,9,4,11.3,0,3,0,2,16,1
KJR/Ms,m,153,409,95,11,111,38,10,108,2,0,3.91,0,3,1,2,12,1
KJR/Ms,m,154,302,91,18,88,15,6,116,3,0,10.9,0,7,3,1,9,0
KJR/Ms,m,155,437,98,47,80,25,9,113,0,0,11.2,0,1,7,0,0,0
KJR/Ms,m,156,511,109,22,104,24,4,107,4,2,3.52,0,0,0,0,6,0
KJR/Ms,m,157,606,103,29,73,42,14,93,0,0,7.10,5,0,5,0,0,0
KJR/Ms,m,158,450,102,20,101,27,6,115,1,2,10.4,0,1,0,0,11,1
KJR/Ms,m,159,493,107,14,89,8,21,105,0,0,2.43,3,4,0,1,6,0
KJR/Ms,m,160,287,81,1,86,3,12,114,11,6,3.83,8,7,0,0,13,1
MSM/MsJ,f,161,128,40,4,34,0,55,65,0,0,2.34,15,9,26,3,1,1
MSM/MsJ,f,162,108,52,0,56,0,55,112,0,1,13.0,1,4,5,9,4,0
MSM/MsJ,f,163,182,64,10,28,0,15,84,0,0,12.6,3,5,36,9,0,0
MSM/MsJ,f,164,214,75,22,46,0,35,106,2,1,10.8,0,5,21,5,4,0
MSM/MsJ,f,165,246,76,3,32,0,29,96,0,0,8.13,3,2,28,6,6,1
MSM/MsJ,f,166,167,57,11,44,0,27,89,0,2,3.59,12,1,32,4,4,1
MSM/MsJ,f,167,196,78,16,67,0,15,116,3,3,7.14,4,5,3,4,5,1
MSM/MsJ,f,168,212,69,19,55,1,25,91,3,4,11.3,15,0,24,3,3,1
MSM/MsJ,f,169,302,100,33,44,0,14,116,1,5,14.6,0,2,12,2,6,0
MSM/MsJ,f,170,302,92,25,55,0,14,109,6,2,12.9,0,3,18,0,3,0
MSM/MsJ,m,171,176,69,16,53,1,41,103,3,6,16.5,0,3,16,4,2,1
MSM/MsJ,m,172,177,73,15,61,0,60,108,0,2,6.78,3,5,5,7,7,1
MSM/MsJ,m,173,234,80,5,48,0,21,101,0,0,9.40,0,0,22,5,3,1
MSM/MsJ,m,174,197,80,31,56,0,14,113,0,1,8.63,0,6,9,5,0,1
MSM/MsJ,m,175,176,70,3,68,0,28,107,7,0,7.39,2,1,14,11,2,1
MSM/MsJ,m,176,296,91,27,75,1,10,111,7,5,15.2,0,3,9,0,3,1
MSM/MsJ,m,177,121,48,7,23,0,28,94,0,3,6.61,5,4,34,11,1,1
MSM/MsJ,m,178,152,59,6,44,0,29,101,0,0,10.5,15,5,16,6,5,1
MSM/MsJ,m,179,228,73,24,44,1,22,105,0,1,11.4,1,4,22,0,9,1
MSM/MsJ,m,180,189,57,5,52,0,35,88,0,0,21.7,21,6,24,3,10,1
NJL/Ms,f,181,225,71,6,58,5,6,110,15,12,8.44,2,5,10,20,7,1
NJL/Ms,f,182,723,114,30,93,18,17,86,0,1,5.53,0,1,0,8,0,0
NJL/Ms,f,183,345,86,17,69,26,8,101,5,4,17.1,4,4,6,1,0,0
NJL/Ms,f,184,401,81,40,60,30,12,101,2,5,10.2,0,2,10,12,5,1
NJL/Ms,f,185,244,71,16,54,15,20,90,1,3,9.43,7,2,27,2,5,1
NJL/Ms,f,186,254,70,25,44,8,7,93,7,14,22.4,0,10,33,9,3,0
NJL/Ms,f,187,291,82,22,49,0,11,103,5,8,15.5,0,4,23,8,10,0
NJL/Ms,f,188,259,76,9,48,0,9,96,5,7,12.7,0,3,31,8,6,1
NJL/Ms,f,189,331,92,31,72,14,8,112,3,2,15.4,0,1,6,7,8,0
NJL/Ms,f,190,361,92,26,78,1,13,107,2,7,16.9,0,3,14,6,10,0
NJL/Ms,m,191,443,107,21,67,0,8,118,1,2,8.80,0,3,4,12,6,0
NJL/Ms,m,192,418,93,17,69,10,18,105,1,5,4.78,8,2,3,8,0,0
NJL/Ms,m,193,280,78,25,80,13,24,104,1,0,6.79,0,3,14,9,7,0
NJL/Ms,m,194,357,89,25,91,21,17,108,0,0,16.2,0,8,3,1,2,1
NJL/Ms,m,195,390,99,61,57,35,14,115,0,1,13.8,0,4,0,5,0,0
NJL/Ms,m,196,399,94,28,82,11,1,117,0,2,16.8,0,3,4,4,10,1
NJL/Ms,m,197,334,96,28,57,6,17,115,0,10,23.6,1,3,6,14,9,1
NJL/Ms,m,198,254,76,36,61,9,18,104,0,5,10.6,0,4,23,3,5,0
NJL/Ms,m,199,137,50,4,48,0,15,102,1,5,2.19,0,11,22,13,11,0
NJL/Ms,m,200,129,40,3,42,0,5,84,0,4,6.98,6,2,39,8,10,0
PGN2/Ms,f,201,249,57,64,50,56,29,115,0,1,13.2,0,12,7,0,0,0
PGN2/Ms,f,202,228,76,63,40,54,19,112,0,1,10.5,3,2,0,0,0,0
PGN2/Ms,f,203,286,84,53,47,53,19,110,0,2,19.2,13,5,0,3,0,0
PGN2/Ms,f,204,258,86,33,87,27,19,117,5,6,13.6,5,2,1,4,0,1
PGN2/Ms,f,205,249,85,33,77,48,25,117,3,5,13.7,2,4,0,3,0,0
PGN2/Ms,f,206,171,70,53,52,36,21,108,1,3,11.7,17,11,0,3,5,0
PGN2/Ms,f,207,269,92,49,70,39,29,115,0,5,16.4,4,5,1,2,0,0
PGN2/Ms,f,208,203,74,43,67,52,26,109,1,12,15.8,10,5,2,0,1,0
PGN2/Ms,f,209,311,102,39,45,52,28,112,2,0,14.8,15,1,0,0,0,0
PGN2/Ms,f,210,242,81,49,57,38,22,109,0,3,17.8,16,8,0,2,0,0
PGN2/Ms,m,211,219,68,58,30,67,16,104,1,1,19.2,4,14,1,0,0,0
PGN2/Ms,m,212,181,57,36,39,43,19,80,1,2,9.39,33,8,1,2,2,0
PGN2/Ms,m,213,252,73,55,52,68,13,109,0,3,18.2,3,4,1,0,3,0
PGN2/Ms,m,214,187,70,41,78,41,19,114,1,1,4.81,0,7,3,1,3,0
PGN2/Ms,m,215,294,76,39,47,52,32,105,4,3,20.1,7,11,3,0,0,0
PGN2/Ms,m,216,262,86,55,66,44,25,117,2,2,13.0,0,6,1,0,0,0
PGN2/Ms,m,217,150,66,37,56,15,14,88,3,10,10.7,35,7,0,2,1,0
PGN2/Ms,m,218,164,64,52,54,42,11,109,7,10,14.6,12,14,3,0,2,0
PGN2/Ms,m,219,188,58,47,30,60,31,100,0,0,12.2,25,7,2,0,4,0
PGN2/Ms,m,220,205,69,47,65,39,15,107,2,4,4.88,14,4,0,0,0,0
SWN/Ms,f,221,367,90,32,69,5,8,100,1,1,12.8,17,11,3,0,1,0
SWN/Ms,f,222,375,104,28,76,7,15,113,4,2,15.2,2,4,8,0,1,1
SWN/Ms,f,223,284,85,44,65,14,25,113,1,2,11.3,4,8,2,0,2,0
SWN/Ms,f,224,707,109,10,88,2,10,112,3,3,13.4,6,4,0,2,1,1
SWN/Ms,f,225,400,103,51,54,2,20,113,1,0,16.0,0,6,11,0,2,1
SWN/Ms,f,226,389,106,38,76,5,8,117,8,4,24.7,1,8,0,2,4,1
SWN/Ms,f,227,368,95,47,78,20,1,118,7,3,17.9,0,2,2,0,0,0
SWN/Ms,f,228,339,73,22,74,20,7,90,1,2,3.54,19,4,1,2,9,1
SWN/Ms,f,229,206,75,36,60,0,31,116,2,1,14.6,11,10,2,2,0,0
SWN/Ms,f,230,424,107,35,91,8,4,119,5,4,10.1,0,4,2,0,0,0
SWN/Ms,m,231,491,111,13,94,0,6,115,1,0,18.3,0,2,0,1,7,1
SWN/Ms,m,232,189,55,15,50,8,35,100,0,0,6.35,20,13,0,0,0,0
SWN/Ms,m,233,601,110,26,97,18,8,89,0,0,11.3,2,7,1,1,0,0
SWN/Ms,m,234,241,81,13,94,12,20,119,17,5,6.22,0,12,0,2,6,0
SWN/Ms,m,235,197,68,49,62,10,24,114,0,0,11.2,10,17,2,0,3,1
SWN/Ms,m,236,243,79,25,83,14,8,109,19,13,10.7,2,3,5,0,0,1
SWN/Ms,m,237,373,96,55,55,12,10,114,5,5,17.4,0,4,10,3,0,0
SWN/Ms,m,238,431,102,47,53,17,16,116,0,2,30.2,4,5,7,2,2,0
SWN/Ms,m,239,289,97,29,69,4,22,112,3,0,14.2,8,10,3,6,7,1
SWN/Ms,m,240,304,91,44,73,2,12,119,18,1,31.9,4,7,1,2,4,1
