strain,sex,animal_id,bwA,bwB,bwC,pctbwA_d1,pctbwA_d2,pctbwA_d3,pctbwA_d4,pctbwA_d5,pctbwA_d6,pctbwA_d7,pctbwA_d8,pctbwA_d9,pctbwA_d10,pctbwA_d11,pctbwA_d12,pctbwA_d13,pctbwA_d14,pctbwB_d1,pctbwB_d2,pctbwB_d3,pctbwB_d4,pctbwB_d5,pctbwB_d6,pctbwB_d7,pctbwB_d8,pctbwB_d9,pctbwB_d10,pctbwB_d11,pctbwB_d12,pctbwB_d13,pctbwB_d14,pctbwC_d1,pctbwC_d2,pctbwC_d3,pctbwC_d4,pctbwC_d5,pctbwC_d6,pctbwC_d7,pctbwC_d8,pctbwC_d9,pctbwC_d10,pctbwC_d11,pctbwC_d12,pctbwC_d13,pctbwC_d14,day_survivalA,day_survivalB,day_survivalC,status_day_survivalA,status_day_survivalB,status_day_survivalC
129S1/SvImJ,f,1:3f,21.08,,,97.44,101.90,101.80,99.24,97.15,92.60,86.48,79.08,75.90,76.28,71.87,70.73,70.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,1,,
129S1/SvImJ,f,2:3f,21.53,,,91.69,93.40,86.95,92.48,89.46,84.16,77.94,71.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,1,,
129S1/SvImJ,f,3:3f,23.13,,,92.61,95.42,94.29,92.87,91.22,84.22,78.90,72.98,71.60,70.38,72.03,72.55,73.45,74.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
129S1/SvImJ,f,4:3f,20.5,,,96.78,94.88,94.44,93.66,94.34,90.54,84.88,87.27,78.34,74.05,74.34,74.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,,,1,,
129S1/SvImJ,f,5:3f,22.85,,,95.89,94.92,88.45,85.43,85.25,77.55,71.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,1,,
129S1/SvImJ,f,6:3f,21.28,,,98.92,100.80,97.37,93.75,86.18,81.44,78.34,73.68,70.77,70.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,,,1,,
129S1/SvImJ,f,7:3f,21.14,,,92.29,93.99,87.61,80.42,78.81,75.73,72.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,1,,
129S1/SvImJ,f,8:3f,21.48,,,96.60,100.05,93.67,89.39,85.15,78.26,74.58,70.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,1,,
129S1/SvImJ,f,9:3f,23.6,,,93.26,90.42,87.46,85.42,80.04,76.57,72.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,1,,
129S1/SvImJ,m,10:3m,23.85,,,99.20,101.51,98.41,98.53,94.88,85.16,81.30,78.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,1,,
129S1/SvImJ,m,11:3m,24.38,,,89.79,103.12,91.26,90.24,90.11,80.93,78.42,73.30,70.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,1,,
129S1/SvImJ,m,12:3m,,27.24,,,,,,,,,,,,,,,,96.92,92.69,88.88,80.29,72.54,74.52,71.66,,,,,,,,,,,,,,,,,,,,,,,8,,,1,
129S1/SvImJ,m,13:3m,,26.77,,,,,,,,,,,,,,,,94.96,90.25,85.43,77.06,79.49,74.41,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,
129S1/SvImJ,m,14:3m,,26.63,,,,,,,,,,,,,,,,97.45,92.56,86.86,81.11,76.38,73.56,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,
129S1/SvImJ,m,15:3m,,27.7,,,,,,,,,,,,,,,,96.14,94.84,92.17,91.44,91.41,87.29,80.32,75.88,74.19,,,,,,,,,,,,,,,,,,,,,10,,,1,
129S1/SvImJ,m,16:3m,,24.6,,,,,,,,,,,,,,,,100.04,94.47,90.81,87.93,84.72,77.40,73.05,,,,,,,,,,,,,,,,,,,,,,,8,,,1,
129S1/SvImJ,m,17:3m,,25.03,,,,,,,,,,,,,,,,99.48,91.13,85.82,81.02,78.59,74.27,70.64,,,,,,,,,,,,,,,,,,,,,,,8,,,1,
129S1/SvImJ,m,18:3m,,25.26,,,,,,,,,,,,,,,,97.59,91.37,84.76,79.18,74.35,70.78,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,
129S1/SvImJ,m,19:3m,,27.62,,,,,,,,,,,,,,,,101.88,98.26,88.63,82.59,77.44,75.60,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,
129S1/SvImJ,m,1:3m,26.26,,,96.38,97.98,98.17,97.41,99.89,94.97,98.93,92.76,92.31,84.01,80.77,84.04,85.91,87.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
129S1/SvImJ,m,20:3m,,27.6,,,,,,,,,,,,,,,,102.14,96.63,86.27,80.36,77.39,76.27,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,
129S1/SvImJ,m,21:3m,,27.59,,,,,,,,,,,,,,,,99.38,97.97,85.54,81.12,77.38,71.69,79.38,77.85,73.26,74.10,,,,,,,,,,,,,,,,,,,,11,,,1,
129S1/SvImJ,m,2:3m,22.41,,,96.56,101.61,97.95,99.20,99.06,93.84,87.19,84.83,74.70,73.00,71.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,,1,,
129S1/SvImJ,m,3:3m,24.68,,,97.69,104.54,97.69,100.85,99.59,101.01,96.07,86.18,81.69,85.05,90.19,91.33,95.26,94.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
129S1/SvImJ,m,4:3m,26.58,,,94.36,92.21,93.94,96.76,96.73,91.20,89.84,82.69,77.46,73.48,73.33,75.28,77.46,80.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
129S1/SvImJ,m,5:3m,25.88,,,99.46,104.06,101.43,101.28,103.67,101.43,101.85,96.56,95.56,97.68,100.77,100.70,102.74,103.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
129S1/SvImJ,m,6:3m,23.94,,,99.75,99.08,95.07,94.57,92.73,86.34,81.29,77.74,70.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,1,,
129S1/SvImJ,m,7:3m,26.48,,,103.44,101.21,93.96,94.34,93.77,90.94,85.08,79.38,71.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,1,,
129S1/SvImJ,m,8:3m,23.8,,,95.42,95.50,93.66,94.08,87.44,82.65,77.98,73.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,1,,
129S1/SvImJ,m,9:3m,27.16,,,95.62,95.21,95.03,93.96,91.97,87.89,86.63,78.20,74.26,73.90,75.04,77.65,80.74,81.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
A/J,f,10:4f,17.67,,,96.26,98.02,94.68,85.12,79.46,74.42,70.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,1,,
A/J,f,11:4f,,21.4,,,,,,,,,,,,,,,,95.14,85.51,79.35,74.21,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,1,
A/J,f,12:4f,,21.8,,,,,,,,,,,,,,,,92.66,85.87,79.72,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,1,
A/J,f,13:4f,,21.06,,,,,,,,,,,,,,,,96.91,89.60,83.67,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,1,
A/J,f,14:4f,,19.68,,,,,,,,,,,,,,,,94.26,87.65,82.27,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,1,
A/J,f,15:4f,,21.95,,,,,,,,,,,,,,,,92.98,84.74,79.73,74.40,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,1,
A/J,f,16:4f,,25.53,,,,,,,,,,,,,,,,94.67,88.60,82.77,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,1,
A/J,f,17:4f,,22.32,,,,,,,,,,,,,,,,95.88,86.29,82.17,74.96,71.15,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,
A/J,f,18:4f,,22.41,,,,,,,,,,,,,,,,98.97,86.43,81.62,75.59,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,1,
A/J,f,19:4f,,24.2,,,,,,,,,,,,,,,,102.52,90.50,84.59,79.09,75.04,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,
A/J,f,1:4f,17.95,,,96.82,96.82,84.23,76.82,70.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,,
A/J,f,20:4f,,16.87,,,,,,,,,,,,,,,,99.23,88.68,79.02,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,1,
A/J,f,21:4f,,20.67,,,,,,,,,,,,,,,,98.11,89.21,79.25,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,1,
A/J,f,22:4f,,21.39,,,,,,,,,,,,,,,,100.70,90.56,80.97,72.04,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,1,
A/J,f,2:4f,16.55,,,97.89,103.87,95.35,88.70,80.85,75.83,72.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,1,,
A/J,f,3:4f,19.91,,,97.09,93.02,89.85,82.42,75.64,71.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,,
A/J,f,4:4f,19.9,,,97.44,98.49,90.95,82.91,75.38,70.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,,
A/J,f,5:4f,20.87,,,96.12,97.17,85.86,80.26,73.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,,
A/J,f,6:4f,18.03,,,99.06,100.44,95.95,84.58,79.20,75.10,70.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,1,,
A/J,f,7:4f,18.44,,,96.48,98.81,93.66,83.68,77.98,72.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,,
A/J,f,8:4f,20.4,,,97.50,97.16,92.01,83.73,78.48,74.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,,
A/J,f,9:4f,17.19,,,93.60,97.56,94.12,82.55,77.20,72.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,,
A/J,m,10:4m,23.27,,,95.62,96.48,95.79,85.69,80.88,75.63,71.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,1,,
A/J,m,11:4m,,20.34,,,,,,,,,,,,,,,,95.23,84.37,78.81,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,1,
A/J,m,12:4m,,24.83,,,,,,,,,,,,,,,,95.77,85.62,81.15,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,1,
A/J,m,13:4m,,28.14,,,,,,,,,,,,,,,,95.27,87.60,82.52,75.84,72.21,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,
A/J,m,14:4m,,27.13,,,,,,,,,,,,,,,,93.99,85.04,79.54,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,1,
A/J,m,15:4m,,19.51,,,,,,,,,,,,,,,,98.21,88.52,82.88,74.88,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,1,
A/J,m,16:4m,,27.04,,,,,,,,,,,,,,,,96.78,89.90,83.99,79.29,74.96,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,
A/J,m,17:4m,,23.30,,,,,,,,,,,,,,,,96.01,92.96,83.73,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,1,
A/J,m,18:4m,,20.99,,,,,,,,,,,,,,,,96.05,89.33,82.04,76.46,72.84,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,
A/J,m,19:4m,,22.27,,,,,,,,,,,,,,,,96.41,90.17,81.10,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,1,
A/J,m,1:4m,23.17,,,95.68,94.86,88.52,83.00,76.78,71.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,,
A/J,m,20:4m,,24.57,,,,,,,,,,,,,,,,90.64,89.21,80.95,76.23,72.28,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,
A/J,m,21:4m,,23.18,,,,,,,,,,,,,,,,96.51,91.46,81.92,77.26,73.47,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,
A/J,m,2:4m,23.33,,,95.76,94.64,90.23,85.08,78.83,74.02,70.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,1,,
A/J,m,3:4m,23.78,,,94.74,93.57,92.01,85.91,79.31,73.55,70.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,1,,
A/J,m,4:4m,24.22,,,96.49,100.25,92.86,85.71,78.94,73.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,,
A/J,m,5:4m,22.62,,,96.15,97.61,91.91,84.13,77.50,72.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,,
A/J,m,6:4m,23.46,,,96.21,93.65,92.97,87.60,80.90,76.39,71.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,1,,
A/J,m,7:4m,24.27,,,96.17,97.57,94.31,88.17,82.78,77.63,72.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,1,,
A/J,m,8:4m,23.55,,,96.90,95.88,96.65,89.43,86.03,81.19,76.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,1,,
A/J,m,9:4m,24.61,,,95.33,94.15,93.25,87.28,81.35,76.76,72.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,1,,
C57BL/6J,f,10:7f,19.46,,,95.32,99.49,98.77,94.96,94.55,84.74,80.27,74.77,70.04,71.43,71.94,73.64,78.93,82.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
C57BL/6J,f,11:7f,20.58,,,95.63,97.42,93.34,85.91,83.87,78.09,73.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,1,,
C57BL/6J,f,12:7f,,21.84,,,,,,,,,,,,,,,,98.49,84.94,81.00,76.83,73.12,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,
C57BL/6J,f,13:7f,,21.98,,,,,,,,,,,,,,,,97.00,86.99,81.89,75.52,72.57,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,
C57BL/6J,f,14:7f,,19.36,,,,,,,,,,,,,,,,99.28,89.46,81.46,76.34,72.52,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,
C57BL/6J,f,15:7f,,17.82,,,,,,,,,,,,,,,,100.22,89.62,80.42,78.17,75.76,72.05,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,
C57BL/6J,f,16:7f,,21.29,,,,,,,,,,,,,,,,94.97,86.75,78.68,75.48,71.44,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,
C57BL/6J,f,17:7f,,20.83,,,,,,,,,,,,,,,,94.97,86.75,78.68,75.48,71.44,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,
C57BL/6J,f,18:7f,,18.82,,,,,,,,,,,,,,,,100.10,87.90,79.12,75.32,71.72,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,
C57BL/6J,f,19:7f,,19.89,,,,,,,,,,,,,,,,99.36,88.36,81.88,77.21,72.58,72.95,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,
C57BL/6J,f,1:7f,22.42,,,94.83,96.25,90.72,91.75,84.52,76.90,72.61,70.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,1,,
C57BL/6J,f,20:7f,,19.35,,,,,,,,,,,,,,,,97.78,85.48,77.67,73.80,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,1,
C57BL/6J,f,21:7f,,20.01,,,,,,,,,,,,,,,,99.25,86.06,78.16,72.46,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,1,
C57BL/6J,f,22:7f,,18.98,,,,,,,,,,,,,,,,98.52,88.88,80.24,74.08,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,1,
C57BL/6J,f,2:7f,21.28,,,95.11,94.13,86.09,81.16,78.34,73.87,70.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,1,,
C57BL/6J,f,3:7f,23.05,,,95.70,93.71,87.07,81.04,75.53,71.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,,
C57BL/6J,f,4:7f,21.43,,,98.65,99.16,92.81,87.26,82.92,77.97,74.29,70.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,1,,
C57BL/6J,f,5:7f,21.6,,,98.01,95.37,87.59,82.31,76.30,72.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,,
C57BL/6J,f,6:7f,20.61,,,96.07,99.18,98.16,97.43,95.97,93.21,84.81,77.97,73.56,77.10,81.32,89.03,91.27,94.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
C57BL/6J,f,7:7f,20.98,,,91.90,94.28,95.04,94.71,95.33,95.71,90.94,82.55,78.50,74.40,70.78,74.93,79.27,85.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
C57BL/6J,f,8:7f,20.85,,,96.02,97.75,99.09,96.31,91.51,89.11,82.06,75.16,74.34,76.93,80.86,88.49,93.67,96.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
C57BL/6J,f,9:7f,20.56,,,97.23,98.35,96.25,92.85,88.81,83.71,78.89,73.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,1,,
C57BL/6J,m,10:7m,29.37,,,100.82,102.72,101.84,104.32,100.99,100.44,94.14,85.87,80.39,77.19,76.06,79.88,82.50,84.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
C57BL/6J,m,11:7m,,26.08,,,,,,,,,,,,,,,,97.81,86.85,81.40,77.22,74.35,70.13,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,
C57BL/6J,m,12:7m,,24.17,,,,,,,,,,,,,,,,101.57,88.99,83.41,80.31,79.35,73.73,71.62,,,,,,,,,,,,,,,,,,,,,,,8,,,1,
C57BL/6J,m,13:7m,,24.92,,,,,,,,,,,,,,,,96.51,88.16,83.91,78.77,74.72,71.59,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,
C57BL/6J,m,14:7m,,20.65,,,,,,,,,,,,,,,,95.98,83.29,79.03,73.85,71.43,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,
C57BL/6J,m,15:7m,,24.79,,,,,,,,,,,,,,,,98.14,86.65,82.41,75.72,72.93,71.04,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,
C57BL/6J,m,16:7m,,25.46,,,,,,,,,,,,,,,,96.90,86.10,80.60,75.81,71.92,70.11,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,
C57BL/6J,m,17:7m,,25.37,,,,,,,,,,,,,,,,98.31,87.31,82.10,75.21,72.09,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,
C57BL/6J,m,18:7m,,29.37,,,,,,,,,,,,,,,,100.44,90.43,83.11,80.52,77.02,72.32,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,
C57BL/6J,m,19:7m,,28.02,,,,,,,,,,,,,,,,100.43,89.19,84.90,80.66,76.45,71.84,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,
C57BL/6J,m,1:7m,27.56,,,96.81,97.13,95.43,92.16,85.38,82.18,77.50,73.33,70.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,1,,
C57BL/6J,m,20:7m,,26.18,,,,,,,,,,,,,,,,99.43,89.95,86.40,83.16,78.42,74.52,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,
C57BL/6J,m,2:7m,28.73,,,95.58,97.25,92.97,85.45,80.23,76.37,71.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,1,,
C57BL/6J,m,3:7m,27.12,,,95.76,95.83,92.63,90.82,89.23,80.79,74.85,74.23,70.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,1,,
C57BL/6J,m,4:7m,26.56,,,97.89,98.98,95.71,89.19,84.15,79.97,75.60,72.59,70.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,1,,
C57BL/6J,m,5:7m,29.25,,,97.37,96.34,96.31,96.68,88.51,82.32,77.74,72.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,1,,
C57BL/6J,m,6:7m,26.57,,,97.52,99.21,98.53,97.78,99.17,96.95,88.86,80.32,76.67,73.77,72.79,72.79,73.47,74.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
C57BL/6J,m,7:7m,24.65,,,99.19,99.39,98.70,98.09,96.55,92.41,88.68,80.24,74.97,72.17,73.14,72.45,73.67,75.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
C57BL/6J,m,8:7m,27.28,,,97.80,100.29,100.81,99.82,101.17,100.29,90.84,82.92,80.72,82.77,85.52,91.75,94.72,94.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
C57BL/6J,m,9:7m,29.18,,,96.37,101.78,101.03,99.49,100.27,95.96,87.05,81.84,77.11,79.37,79.06,81.77,86.05,88.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
CAST/EiJ,f,10:2f,14.88,,,94.09,84.68,85.82,77.69,73.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,,
CAST/EiJ,f,11:2f,,14.12,,,,,,,,,,,,,,,,97.17,90.23,81.52,77.69,74.01,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,
CAST/EiJ,f,12:2f,,15.33,,,,,,,,,,,,,,,,85.52,77.69,70.58,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,1,
CAST/EiJ,f,13:2f,,12.31,,,,,,,,,,,,,,,,96.83,89.20,80.26,77.09,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,1,
CAST/EiJ,f,14:2f,,15.93,,,,,,,,,,,,,,,,83.80,78.47,70.81,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,1,
CAST/EiJ,f,15:2f,,12.95,,,,,,,,,,,,,,,,97.07,88.96,81.08,77.84,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,1,
CAST/EiJ,f,16:2f,,13.42,,,,,,,,,,,,,,,,95.45,88.30,80.40,78.32,71.76,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,
CAST/EiJ,f,17:2f,,14.9,,,,,,,,,,,,,,,,88.19,75.84,75.97,70.94,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,1,
CAST/EiJ,f,18:2f,,13,,,,,,,,,,,,,,,,96.69,90.46,79.46,75.69,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,1,
CAST/EiJ,f,19:2f,,12.82,,,,,,,,,,,,,,,,98.36,92.90,82.29,76.83,74.18,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,
CAST/EiJ,f,1:2f,13.6,,,96.76,94.56,91.25,86.10,78.46,73.97,70.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,1,,
CAST/EiJ,f,20:2f,,15.37,,,,,,,,,,,,,,,,96.68,88.35,81.46,77.94,72.09,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,
CAST/EiJ,f,2:2f,12.82,,,98.99,97.89,93.76,85.10,78.94,74.26,71.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,1,,
CAST/EiJ,f,3:2f,12.17,,,98.27,95.56,92.28,83.16,78.88,74.77,70.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,1,,
CAST/EiJ,f,4:2f,12.63,,,96.52,90.26,87.09,80.05,76.33,72.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,,
CAST/EiJ,f,5:2f,12.55,,,98.33,93.39,91.71,85.82,80.96,76.41,74.26,70.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,1,,
CAST/EiJ,f,6:2f,12.63,,,96.91,97.94,93.43,96.67,89.55,77.99,77.12,73.48,71.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,1,,
CAST/EiJ,f,7:2f,12.72,,,97.17,97.72,90.64,89.62,81.13,76.34,71.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,1,,
