strain,sex,animal_id,corpus_callosum,corpus_callosum_adj,age
BXD33/TyJ,f,2579,1.236,1.366,133
BXD33/TyJ,m,571,1.373,1.569,53
BXD33/TyJ,m,581,1.231,1.309,66
BXD34/TyJ,f,2498,1.007,0.993,186
BXD34/TyJ,f,795,0.697,0.863,60
BXD34/TyJ,m,522,0.620,0.881,51
BXD34/TyJ,m,572,0.770,0.936,54
BXD35/Ty,f,523,1.019,1.217,56
BXD35/Ty,f,533,1.045,1.237,52
BXD35/Ty,m,573,1.057,1.300,52
BXD35/Ty,m,583,1.058,1.163,49
BXD36/TyJ,f,2632,1.146,1.265,75
BXD36/TyJ,f,2900,0.815,0.942,72
BXD36/TyJ,m,544,0.664,0.835,58
BXD36/TyJ,m,574,0.928,1.078,58
BXD38/TyJ,f,2528,0.692,0.581,223
BXD38/TyJ,f,526,0.598,0.902,52
BXD38/TyJ,m,556,0.709,0.967,52
BXD38/TyJ,m,566,0.780,0.902,52
BXD39/TyJ,f,2548,1.087,1.290,232
BXD39/TyJ,f,2905,0.925,0.974,101
BXD39/TyJ,m,567,1.494,1.628,51
BXD39/TyJ,m,825,0.783,0.949,60
BXD40/TyJ,f,538,1.324,1.481,46
BXD40/TyJ,f,548,1.169,1.369,44
BXD40/TyJ,m,518,1.233,1.312,58
BXD42/TyJ,f,570,1.218,1.211,56
BXD42/TyJ,f,580,1.234,1.321,67
BXD42/TyJ,m,2612,1.261,1.105,242
BXD42/TyJ,m,560,0.953,1.024,42
BXD43/RwwJ,f,2311,1.120,1.018,178
BXD43/RwwJ,f,2321,1.341,1.250,178
BXD43/RwwJ,m,2303,1.258,1.156,176
BXD43/RwwJ,m,2304,1.081,1.142,60
BXD44/RwwJ,f,2331,1.166,1.209,59
BXD44/RwwJ,f,2362,1.374,1.223,190
BXD44/RwwJ,f,2366,1.008,0.974,60
BXD44/RwwJ,m,2376,1.208,1.094,100
BXD44/RwwJ,m,2978,1.197,1.372,116
BXD45/RwwJ,f,2292,1.361,1.240,97
BXD45/RwwJ,f,2424,1.172,1.142,62
BXD45/RwwJ,m,2294,0.927,0.862,97
BXD45/RwwJ,m,2382,1.080,1.025,62
BXD48/RwwJ,f,2517,0.892,0.852,84
BXD48/RwwJ,f,2913,1.063,1.084,102
BXD48/RwwJ,m,2355,1.149,1.090,182
BXD48/RwwJ,m,2916,1.209,1.174,102
BXD48a/RwwJ,f,2762,1.569,1.545,117
BXD48a/RwwJ,f,2782,0.792,0.827,98
BXD48a/RwwJ,m,2812,1.195,1.280,98
BXD48a/RwwJ,m,2822,1.151,1.117,158
BXD5/TyJ,f,25,1.138,0.764,123
BXD5/TyJ,f,834,0.921,0.772,56
BXD5/TyJ,f,864,0.921,0.878,56
BXD5/TyJ,m,1477,0.701,0.801,31
BXD5/TyJ,m,814,1.151,1.000,56
BXD50/RwwJ,f,2918,1.067,0.927,173
BXD50/RwwJ,f,2922,0.967,1.082,82
BXD50/RwwJ,m,2926,1.206,0.966,330
BXD51/RwwJ,f,2282,0.980,0.888,133
BXD51/RwwJ,f,2283,0.881,0.773,91
BXD51/RwwJ,m,2286,1.127,1.060,60
BXD55/RwwJ,f,2940,1.771,1.596,110
BXD55/RwwJ,m,2933,1.380,1.125,71
BXD55/RwwJ,m,2934,1.764,1.481,142
BXD55/RwwJ,m,2986,2.077,1.871,110
BXD56/RwwJ,f,3056,1.076,1.023,62
BXD56/RwwJ,f,3066,1.208,1.118,160
BXD56/RwwJ,m,2943,1.168,0.819,340
BXD56/RwwJ,m,3016,1.060,1.005,105
BXD6/TyJ,f,808,0.778,0.964,111
BXD6/TyJ,f,848,0.925,1.313,39
BXD6/TyJ,m,2855,1.019,0.922,432
BXD60/RwwJ,f,2298,1.274,1.158,120
BXD60/RwwJ,f,2299,1.213,1.047,120
BXD60/RwwJ,m,2307,1.233,1.090,120
BXD60/RwwJ,m,2310,1.256,1.101,120
BXD61/RwwJ,f,2537,1.152,0.984,115
BXD61/RwwJ,f,2588,1.379,1.134,108
BXD61/RwwJ,m,2567,1.262,1.103,115
BXD61/RwwJ,m,2653,1.146,0.956,108
BXD62/RwwJ,f,2319,1.086,1.135,53
BXD62/RwwJ,f,2973,1.082,0.897,195
BXD62/RwwJ,m,2326,1.256,1.115,57
BXD62/RwwJ,m,2994,1.218,1.192,154
BXD63/RwwJ,f,2477,1.468,1.337,186
BXD63/RwwJ,f,2663,0.740,0.797,150
BXD63/RwwJ,f,2693,1.078,0.936,154
BXD63/RwwJ,m,2420,1.332,1.252,186
BXD63/RwwJ,m,2464,1.125,1.133,83
BXD63/RwwJ,m,2673,1.318,1.278,150
BXD64/RwwJ,f,2723,1.281,1.279,79
BXD64/RwwJ,f,2743,1.346,1.277,140
BXD64/RwwJ,m,2694,1.290,1.192,140
BXD64/RwwJ,m,2714,1.259,1.057,281
BXD65/RwwJ,f,2655,0.995,0.864,127
BXD65/RwwJ,f,2685,0.955,0.865,127
BXD65/RwwJ,m,2695,0.915,0.817,127
BXD65/RwwJ,m,2715,1.109,1.054,127
BXD65a/RwwJ,f,2521,1.153,0.896,241
BXD65a/RwwJ,f,2531,1.170,0.927,216
BXD65a/RwwJ,m,2427,1.116,1.042,137
BXD65a/RwwJ,m,2574,1.056,0.920,136
BXD65b/RwwJ,f,2820,1.007,0.937,61
BXD65b/RwwJ,f,3098,1.392,1.308,102
BXD65b/RwwJ,m,3108,1.312,1.308,93
BXD66/RwwJ,f,2656,0.960,0.919,156
BXD66/RwwJ,f,2666,0.966,0.964,176
BXD66/RwwJ,m,2419,1.280,1.042,129
BXD66/RwwJ,m,2429,1.213,1.265,129
BXD67/RwwJ,f,2667,1.339,0.979,358
BXD67/RwwJ,f,2677,1.344,1.004,358
BXD67/RwwJ,f,2736,1.278,1.056,282
BXD68/RwwJ,f,2658,1.257,0.959,274
BXD68/RwwJ,f,2678,0.971,0.825,101
BXD68/RwwJ,f,2698,1.095,0.913,101
BXD68/RwwJ,m,2718,1.153,0.979,168
BXD69/RwwJ,f,2669,1.231,1.207,100
BXD69/RwwJ,f,3033,1.354,1.148,145
BXD69/RwwJ,m,2330,1.493,1.345,151
BXD69/RwwJ,m,2679,1.038,0.998,100
BXD70/RwwJ,f,2689,1.027,0.918,57
BXD70/RwwJ,f,2729,1.048,1.026,119
BXD70/RwwJ,m,2447,0.904,0.839,79
BXD71/RwwJ,f,2700,1.317,1.291,88
BXD71/RwwJ,m,2710,1.140,1.125,88
BXD71/RwwJ,m,2750,1.048,0.944,122
BXD73/RwwJ,f,2368,1.169,1.152,102
BXD73/RwwJ,f,2563,1.253,1.189,64
BXD73/RwwJ,m,2407,1.141,1.111,102
BXD73/RwwJ,m,2436,1.026,0.934,96
BXD73a/RwwJ,f,2755,1.247,1.116,94
BXD73a/RwwJ,f,2775,1.328,1.111,159
BXD73a/RwwJ,m,2835,1.207,1.085,94
BXD74/RwwJ,f,2731,0.823,0.836,65
BXD74/RwwJ,f,2751,0.870,0.912,58
BXD74/RwwJ,m,2712,0.798,0.771,65
BXD75/RwwJ,f,2390,1.591,1.557,174
BXD75/RwwJ,f,2400,1.068,1.064,174
BXD75/RwwJ,f,2566,1.076,1.042,135
BXD75/RwwJ,m,2492,1.106,1.002,160
BXD75/RwwJ,m,2556,1.237,1.159,141
BXD75/RwwJ,m,2752,0.946,0.893,84
BXD76/Rww,f,2972,0.965,0.978,202
BXD76/Rww,f,3063,0.913,1.023,62
BXD76/Rww,m,3002,0.926,0.898,80
BXD76/Rww,m,3022,1.187,1.007,208
BXD77/RwwJ,f,2337,1.504,1.456,132
BXD77/RwwJ,f,2823,1.191,0.927,188
BXD77/RwwJ,m,2338,1.282,1.214,132
BXD77/RwwJ,m,2833,1.419,1.362,97
BXD78/2RwwJ,m,2971,0.808,0.932,58
BXD78/2RwwJ,m,3052,0.727,0.669,58
BXD78/2RwwJ,m,3062,0.941,0.934,58
BXD79/RwwJ,f,2774,1.506,1.476,66
BXD79/RwwJ,f,2794,1.585,1.428,126
BXD79/RwwJ,m,2804,1.297,1.210,126
BXD79/RwwJ,m,3001,1.369,1.285,142
BXD8/TyJ,f,1491,1.555,1.349,237
BXD8/TyJ,f,208,0.663,0.967,131
BXD8/TyJ,m,199,1.042,1.170,78
BXD8/TyJ,m,200,0.818,1.095,78
BXD8/TyJ,m,207,0.712,0.947,59
BXD8/TyJ,m,209,0.728,0.991,59
BXD83/RwwJ,f,2786,1.193,0.986,152
BXD83/RwwJ,f,3071,1.465,1.377,121
BXD83/RwwJ,m,2552,1.107,1.091,64
BXD83/RwwJ,m,2603,1.212,1.001,198
BXD84/RwwJ,f,2787,1.166,1.087,136
BXD84/RwwJ,m,2758,0.893,0.913,86
BXD84/RwwJ,m,2837,0.715,0.841,95
BXD85/RwwJ,f,2381,1.191,0.953,100
BXD85/RwwJ,f,2432,1.073,1.017,95
BXD85/RwwJ,m,2458,1.090,1.001,105
BXD85/RwwJ,m,2798,1.118,0.999,135
BXD86/RwwJ,f,2354,1.426,0.981,140
BXD86/RwwJ,f,3077,1.229,1.058,94
BXD86/RwwJ,m,2351,1.441,1.162,140
BXD86/RwwJ,m,2378,1.785,1.462,127
BXD87/RwwJ,f,2416,1.184,1.087,146
BXD87/RwwJ,f,2575,1.170,1.182,128
BXD87/RwwJ,m,2525,1.322,1.288,128
BXD87/RwwJ,m,2828,1.182,1.105,130
BXD89/RwwJ,f,2386,1.139,1.094,125
BXD89/RwwJ,f,2484,1.155,0.958,152
BXD89/RwwJ,m,2369,1.165,1.137,62
BXD89/RwwJ,m,2829,1.043,1.053,151
BXD9/TyJ,f,2570,1.382,1.183,259
BXD9/TyJ,f,440,1.054,1.191,54
BXD9/TyJ,m,2859,1.147,1.257,88
BXD9/TyJ,m,450,1.388,1.512,54
BXD90/RwwJ,f,2760,1.191,1.075,173
BXD90/RwwJ,f,2848,1.358,1.328,93
BXD90/RwwJ,m,2504,1.170,1.030,98
BXD90/RwwJ,m,2534,1.093,1.044,98
BXD91/2RwwJ,m,3079,1.541,1.415,114
BXD91/2RwwJ,m,3081,1.672,1.636,59
BXD91/2RwwJ,m,3115,0.752,1.237,62
BXD93/Rww,f,2850,1.824,1.528,208
BXD93/Rww,f,3113,1.405,1.548,66
BXD93/Rww,m,2801,0.929,0.904,77
BXD98/RwwJ,f,2953,0.750,0.813,100
BXD98/RwwJ,f,2968,1.128,1.105,89
BXD98/RwwJ,m,2954,1.145,1.111,89
BXD99/RwwJ,f,3093,1.844,1.668,159
BXD99/RwwJ,f,3107,1.453,1.339,124
BXD99/RwwJ,m,3068,1.575,1.387,159
BXD99/RwwJ,m,3111,1.420,1.542,60
C57BL/6J,f,2600,1.713,1.543,177
C57BL/6J,m,1729,0.940,0.792,34
C57BL/6J,m,867,1.100,1.018,57
DBA/2J,f,1543,0.741,0.678,178
DBA/2J,f,165,0.778,0.871,76
DBA/2J,m,1542,0.685,0.731,65
DBA/2J,m,245,0.863,0.776,294
