strain,sex,animal_id,heart,pct_heart,bw,length,epididymal_fat,pct_epididymal,retroperitoneal_fat,pct_retroperitoneal,kidneys,pct_kidneys,bmi,age
C3H/HeJ,m,42:6m,0.100,0.436,22.9,8.50,0.210,0.915,,,0.400,1.74,3.17,31
C3H/HeJ,m,43:6m,0.110,0.436,25.2,8.30,0.130,0.515,0.0100,0.0400,0.470,1.86,3.66,32
C3H/HeJ,m,44:6m,0.110,0.469,23.5,8.40,0.100,0.426,,,0.480,2.04,3.33,32
C3H/HeJ,m,45:6m,0.120,0.443,27.1,9.20,0.370,1.36,0.0400,0.148,0.540,1.99,3.20,32
C3H/HeJ,m,46:6m,0.150,0.509,29.5,9.40,0.570,1.93,0.0600,0.204,0.660,2.24,3.34,32
C3H/HeJ,m,47:6m,0.110,0.416,26.4,8.80,0.210,0.795,,,0.490,1.85,3.41,32
C3H/HeJ,m,48:6m,0.110,0.390,28.2,8.40,0.360,1.28,0.0300,0.106,0.580,2.06,4.00,32
C57BL/6J,m,50:7m,0.110,0.349,31.6,8.40,0.870,2.76,0.210,0.665,0.410,1.30,4.48,30
C57BL/6J,m,51:7m,0.130,0.377,34.5,9.20,1.26,3.65,0.350,1.01,0.450,1.30,4.08,30
C57BL/6J,m,52:7m,0.130,0.425,30.6,8.80,0.950,3.10,0.190,0.621,0.360,1.18,3.95,30
C57BL/6J,m,53:7m,0.140,0.459,30.5,8.60,0.750,2.46,0.190,0.623,0.380,1.25,4.12,30
C57BL/6J,m,54,0.130,0.421,30.9,8.50,0.980,3.18,0.180,0.583,0.370,1.20,4.28,30
C57BL/6J,m,55:7m,0.140,0.491,28.5,8.40,0.710,2.49,0.150,0.526,0.360,1.26,4.04,30
C57BL/6J,m,56:7m,0.130,0.419,31,8.80,0.740,2.39,0.130,0.419,0.400,1.29,4.00,30
C57BL/6J,m,57:7m,0.140,0.449,31.2,8.60,0.880,2.82,0.200,0.642,0.420,1.35,4.22,30
C57BL/6J,m,58:7m,0.130,0.448,29,9,0.440,1.52,0.0900,0.310,,,3.58,31
C57BL/6J,m,59:7m,0.130,0.412,31.6,8.90,0.840,2.66,0.170,0.538,0.390,1.24,3.99,31
C57BL/6J,m,60:7m,0.130,0.442,29.4,9,0.640,2.18,0.130,0.442,0.400,1.36,3.63,31
C57L/J,m,61:37m,0.130,0.470,27.6,8.90,0.370,1.34,0.0600,0.217,0.500,1.81,3.48,31
C57L/J,m,62:37m,0.120,0.447,26.8,8.50,0.170,0.633,,,0.460,1.71,3.71,31
C57L/J,m,63:37m,0.150,0.462,32.5,8.80,0.460,1.42,0.140,0.431,0.610,1.88,4.20,31
C57L/J,m,64:37m,0.140,0.493,28.4,9,0.200,0.704,0.0100,0.0350,0.510,1.80,3.51,31
C57L/J,m,65:37m,0.130,0.502,25.9,8.90,0.180,0.696,0.0200,0.0770,0.510,1.97,3.27,31
C57L/J,m,66:37m,0.130,0.511,25.4,8.90,0.340,1.34,0.0500,0.197,0.460,1.81,3.21,31
C57L/J,m,67:37m,0.120,0.458,26.2,8.50,0.360,1.38,0.0800,0.306,0.440,1.68,3.63,31
C57L/J,m,68:37m,,,30.9,9.90,0.320,1.04,0.0600,0.194,0.560,1.81,3.15,31
C57L/J,m,69:37m,0.150,0.512,29.3,9.10,0.360,1.23,0.0500,0.171,0.550,1.88,3.54,32
C57L/J,m,70:37m,0.140,0.428,32.7,9.30,0.550,1.68,0.140,0.428,0.570,1.74,3.78,31
C57L/J,m,71:37m,0.130,0.418,31.1,9.40,0.480,1.54,0.130,0.418,0.520,1.67,3.52,32
C57L/J,m,72:37m,0.120,0.437,27.5,9.30,0.360,1.31,0.0300,0.109,0.440,1.60,3.18,32
CAST/EiJ,m,133:2m,0.110,0.552,19.9,7.30,0.250,1.25,0.0400,0.201,0.310,1.55,3.73,33
CAST/EiJ,m,134:2m,0.130,0.669,19.4,7.80,0.220,1.13,0.0500,0.257,0.310,1.60,3.19,33
CAST/EiJ,m,135:2m,0.110,0.596,18.4,7.40,0.0600,0.325,0,0,0.380,2.06,3.36,33
CAST/EiJ,m,136:2m,0.150,0.737,20.4,7.90,0,0,0,0,0.430,2.11,3.27,33
CAST/EiJ,m,138:2m,0.130,0.592,21.9,7.90,0.0700,0.319,0.0100,0.0460,0.410,1.87,3.51,34
CAST/EiJ,m,139:2m,0.130,0.658,19.8,7.90,0.100,0.506,0.0200,0.101,0.360,1.82,3.17,34
CAST/EiJ,m,140:2m,0.110,0.665,16.5,7.10,0.120,0.726,0,0,0.300,1.81,3.27,34
CAST/EiJ,m,141:2m,0.120,0.686,17.5,7.60,0.0200,0.114,0.0100,0.0570,0.370,2.12,3.03,34
CAST/EiJ,m,142,0.110,0.633,17.4,7.70,0.0700,0.403,0,0,0.390,2.24,2.94,34
CAST/EiJ,m,143:2m,0.110,0.598,18.4,8,0.0800,0.435,0.0100,0.0540,0.350,1.90,2.88,34
CAST/EiJ,m,144:2m,0.120,0.599,20,7.20,0.180,0.898,0,0,0.400,2,3.86,34
CBA/J,m,73:16m,0.170,0.436,39,9.10,2.52,6.46,0.490,1.25,0.700,1.79,4.71,31
CBA/J,m,74:16m,0.180,0.427,42.1,9.20,2.04,4.84,0.650,1.54,0.670,1.59,4.97,31
CBA/J,m,75:16m,0.150,0.464,32.3,8.60,1.29,3.99,0.320,0.990,0.560,1.73,4.37,31
CBA/J,m,76:16m,0.160,0.435,36.8,8.80,1.47,4,0.550,1.50,0.650,1.77,4.75,31
CBA/J,m,77:16m,0.120,0.453,26.5,8.80,0.740,2.79,0.320,1.21,0.550,2.08,3.42,31
CBA/J,m,78:16m,0.140,0.394,35.5,8.80,1.82,5.12,0.220,0.619,0.600,1.69,4.58,31
CBA/J,m,79:16m,0.160,0.428,37.4,9.20,1.74,4.66,0.360,0.963,0.690,1.85,4.42,32
CBA/J,m,80:16m,0.120,0.410,29.3,9.10,1.03,3.52,0.260,0.889,0.590,2.02,3.54,32
CBA/J,m,81:16m,0.160,0.490,32.6,9.20,1.38,4.23,0.160,0.490,0.560,1.72,3.85,32
CBA/J,m,82:16m,0.140,0.411,34.1,8.60,1.79,5.25,0.380,1.11,0.570,1.67,4.61,32
CBA/J,m,83:16m,0.140,0.410,34.2,9.40,1.56,4.56,0.420,1.23,0.580,1.70,3.87,32
CBA/J,m,84:16m,0.150,0.397,37.8,9.40,1.89,5,0.620,1.64,0.670,1.77,4.28,32
CE/J,m,37:25m,0.160,0.513,31.2,8.60,0.340,1.09,0.0800,0.257,0.750,2.41,4.22,33
CE/J,m,38:25m,0.150,0.437,34.3,9.50,1.19,3.47,0.250,0.728,0.680,1.98,3.80,33
CE/J,m,39:25m,0.200,0.475,42.1,9.70,1.96,4.65,0.360,0.855,0.830,1.97,4.47,33
CE/J,m,40:25m,0.190,0.489,38.9,9.30,1.61,4.14,0.180,0.463,0.850,2.19,4.50,33
CE/J,m,41:25m,0.170,0.462,36.8,9.20,1,2.72,0.0800,0.218,0.900,2.45,4.35,34
CE/J,m,42:25m,0.210,0.495,42.4,9.30,3.09,7.29,0.380,0.896,0.840,1.98,4.90,33
CE/J,m,43:25m,0.180,0.515,35,9.50,0.670,1.92,0.130,0.372,0.850,2.43,3.88,33
CE/J,m,44:25m,0.210,0.585,35.9,9.40,1.28,3.57,0.190,0.530,0.800,2.23,4.06,33
CE/J,m,45:25m,0.190,0.506,37.6,9.30,1.60,4.26,0.180,0.479,0.690,1.84,4.35,33
CE/J,m,46:25m,0.190,0.548,34.6,9.20,1.16,3.35,0.160,0.462,0.810,2.34,4.09,33
CE/J,m,47:25m,0.170,0.528,32.2,9.30,0.600,1.86,0.0900,0.280,0.800,2.48,3.72,33
CE/J,m,48:25m,0.200,0.457,43.7,10,2.41,5.51,0.280,0.640,0.740,1.69,4.37,33
DBA/2J,m,85:8m,0.190,0.597,31.9,8.90,1.02,3.20,0.200,0.628,0.800,2.51,4.03,31
DBA/2J,m,86:8m,0.230,0.801,28.7,8.60,0.160,0.557,0.0200,0.0700,0.800,2.79,3.88,31
DBA/2J,m,87:8m,0.200,0.665,30.1,8.50,0.590,1.96,0.130,0.432,0.670,2.23,4.17,31
DBA/2J,m,88:8m,0.230,0.826,27.9,8.40,0.400,1.44,0.0700,0.251,0.720,2.58,3.95,31
DBA/2J,m,89:8m,0.180,0.622,28.9,8.60,0.760,2.63,0.140,0.484,0.670,2.32,3.91,31
DBA/2J,m,90:8m,0.210,0.646,32.5,9.10,1.39,4.28,0.360,1.11,0.720,2.21,3.92,31
DBA/2J,m,91:8m,0.160,0.633,25.3,8.50,0.380,1.50,0.0700,0.277,0.550,2.18,3.50,32
DBA/2J,m,92:8m,0.170,0.722,23.6,8.90,0.220,0.934,0.0600,0.255,0.530,2.25,2.98,32
DBA/2J,m,93:8m,0.140,0.598,23.4,8.60,0.280,1.20,0.0500,0.214,0.490,2.09,3.16,32
DBA/2J,m,94:8m,0.210,0.769,27.3,9.10,0.400,1.46,0.100,0.366,0.680,2.49,3.30,32
DBA/2J,m,95:8m,0.190,0.631,30.1,9.30,0.700,2.32,0.130,0.431,0.690,2.29,3.48,32
DBA/2J,m,96,0.160,0.577,27.7,9.30,0.280,1.01,0.0600,0.216,0.660,2.38,3.20,32
FVB/NJ,m,100:9m,0.140,0.484,28.9,8.70,0.560,1.94,0.250,0.865,0.550,1.90,3.82,30
FVB/NJ,m,101:9m,0.140,0.525,26.6,8.60,0.420,1.58,0.170,0.638,0.440,1.65,3.60,30
FVB/NJ,m,102:9m,0.130,0.394,33,8.40,1.10,3.34,0.480,1.46,0.500,1.52,4.68,30
FVB/NJ,m,103:9m,0.120,0.465,25.8,8.10,0.440,1.71,0.160,0.620,0.400,1.55,3.93,31
FVB/NJ,m,104,0.130,0.446,29.1,8.90,0.540,1.85,0.160,0.549,0.520,1.78,3.67,31
FVB/NJ,m,105:9m,0.130,0.449,29,8.50,0.470,1.62,0.180,0.622,0.490,1.69,4.01,31
FVB/NJ,m,106:9m,0.140,0.500,28,8.40,0.400,1.43,0.140,0.500,0.460,1.64,3.97,31
FVB/NJ,m,107:9m,0.140,0.502,27.9,8.60,0.580,2.08,0.150,0.538,0.490,1.76,3.77,31
FVB/NJ,m,108:9m,0.120,0.364,32.9,9,1.05,3.19,0.510,1.55,0.470,1.43,4.06,31
FVB/NJ,m,97:9m,0.140,0.488,28.7,8.80,0.430,1.50,0.160,0.558,0.590,2.06,3.71,30
FVB/NJ,m,98:9m,0.140,0.483,29,8.30,0.710,2.45,0.320,1.10,0.490,1.69,4.21,30
FVB/NJ,m,99:9m,0.150,0.516,29.1,8.60,0.580,1.99,0.190,0.653,0.520,1.79,3.94,30
I/LnJ,m,49,0.180,0.628,28.7,8.90,0.120,0.419,0.0200,0.0700,0.740,2.58,3.62,34
I/LnJ,m,50:30m,0.140,0.501,28,8.50,0.180,0.644,0.0900,0.322,0.650,2.32,3.88,34
I/LnJ,m,51:30m,0.150,0.494,30.4,9.10,0.680,2.24,0.150,0.494,0.710,2.34,3.67,34
I/LnJ,m,52:30m,0.220,0.783,28.1,8.60,0.0800,0.285,0,0,0.700,2.49,3.80,34
I/LnJ,m,53:30m,0.160,0.569,28.1,8.10,0.200,0.711,0.0400,0.142,0.700,2.49,4.28,34
I/LnJ,m,55:30m,0.160,0.571,28,8.70,0.260,0.929,0.0600,0.214,0.730,2.61,3.70,34
I/LnJ,m,56:30m,0.150,0.529,28.3,8.40,0.0800,0.282,0.0200,0.0710,0.700,2.47,4.01,33
I/LnJ,m,57:30m,0.170,0.625,27.2,9.10,0.0200,0.0740,0,0,0.720,2.65,3.29,33
I/LnJ,m,58:30m,0.180,0.648,27.8,8.80,0.200,0.720,0.0200,0.0720,0.710,2.56,3.59,32
I/LnJ,m,59:30m,0.190,0.619,30.7,9.10,0.450,1.47,0.0900,0.293,0.750,2.44,3.71,32
I/LnJ,m,60:30m,0.190,0.594,32,9.10,0.350,1.09,0.0700,0.219,0.770,2.41,3.86,31
KK/HlJ,m,61:18m,0.160,0.356,44.9,9.40,0.510,1.14,0.370,0.823,0.750,1.67,5.08,33
KK/HlJ,m,62:18m,0.180,0.414,43.5,10,0.630,1.45,0.120,0.276,0.700,1.61,4.35,33
KK/HlJ,m,63:18m,0.170,0.409,41.6,9.30,0.690,1.66,0.270,0.650,0.660,1.59,4.81,33
KK/HlJ,m,64:18m,0.160,0.435,36.8,9.30,0.750,2.04,0.120,0.326,0.590,1.60,4.25,33
KK/HlJ,m,65:18m,0.170,0.424,40.1,8.90,0.720,1.80,0.270,0.673,0.660,1.65,5.06,34
KK/HlJ,m,66:18m,0.180,0.402,44.8,9.90,0.760,1.70,0.370,0.826,0.810,1.81,4.57,34
KK/HlJ,m,67:18m,0.160,0.360,44.5,9,0.610,1.37,0.430,0.967,0.620,1.39,5.49,34
KK/HlJ,m,68:18m,0.180,0.412,43.7,9.50,0.690,1.58,0.330,0.755,0.700,1.60,4.84,34
KK/HlJ,m,69:18m,0.180,0.445,40.4,9.40,1.02,2.52,0.330,0.817,0.650,1.61,4.57,34
KK/HlJ,m,70:18m,0.160,0.402,39.8,9.60,1.28,3.22,0.500,1.26,0.590,1.48,4.32,34
KK/HlJ,m,71:18m,0.180,0.481,37.4,9.20,0.430,1.15,0.180,0.481,0.580,1.55,4.42,34
KK/HlJ,m,72:18m,0.180,0.451,39.9,9.30,0.590,1.48,0.270,0.677,0.580,1.45,4.61,34
LP/J,m,73:10m,0.130,0.430,30.2,8.50,0.830,2.75,0.170,0.563,0.690,2.28,4.18,33
LP/J,m,74:10m,0.120,0.466,25.8,8.30,0.250,0.971,0.0100,0.0390,0.530,2.06,3.75,34
LP/J,m,75:10m,0.130,0.557,23.3,7.80,0.150,0.643,0,0,0.550,2.36,3.83,34
LP/J,m,76:10m,0.150,0.562,26.7,8.60,0.250,0.936,0.0200,0.0750,0.580,2.17,3.61,34
LP/J,m,77:10m,0.130,0.468,27.8,8.70,0.240,0.865,0.0500,0.180,0.600,2.16,3.67,34
LP/J,m,78:10m,0.130,0.430,30.2,8.80,0.500,1.66,0.100,0.331,0.560,1.85,3.90,34
LP/J,m,79:10m,0.160,0.480,33.3,9.10,0.430,1.29,0.110,0.330,0.670,2.01,4.02,34
LP/J,m,80:10m,0.140,0.470,29.8,8.60,0.410,1.38,0.0800,0.269,0.740,2.49,4.03,34
LP/J,m,81:10m,0.160,0.512,31.2,9.30,0.660,2.11,0.150,0.480,0.660,2.11,3.61,34
LP/J,m,82:10m,0.130,0.463,28.1,9.20,0.340,1.21,0.0700,0.249,0.600,2.13,3.32,34
LP/J,m,83:10m,0.130,0.513,25.3,9.20,0.340,1.34,0.0600,0.237,0.520,2.05,2.99,34
LP/J,m,84:10m,0.120,0.433,27.7,8.70,0.320,1.16,0.0500,0.181,0.640,2.31,3.66,34
NOD/ShiLtJ,m,110:13m,0.170,0.503,33.8,8.60,0.810,2.39,0.100,0.296,0.530,1.57,4.57,30
NOD/ShiLtJ,m,111:13m,0.160,0.523,30.6,8.30,0.450,1.47,0.0900,0.294,0.570,1.86,4.44,30
NOD/ShiLtJ,m,112:13m,0.170,0.476,35.7,9.60,0.600,1.68,0.160,0.448,0.620,1.74,3.87,30
NOD/ShiLtJ,m,114:13m,0.150,0.483,31.1,8.60,0.360,1.16,0.0500,0.161,0.580,1.87,4.21,30
NOD/ShiLtJ,m,115:13m,0.140,0.428,32.7,9,0.500,1.53,0.100,0.305,0.500,1.53,4.04,31
NOD/ShiLtJ,m,116:13m,0.140,0.458,30.6,9.10,0.480,1.57,0.0400,0.131,0.490,1.60,3.69,31
NOD/ShiLtJ,m,117:13m,0.150,0.462,32.4,9.30,0.530,1.63,0.0800,0.247,0.560,1.73,3.75,31
NOD/ShiLtJ,m,118:13m,0.130,0.410,31.7,8.90,0.490,1.54,0.140,0.441,0.580,1.83,4.00,31
NOD/ShiLtJ,m,119:13m,0.140,0.429,32.6,9.20,0.690,2.12,0.130,0.399,0.550,1.69,3.85,31
NOD/ShiLtJ,m,120:13m,0.160,0.498,32.1,8.90,0.560,1.74,0.120,0.373,0.640,1.99,4.05,31
NZB/BlNJ,m,121:11m,0.170,0.500,34,9.10,0.340,1,0.100,0.294,0.470,1.38,4.11,31
NZB/BlNJ,m,122:11m,0.160,0.435,36.8,9.50,0.480,1.30,0.0700,0.190,0.560,1.52,4.08,31
NZB/BlNJ,m,123:11m,0.180,0.473,38,9.40,0.710,1.87,0.210,0.552,0.550,1.45,4.30,31
NZB/BlNJ,m,124:11m,0.180,0.478,37.7,9.40,0.650,1.73,0.140,0.372,0.510,1.35,4.27,31
NZB/BlNJ,m,125:11m,0.210,0.558,37.6,9.60,0.700,1.86,0.140,0.372,0.610,1.62,4.08,31
NZB/BlNJ,m,126:11m,0.160,0.427,37.5,9.80,0.640,1.71,0.130,0.347,0.490,1.31,3.90,31
NZB/BlNJ,m,127:11m,0.150,0.472,31.8,9.20,0.210,0.660,0.0400,0.126,0.480,1.51,3.76,32
NZB/BlNJ,m,128:11m,0.170,0.450,37.8,9.60,0.410,1.08,0.0700,0.185,0.520,1.38,4.10,32
NZB/BlNJ,m,129:11m,0.180,0.511,35.2,9.40,0.350,0.994,0.0800,0.227,0.540,1.53,3.98,32
NZB/BlNJ,m,130:11m,0.150,0.442,33.9,10.1,0.340,1,0.0800,0.236,0.510,1.50,3.32,31
NZB/BlNJ,m,131:11m,0.150,0.434,34.6,9.30,0.310,0.897,0.0400,0.116,0.520,1.50,4.00,31
P/J,m,85:55m,0.150,0.569,26.4,8.50,0.480,1.82,0.0300,0.114,0.760,2.88,3.65,34
P/J,m,86:55m,0.170,0.568,29.9,8.50,0.800,2.67,0.260,0.869,0.720,2.41,4.14,35
P/J,m,87:55m,0.180,0.585,30.8,9,0.800,2.60,0.150,0.487,0.720,2.34,3.80,35
P/J,m,88:55m,0.120,0.542,22.1,8.20,0.300,1.35,0.0500,0.226,0.510,2.30,3.29,35
P/J,m,89:55m,0.170,0.637,26.7,8.50,0.500,1.87,0.0700,0.262,0.610,2.29,3.70,33
P/J,m,90:55m,0.180,0.588,30.6,8.70,0.800,2.62,0.0500,0.163,0.660,2.16,4.04,33
P/J,m,91:55m,0.170,0.610,27.9,8.90,0.450,1.61,0.0800,0.287,0.580,2.08,3.52,33
P/J,m,92:55m,0.190,0.634,29.9,8.40,0.620,2.07,0.0600,0.200,0.720,2.40,4.24,33
P/J,m,93:55m,0.170,0.611,27.8,9.10,0.440,1.58,0.0700,0.252,0.700,2.52,3.36,33
P/J,m,94:55m,0.200,0.619,32.3,9.10,0.640,1.98,0.0800,0.248,0.870,2.69,3.90,32
P/J,m,95:55m,0.150,0.675,22.2,8.10,0.110,0.495,0,0,0.590,2.66,3.38,32
PL/J,m,132:14m,0.130,0.510,25.5,8.30,0.440,1.73,0.180,0.706,0.440,1.73,3.70,31
PL/J,m,133:14m,0.130,0.557,23.3,8,0.320,1.37,0.200,0.857,0.400,1.71,3.64,31
PL/J,m,134:14m,0.140,0.571,24.5,8.20,0.270,1.10,0.180,0.734,0.410,1.67,3.64,
PL/J,m,135:14m,0.160,0.552,29,8.50,0.780,2.69,0.290,1,0.470,1.62,4.01,31
PL/J,m,136:14m,0.180,0.739,24.4,8,0.0400,0.164,0.0100,0.0410,0.510,2.09,3.81,31
PL/J,m,137,0.160,0.626,25.5,9,0.140,0.548,0.0400,0.157,0.470,1.84,3.15,32
PL/J,m,138:14m,0.140,0.589,23.8,8.30,0.400,1.68,0.120,0.505,0.390,1.64,3.46,31
PL/J,m,139:14m,0.150,0.604,24.8,8.70,0.360,1.45,0.140,0.564,0.390,1.57,3.28,32
PL/J,m,140:14m,0.180,0.678,26.5,8.70,0.410,1.54,0.160,0.603,0.470,1.77,3.50,32
PL/J,m,141:14m,0.140,0.559,25.1,8.60,0.440,1.76,0.120,0.479,0.410,1.64,3.39,32
PL/J,m,143:14m,0.120,0.501,23.9,8.20,0.420,1.75,0.100,0.418,0.380,1.59,3.55,32
RBF/DnJ,m,100:33m,0.180,0.526,34.2,8.80,0.680,1.99,0.0800,0.234,0.670,1.96,4.42,34
RBF/DnJ,m,101:33m,0.170,0.469,36.3,9.30,0.170,0.469,0.0700,0.193,0.690,1.90,4.20,34
RBF/DnJ,m,102:33m,0.160,0.480,33.3,9.10,0.210,0.630,0.0200,0.0600,0.710,2.13,4.02,34
