measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
112632,bw_8wks_CD,DBA/2J,8,m,28.08,5,2.545,1.1382,0.0906,24.7,30.6,1.42
112632,bw_8wks_CD,BXD45,1145,m,23.225,4,1.3817,0.69086,0.0595,21.4,24.6,-0.69
112632,bw_8wks_CD,BXD100,1100,m,27.12,10,1.3155,0.41601,0.0485,25.1,28.7,1.0
112632,bw_8wks_CD,BXD11,1111,m,24.86,5,1.9269,0.86174,0.0775,23.2,27.9,0.02
112632,bw_8wks_CD,BXD12,3374,m,24.075,4,0.99791,0.49896,0.0415,22.9,25.0,-0.32
112632,bw_8wks_CD,BXD1,1101,m,22.74,5,0.92628,0.41425,0.0407,21.4,23.8,-0.9
112632,bw_8wks_CD,BXD27,1127,m,22.8,4,1.8166,0.9083,0.0797,21.1,24.7,-0.87
112632,bw_8wks_CD,BXD32,1132,m,23.68,5,1.0895,0.48724,0.046,21.9,24.7,-0.49
112632,bw_8wks_CD,BXD34,1134,m,26.3,5,0.4,0.17889,0.0152,25.8,26.8,0.65
112632,bw_8wks_CD,BXD39,1139,m,23.98,5,1.4805,0.66212,0.0617,22.4,25.8,-0.36
112632,bw_8wks_CD,BXD40,1140,m,24.62,5,1.7079,0.76381,0.0694,21.9,25.9,-0.08
112632,bw_8wks_CD,BXD43,1143,m,21.433,3,1.8717,1.0806,0.0873,19.3,22.8,-1.47
112633,bw_8wks_HFD,BXD100,1100,m,27.37,10,0.74841,0.23667,0.0273,26.5,28.6,1.04
112633,bw_8wks_HFD,BXD11,1111,m,22.967,3,2.6026,1.5026,0.1133,20.3,25.5,-1.19
112633,bw_8wks_HFD,BXD12,3374,m,23.475,4,1.258,0.62899,0.0536,22.0,25.0,-0.93
112633,bw_8wks_HFD,BXD1,1101,m,26.8,5,0.48477,0.21679,0.0181,26.2,27.5,0.75
112633,bw_8wks_HFD,BXD27,1127,m,26.92,5,2.4733,1.1061,0.0919,22.7,29.2,0.81
112633,bw_8wks_HFD,BXD32,1132,m,24.24,5,1.8447,0.82498,0.0761,21.4,26.0,-0.55
112633,bw_8wks_HFD,BXD34,1134,m,26.68,5,1.874,0.83809,0.0702,24.0,29.2,0.69
112633,bw_8wks_HFD,BXD39,1139,m,25.82,5,1.5073,0.67409,0.0584,23.6,27.4,0.25
112633,bw_8wks_HFD,BXD40,1140,m,24.04,5,0.88487,0.39573,0.0368,23.2,25.3,-0.65
112633,bw_8wks_HFD,BXD43,1143,m,24.62,5,2.151,0.96198,0.0874,21.5,27.0,-0.35
112633,bw_8wks_HFD,BXD45,1145,m,23.72,5,0.66483,0.29732,0.028,23.1,24.7,-0.81
112633,bw_8wks_HFD,BXD48a,3375,m,30.86,5,2.0574,0.92011,0.0667,27.8,33.1,2.8
112633,bw_8wks_HFD,BXD48,1148,m,26.44,5,1.7757,0.7941,0.0672,23.8,28.5,0.57
112633,bw_8wks_HFD,BXD49,1149,m,29.36,5,0.63875,0.28566,0.0218,28.7,30.3,2.04
112633,bw_8wks_HFD,BXD51,1151,m,24.2,5,1.382,0.61806,0.0571,22.1,25.7,-0.57
112633,bw_8wks_HFD,BXD53,1153,m,25.42,5,0.86139,0.38523,0.0339,24.2,26.4,0.05
112633,bw_8wks_HFD,BXD55,1155,m,25.68,5,0.57619,0.25768,0.0224,25.0,26.5,0.18
112633,bw_8wks_HFD,BXD62,1162,m,26.68,5,1.4957,0.66888,0.0561,24.2,28.2,0.69
112633,bw_8wks_HFD,BXD63,1163,m,24.824,5,1.1789,0.52723,0.0475,23.8,26.12,-0.25
112633,bw_8wks_HFD,BXD64,1164,m,24.46,5,1.9705,0.88125,0.0806,22.1,26.7,-0.43
112633,bw_8wks_HFD,BXD66,1166,m,21.48,10,0.74057,0.23419,0.0345,20.6,22.6,-1.94
112633,bw_8wks_HFD,BXD67,1167,m,25.26,5,0.8735,0.39064,0.0346,24.2,26.3,-0.03
112633,bw_8wks_HFD,BXD69,1169,m,26.74,5,2.5324,1.1325,0.0947,22.3,28.3,0.72
112633,bw_8wks_HFD,BXD6,1106,m,24.02,5,0.89275,0.39925,0.0372,22.7,25.0,-0.66
112633,bw_8wks_HFD,BXD73,1173,m,27.22,5,2.1696,0.97026,0.0797,23.9,29.9,0.96
112633,bw_8wks_HFD,BXD75,1175,m,26.56,5,1.5421,0.68964,0.0581,24.1,28.0,0.63
112633,bw_8wks_HFD,BXD77,1177,m,26.94,5,1.0831,0.48436,0.0402,25.2,28.1,0.82
112633,bw_8wks_HFD,BXD79,1179,m,24.32,5,1.2091,0.54074,0.0497,22.5,25.3,-0.51
112633,bw_8wks_HFD,BXD81,1181,m,21.66,5,1.4876,0.66528,0.0687,19.8,23.6,-1.85
112633,bw_8wks_HFD,BXD84,1184,m,25.9,5,2.2946,1.0262,0.0886,23.4,29.5,0.29
112633,bw_8wks_HFD,BXD87,1187,m,21.82,5,0.614,0.27459,0.0281,21.0,22.7,-1.77
112633,bw_8wks_HFD,BXD89,1189,m,26.36,5,1.339,0.59883,0.0508,24.7,27.7,0.53
112633,bw_8wks_HFD,BXD8,1108,m,23.4,4,1.1372,0.56862,0.0486,22.7,25.1,-0.97
112633,bw_8wks_HFD,BXD90,1190,m,24.56,5,0.97108,0.43428,0.0395,23.2,25.5,-0.38
112633,bw_8wks_HFD,C57BL/6J,7,m,25.02,5,0.57184,0.25573,0.0229,24.3,25.7,-0.15
112633,bw_8wks_HFD,DBA/2J,8,m,25.68,5,2.7806,1.2435,0.1083,21.2,28.6,0.18
112634,bw_pre_gluc_kinetic_CD,BXD100,1100,m,38.314,5,1.7053,0.76264,0.0445,35.8,40.58,1.61
112634,bw_pre_gluc_kinetic_CD,BXD11,1111,m,30.332,4,2.2902,1.1451,0.0755,27.68,33.05,-0.51
112634,bw_pre_gluc_kinetic_CD,BXD12,3374,m,29.867,4,1.0618,0.53092,0.0356,28.35,30.82,-0.63
112634,bw_pre_gluc_kinetic_CD,BXD1,1101,m,28.05,5,1.4158,0.63315,0.0505,26.44,30.26,-1.11
112634,bw_pre_gluc_kinetic_CD,BXD27,1127,m,29.718,4,4.6733,2.3367,0.1573,25.75,36.05,-0.67
112634,bw_pre_gluc_kinetic_CD,BXD32,1132,m,30.374,5,2.0163,0.90171,0.0664,27.4,32.39,-0.49
112634,bw_pre_gluc_kinetic_CD,BXD34,1134,m,33.828,5,2.2115,0.989,0.0654,30.27,35.47,0.42
112634,bw_pre_gluc_kinetic_CD,BXD39,1139,m,35.744,5,5.6926,2.5458,0.1593,29.73,43.77,0.93
112634,bw_pre_gluc_kinetic_CD,BXD40,1140,m,28.706,5,2.4764,1.1075,0.0863,24.68,31.4,-0.94
112634,bw_pre_gluc_kinetic_CD,BXD43,1143,m,38.658,5,5.6261,2.5161,0.1455,32.32,47.75,1.7
112634,bw_pre_gluc_kinetic_CD,BXD45,1145,m,28.598,4,2.0964,1.0482,0.0733,27.31,31.71,-0.97
112634,bw_pre_gluc_kinetic_CD,BXD48a,3375,m,36.08,4,2.7659,1.3829,0.0767,32.88,39.39,1.02
112634,bw_pre_gluc_kinetic_CD,BXD48,1148,m,30.826,5,4.3635,1.9514,0.1416,26.18,37.92,-0.37
112634,bw_pre_gluc_kinetic_CD,BXD49,1149,m,40.506,5,2.1577,0.96497,0.0533,37.26,42.59,2.19
112634,bw_pre_gluc_kinetic_CD,BXD51,1151,m,27.39,5,3.3118,1.4811,0.1209,22.82,30.62,-1.29
112634,bw_pre_gluc_kinetic_CD,BXD53,1153,m,31.262,5,1.9215,0.85933,0.0615,29.2,33.5,-0.26
112634,bw_pre_gluc_kinetic_CD,BXD55,1155,m,29.604,5,0.95516,0.42716,0.0323,28.45,30.96,-0.7
112634,bw_pre_gluc_kinetic_CD,BXD62,1162,m,31.884,5,4.205,1.8805,0.1319,26.36,37.7,-0.09
112634,bw_pre_gluc_kinetic_CD,BXD63,1163,m,36.062,5,3.0631,1.3698,0.0849,32.99,40.19,1.01
112634,bw_pre_gluc_kinetic_CD,BXD64,1164,m,32.95,5,1.9822,0.88645,0.0602,30.78,35.77,0.19
112634,bw_pre_gluc_kinetic_CD,BXD66,1166,m,34.106,5,3.5082,1.5689,0.1029,30.72,39.8,0.5
112634,bw_pre_gluc_kinetic_CD,BXD67,1167,m,31.117,4,0.89078,0.44539,0.0286,30.28,32.37,-0.3
112634,bw_pre_gluc_kinetic_CD,BXD69,1169,m,37.438,5,0.94121,0.42092,0.0251,36.0,38.31,1.38
112634,bw_pre_gluc_kinetic_CD,BXD6,1106,m,28.794,5,2.6725,1.1952,0.0928,25.91,31.36,-0.91
112634,bw_pre_gluc_kinetic_CD,BXD73,1173,m,31.22,5,1.7512,0.78315,0.0561,29.37,33.7,-0.27
112634,bw_pre_gluc_kinetic_CD,BXD75,1175,m,35.018,5,1.8078,0.80845,0.0516,32.55,37.28,0.74
112634,bw_pre_gluc_kinetic_CD,BXD77,1177,m,35.336,5,2.3261,1.0403,0.0658,32.51,38.55,0.82
112634,bw_pre_gluc_kinetic_CD,BXD79,1179,m,34.638,5,4.4543,1.992,0.1286,30.0,41.18,0.64
112634,bw_pre_gluc_kinetic_CD,BXD81,1181,m,25.89,4,5.1944,2.5972,0.2006,21.45,33.4,-1.68
112634,bw_pre_gluc_kinetic_CD,BXD84,1184,m,38.004,5,3.7386,1.672,0.0984,31.88,41.92,1.53
112634,bw_pre_gluc_kinetic_CD,BXD87,1187,m,26.548,5,0.84446,0.37766,0.0318,25.55,27.76,-1.51
112634,bw_pre_gluc_kinetic_CD,BXD89,1189,m,30.23,5,3.3062,1.4786,0.1094,27.14,34.69,-0.53
112634,bw_pre_gluc_kinetic_CD,BXD8,1108,m,26.876,5,0.68105,0.30458,0.0253,25.96,27.85,-1.42
112634,bw_pre_gluc_kinetic_CD,BXD90,1190,m,30.59,5,2.1266,0.95104,0.0695,28.52,33.28,-0.44
112634,bw_pre_gluc_kinetic_CD,C57BL/6J,7,m,32.628,5,1.8895,0.84501,0.0579,30.47,35.65,0.1
112634,bw_pre_gluc_kinetic_CD,DBA/2J,8,m,33.376,5,4.6119,2.0625,0.1382,28.08,38.7,0.3
112635,bw_pre_gluc_kinetic_HFD,BXD100,1100,m,52.38,4,5.2067,2.6034,0.0994,45.34,56.83,1.42
112635,bw_pre_gluc_kinetic_HFD,BXD11,1111,m,49.903,3,6.9101,3.9896,0.1385,43.43,57.18,1.01
112635,bw_pre_gluc_kinetic_HFD,BXD12,3374,m,31.87,4,2.6871,1.3435,0.0843,27.89,33.67,-1.97
112635,bw_pre_gluc_kinetic_HFD,BXD1,1101,m,39.382,5,6.2572,2.7983,0.1589,34.57,49.01,-0.73
112635,bw_pre_gluc_kinetic_HFD,BXD27,1127,m,42.728,5,3.2756,1.4649,0.0767,38.12,46.75,-0.17
112635,bw_pre_gluc_kinetic_HFD,BXD32,1132,m,42.36,4,2.4918,1.2459,0.0588,39.03,44.48,-0.23
112635,bw_pre_gluc_kinetic_HFD,BXD34,1134,m,41.136,5,6.1761,2.7621,0.1501,35.08,49.3,-0.44
112635,bw_pre_gluc_kinetic_HFD,BXD39,1139,m,42.656,5,1.9736,0.88261,0.0463,39.69,44.49,-0.18
112635,bw_pre_gluc_kinetic_HFD,BXD40,1140,m,34.627,4,6.9432,3.4716,0.2005,25.42,41.77,-1.51
112635,bw_pre_gluc_kinetic_HFD,BXD43,1143,m,43.87,5,4.2344,1.8937,0.0965,39.64,50.34,0.02
112635,bw_pre_gluc_kinetic_HFD,BXD45,1145,m,44.554,5,2.0998,0.93905,0.0471,41.4,46.8,0.13
112635,bw_pre_gluc_kinetic_HFD,BXD48a,3375,m,55.89,5,4.726,2.1135,0.0846,50.75,60.73,2.0
112635,bw_pre_gluc_kinetic_HFD,BXD48,1148,m,49.44,5,5.0949,2.2785,0.1031,41.51,53.75,0.94
112635,bw_pre_gluc_kinetic_HFD,BXD49,1149,m,45.53,5,5.013,2.2419,0.1101,38.89,50.79,0.29
112635,bw_pre_gluc_kinetic_HFD,BXD51,1151,m,45.464,5,8.8942,3.9776,0.1956,37.09,58.98,0.28
112635,bw_pre_gluc_kinetic_HFD,BXD53,1153,m,49.282,5,3.7367,1.6711,0.0758,44.98,55.08,0.91
112635,bw_pre_gluc_kinetic_HFD,BXD55,1155,m,38.818,5,3.0021,1.3426,0.0773,35.88,43.55,-0.82
112635,bw_pre_gluc_kinetic_HFD,BXD62,1162,m,40.146,5,2.0117,0.89965,0.0501,38.29,43.41,-0.6
112635,bw_pre_gluc_kinetic_HFD,BXD63,1163,m,46.676,5,3.1038,1.3881,0.0665,41.76,49.3,0.48
112635,bw_pre_gluc_kinetic_HFD,BXD64,1164,m,43.068,5,3.545,1.5854,0.0823,38.2,46.75,-0.12
112635,bw_pre_gluc_kinetic_HFD,BXD66,1166,m,45.758,4,4.0931,2.0465,0.0895,41.96,50.72,0.33
112635,bw_pre_gluc_kinetic_HFD,BXD67,1167,m,50.64,5,1.2671,0.56664,0.025,49.53,52.82,1.13
112635,bw_pre_gluc_kinetic_HFD,BXD69,1169,m,37.044,5,1.7212,0.76974,0.0465,35.09,39.51,-1.11
112635,bw_pre_gluc_kinetic_HFD,BXD6,1106,m,46.114,5,5.0807,2.2722,0.1102,37.1,49.04,0.39
112635,bw_pre_gluc_kinetic_HFD,BXD73,1173,m,43.754,5,3.3114,1.4809,0.0757,39.28,48.0,0.0
112635,bw_pre_gluc_kinetic_HFD,BXD75,1175,m,44.444,5,3.2846,1.4689,0.0739,39.57,47.57,0.11
112635,bw_pre_gluc_kinetic_HFD,BXD77,1177,m,46.314,5,2.004,0.8962,0.0433,43.18,48.6,0.42
112635,bw_pre_gluc_kinetic_HFD,BXD79,1179,m,43.67,5,1.5865,0.70951,0.0363,41.34,45.35,-0.02
112635,bw_pre_gluc_kinetic_HFD,BXD81,1181,m,42.614,5,4.142,1.8524,0.0972,40.09,49.94,-0.19
112635,bw_pre_gluc_kinetic_HFD,BXD84,1184,m,50.1,5,4.5953,2.0551,0.0917,43.9,56.4,1.04
112635,bw_pre_gluc_kinetic_HFD,BXD87,1187,m,33.775,4,2.6022,1.3011,0.077,30.69,36.81,-1.65
112635,bw_pre_gluc_kinetic_HFD,BXD89,1189,m,37.19,5,2.9596,1.3236,0.0796,33.52,40.94,-1.09
112635,bw_pre_gluc_kinetic_HFD,BXD8,1108,m,27.724,5,10.141,4.5351,0.3658,10.67,37.6,-2.65
112635,bw_pre_gluc_kinetic_HFD,BXD90,1190,m,47.885,4,1.4247,0.71234,0.0298,46.42,49.54,0.68
112635,bw_pre_gluc_kinetic_HFD,C57BL/6J,7,m,52.52,5,2.7927,1.2489,0.0532,49.83,57.25,1.44
112635,bw_pre_gluc_kinetic_HFD,DBA/2J,8,m,46.578,5,3.1402,1.4044,0.0674,41.82,50.54,0.46
112636,bw_post_gluc_kinetic_CD,BXD100,1100,m,35.36,5,1.8793,0.84045,0.0531,32.87,37.97,1.18
112636,bw_post_gluc_kinetic_CD,BXD12,3374,m,27.255,4,0.94758,0.47379,0.0348,25.93,28.12,-0.95
112636,bw_post_gluc_kinetic_CD,BXD1,1101,m,25.834,5,1.3386,0.59864,0.0518,24.46,28.03,-1.33
112636,bw_post_gluc_kinetic_CD,BXD27,1127,m,27.767,4,4.5699,2.2849,0.1646,23.95,34.18,-0.82
112636,bw_post_gluc_kinetic_CD,BXD34,1134,m,30.844,5,2.1984,0.98316,0.0713,27.59,33.02,-0.01
112636,bw_post_gluc_kinetic_CD,BXD39,1139,m,33.562,5,5.2468,2.3464,0.1563,27.85,40.72,0.71
112636,bw_post_gluc_kinetic_CD,BXD40,1140,m,26.656,5,2.5075,1.1214,0.0941,22.56,29.37,-1.11
112636,bw_post_gluc_kinetic_CD,BXD43,1143,m,36.006,5,5.6632,2.5327,0.1573,29.54,45.15,1.35
112636,bw_post_gluc_kinetic_CD,BXD49,1149,m,37.672,5,1.9663,0.87934,0.0522,34.6,39.3,1.79
112636,bw_post_gluc_kinetic_CD,BXD51,1151,m,25.772,5,3.1755,1.4201,0.1232,21.59,29.16,-1.34
112636,bw_post_gluc_kinetic_CD,BXD55,1155,m,27.482,5,1.1047,0.49404,0.0402,26.02,29.03,-0.89
112636,bw_post_gluc_kinetic_CD,BXD62,1162,m,29.866,5,4.0399,1.8067,0.1353,24.39,35.26,-0.27
112636,bw_post_gluc_kinetic_CD,BXD63,1163,m,34.242,5,3.1514,1.4093,0.092,30.86,38.57,0.89
112636,bw_post_gluc_kinetic_CD,BXD64,1164,m,30.776,5,1.7919,0.80137,0.0582,28.79,33.29,-0.03
112636,bw_post_gluc_kinetic_CD,BXD66,1166,m,32.37,5,3.3368,1.4922,0.1031,28.81,37.63,0.39
112636,bw_post_gluc_kinetic_CD,BXD67,1167,m,29.41,4,0.85522,0.42761,0.0291,28.61,30.62,-0.39
112636,bw_post_gluc_kinetic_CD,BXD69,1169,m,34.676,5,0.82776,0.37018,0.0239,33.45,35.53,1.0
112636,bw_post_gluc_kinetic_CD,BXD73,1173,m,28.698,5,1.6567,0.74089,0.0577,26.78,30.92,-0.57
112636,bw_post_gluc_kinetic_CD,BXD75,1175,m,32.398,5,1.7973,0.80377,0.0555,30.08,34.48,0.4
112636,bw_post_gluc_kinetic_CD,BXD79,1179,m,32.894,5,4.2293,1.8914,0.1286,28.08,38.93,0.53
112636,bw_post_gluc_kinetic_CD,BXD84,1184,m,36.006,5,3.2667,1.4609,0.0907,30.54,39.28,1.35
112636,bw_post_gluc_kinetic_CD,BXD87,1187,m,24.212,5,0.77212,0.3453,0.0319,23.32,25.32,-1.76
112636,bw_post_gluc_kinetic_CD,C57BL/6J,7,m,30.318,5,1.8865,0.84366,0.0622,28.4,33.46,-0.15
112637,bw_post_gluc_kinetic_HFD,BXD100,1100,m,50.17,4,5.1234,2.5617,0.1021,43.29,54.53,1.4
112637,bw_post_gluc_kinetic_HFD,BXD11,1111,m,47.81,3,6.8963,3.9816,0.1442,41.39,55.1,1.0
112637,bw_post_gluc_kinetic_HFD,BXD12,3374,m,30.175,4,2.5694,1.2847,0.0852,26.4,32.02,-1.99
112637,bw_post_gluc_kinetic_HFD,BXD1,1101,m,37.834,5,6.102,2.7289,0.1613,33.21,47.23,-0.69
112637,bw_post_gluc_kinetic_HFD,BXD27,1127,m,41.416,5,3.0206,1.3508,0.0729,37.1,44.76,-0.09
112637,bw_post_gluc_kinetic_HFD,BXD34,1134,m,39.174,5,5.6067,2.5074,0.1431,34.02,46.62,-0.47
112637,bw_post_gluc_kinetic_HFD,BXD39,1139,m,41.212,5,1.8789,0.84029,0.0456,38.61,42.82,-0.12
112637,bw_post_gluc_kinetic_HFD,BXD40,1140,m,33.193,4,6.9063,3.4532,0.2081,24.12,40.39,-1.48
112637,bw_post_gluc_kinetic_HFD,BXD43,1143,m,42.394,5,3.9229,1.7544,0.0925,38.16,48.35,0.08
112637,bw_post_gluc_kinetic_HFD,BXD45,1145,m,42.82,5,2.0308,0.90822,0.0474,39.79,44.75,0.15
112637,bw_post_gluc_kinetic_HFD,BXD48a,3375,m,53.51,5,4.4274,1.98,0.0827,48.43,58.17,1.97
112637,bw_post_gluc_kinetic_HFD,BXD49,1149,m,43.336,5,4.9633,2.2197,0.1145,36.91,48.76,0.24
112637,bw_post_gluc_kinetic_HFD,BXD51,1151,m,44.018,5,8.6509,3.8688,0.1965,35.84,57.35,0.36
112637,bw_post_gluc_kinetic_HFD,BXD53,1153,m,47.416,5,3.6339,1.6252,0.0766,43.23,53.05,0.93
112637,bw_post_gluc_kinetic_HFD,BXD55,1155,m,37.094,5,2.8053,1.2546,0.0756,34.36,41.44,-0.82
112637,bw_post_gluc_kinetic_HFD,BXD62,1162,m,38.564,5,1.7771,0.79472,0.0461,37.18,41.6,-0.57
112637,bw_post_gluc_kinetic_HFD,BXD63,1163,m,45.374,5,3.1316,1.4005,0.069,40.37,47.89,0.59
112637,bw_post_gluc_kinetic_HFD,BXD64,1164,m,41.012,5,3.367,1.5058,0.0821,36.3,44.37,-0.15
112637,bw_post_gluc_kinetic_HFD,BXD66,1166,m,44.7,4,4.1392,2.0696,0.0926,40.86,49.66,0.47
112637,bw_post_gluc_kinetic_HFD,BXD67,1167,m,49.024,5,1.1969,0.53528,0.0244,47.89,51.06,1.21
112637,bw_post_gluc_kinetic_HFD,BXD69,1169,m,35.108,5,1.6094,0.71975,0.0458,33.33,37.42,-1.15
112637,bw_post_gluc_kinetic_HFD,BXD6,1106,m,44.376,5,4.9832,2.2286,0.1123,35.53,47.41,0.42
112637,bw_post_gluc_kinetic_HFD,BXD73,1173,m,41.52,5,2.9548,1.3214,0.0712,37.47,45.21,-0.07
112637,bw_post_gluc_kinetic_HFD,BXD75,1175,m,41.98,5,3.0912,1.3824,0.0736,37.3,45.15,0.01
112637,bw_post_gluc_kinetic_HFD,BXD79,1179,m,41.796,5,1.5462,0.69147,0.037,39.46,43.31,-0.02
112637,bw_post_gluc_kinetic_HFD,BXD84,1184,m,48.43,5,4.3639,1.9516,0.0901,42.21,54.32,1.1
112637,bw_post_gluc_kinetic_HFD,BXD87,1187,m,32.712,4,2.6153,1.3076,0.0799,29.59,35.76,-1.56
112637,bw_post_gluc_kinetic_HFD,BXD89,1189,m,34.612,5,2.9192,1.3055,0.0843,31.19,38.39,-1.24
112637,bw_post_gluc_kinetic_HFD,BXD8,1108,m,31.97,5,5.0952,2.2787,0.1594,27.3,38.98,-1.69
112637,bw_post_gluc_kinetic_HFD,BXD90,1190,m,46.223,4,1.5185,0.75926,0.0329,44.54,47.82,0.73
112637,bw_post_gluc_kinetic_HFD,C57BL/6J,7,m,50.47,5,2.5655,1.1473,0.0508,47.92,54.78,1.45
112638,bw_29wks_CD,BXD100,1100,m,39.582,6,1.9232,0.78514,0.0486,35.99,41.2,1.72
112638,bw_29wks_CD,BXD11,1111,m,36.57,4,4.5951,2.2976,0.1257,31.62,42.45,0.83
112638,bw_29wks_CD,BXD12,3374,m,29.805,4,2.0098,1.0049,0.0674,27.05,31.43,-1.16
112638,bw_29wks_CD,BXD1,1101,m,28.3,4,1.9292,0.96458,0.0682,26.86,31.09,-1.61
112638,bw_29wks_CD,BXD27,1127,m,37.075,4,2.1281,1.0641,0.0574,34.07,39.08,0.98
112638,bw_29wks_CD,BXD32,1132,m,30.702,5,2.8119,1.2575,0.0916,27.35,34.61,-0.9
112638,bw_29wks_CD,BXD34,1134,m,36.375,4,1.0458,0.52292,0.0288,35.04,37.37,0.77
112638,bw_29wks_CD,BXD39,1139,m,37.35,5,3.9213,1.7537,0.105,31.99,42.13,1.06
112638,bw_29wks_CD,BXD40,1140,m,29.42,5,2.6202,1.1718,0.0891,25.27,32.18,-1.28
112638,bw_29wks_CD,BXD43,1143,m,31.083,3,4.5802,2.6444,0.1474,26.53,35.69,-0.79
112638,bw_29wks_CD,BXD45,1145,m,34.53,4,1.9896,0.99482,0.0576,32.81,37.39,0.23
112638,bw_29wks_CD,BXD48a,3375,m,38.63,4,5.1265,2.5632,0.1327,33.84,45.28,1.44
112638,bw_29wks_CD,BXD48,1148,m,33.684,5,6.2874,2.8118,0.1867,28.03,43.57,-0.02
112638,bw_29wks_CD,BXD49,1149,m,35.992,4,1.7145,0.85727,0.0476,34.62,38.49,0.66
112638,bw_29wks_CD,BXD51,1151,m,40.95,5,10.45,4.6735,0.2552,35.02,59.53,2.12
112638,bw_29wks_CD,BXD53,1153,m,33.726,5,2.3848,1.0665,0.0707,31.72,36.57,-0.01
112638,bw_29wks_CD,BXD55,1155,m,30.366,5,1.7516,0.78336,0.0577,28.67,32.32,-1.0
112638,bw_29wks_CD,BXD62,1162,m,34.638,5,4.4718,1.9998,0.1291,27.69,38.68,0.26
112638,bw_29wks_CD,BXD63,1163,m,32.492,5,3.5601,1.5921,0.1096,29.47,36.67,-0.37
112638,bw_29wks_CD,BXD64,1164,m,35.373,3,2.9069,1.6783,0.0822,32.63,38.42,0.48
112638,bw_29wks_CD,BXD66,1166,m,34.05,7,6.3402,2.3964,0.1862,25.56,43.4,0.09
112638,bw_29wks_CD,BXD67,1167,m,34.675,4,1.8914,0.94568,0.0545,31.89,36.11,0.27
112638,bw_29wks_CD,BXD69,1169,m,35.814,5,2.7706,1.2391,0.0774,32.66,38.18,0.61
112638,bw_29wks_CD,BXD6,1106,m,33.342,5,3.2795,1.4666,0.0984,30.17,38.08,-0.12
112638,bw_29wks_CD,BXD73,1173,m,32.17,4,2.0933,1.0467,0.0651,30.1,34.68,-0.47
112638,bw_29wks_CD,BXD75,1175,m,36.278,5,2.3555,1.0534,0.0649,32.86,38.35,0.74
112638,bw_29wks_CD,BXD77,1177,m,35.246,5,1.7018,0.76107,0.0483,33.07,37.47,0.44
112638,bw_29wks_CD,BXD79,1179,m,36.762,5,4.9579,2.2173,0.1349,31.08,43.9,0.89
112638,bw_29wks_CD,BXD81,1181,m,26.26,4,6.8508,3.4254,0.2609,20.7,36.24,-2.21
