strain,sex,animal_id,bw_30,bw_60,bw_90,bw_120,bw_150,bw_180,bw_chg
ILSXISS108,f,327,14,18.3,20.9,22.5,22.4,23.5,1.70
ILSXISS108,f,328,16.6,19.5,21.7,23.9,24.2,24.6,1.50
ILSXISS108,f,329,18.2,18.7,21.9,25.2,24.6,24.8,1.40
ILSXISS108,f,330,18.2,20.1,21.7,24.6,23.6,25.2,1.40
ILSXISS109,f,331,12,17.4,20.8,24.1,25,27.4,2.30
ILSXISS109,f,332,12.3,16.8,19.5,22.4,23,25,2
ILSXISS109,f,333,13.3,15.4,18.1,19.8,21.7,22.2,1.70
ILSXISS109,f,334,9.80,13.5,15.9,17.9,18.5,18.1,1.80
ILSXISS10,f,400,14.7,18.4,,,,,
ILSXISS10,f,83,14.8,19.7,,,,,
ILSXISS10,f,84,15.2,20.8,,,,,
ILSXISS10,f,85,16.5,20.7,,,,,
ILSXISS10,f,86,16,22,,,,,
ILSXISS110/TejJ,f,335,14.5,21,,,,,
ILSXISS110/TejJ,f,336,14.5,20.2,,,,,
ILSXISS110/TejJ,f,337,15.6,20.1,,,,,
ILSXISS110/TejJ,f,560,12.5,18.6,,,,,
ILSXISS110/TejJ,f,561,15.1,19.9,,,,,
ILSXISS110/TejJ,f,562,14.5,19.5,,,,,
ILSXISS110/TejJ,f,563,15.3,19.4,,,,,
ILSXISS111,f,338,16,17.2,19.3,21.3,20.6,22,1.40
ILSXISS111,f,339,15,17.6,19.6,20.3,20.6,22.3,1.50
ILSXISS111,f,340,15.5,17.7,21.1,21.3,20.7,22.7,1.50
ILSXISS111,f,341,14.1,16.8,18.7,19.6,20.4,21.7,1.50
ILSXISS112/TejJ,f,342,14.6,19.5,,,,,
ILSXISS112/TejJ,f,343,14.5,19.7,,,,,
ILSXISS112/TejJ,f,344,14,18.5,,,,,
ILSXISS112/TejJ,f,345,14.4,20.1,,,,,
ILSXISS112/TejJ,f,564,15.1,17.8,22.1,23.5,25.8,,
ILSXISS112/TejJ,f,565,15.9,19.6,23,23.8,25.2,,
ILSXISS112/TejJ,f,566,14.2,18.4,21,22.7,24.8,,
ILSXISS112/TejJ,f,611,16,21.8,24.3,24.9,,,
ILSXISS112/TejJ,f,612,16,20.1,22.6,23.4,,,
ILSXISS112/TejJ,f,613,15.7,21,22.8,24.2,,,
ILSXISS112/TejJ,f,658,13.7,17.8,19.6,22,,,
ILSXISS112/TejJ,f,659,11.9,16.1,18.2,19.1,,,
ILSXISS112/TejJ,f,660,15.1,16.7,19.6,20.3,,,
ILSXISS114/TejJ,f,346,13.8,17.7,21.2,21.9,,,
ILSXISS114/TejJ,f,347,13.6,19.1,21,22.2,,,
ILSXISS114/TejJ,f,348,12.9,17.4,20.2,21,,,
ILSXISS114/TejJ,f,567,,14,16.1,18.7,,,
ILSXISS114/TejJ,f,568,,15.6,19.8,21.4,,,
ILSXISS114/TejJ,f,569,,14.2,18.3,20.5,,,
ILSXISS114/TejJ,f,570,,15.3,18.6,20.8,,,
ILSXISS114/TejJ,f,571,,15.7,18.6,19.6,,,
ILSXISS114/TejJ,f,572,13.4,,,,,,
ILSXISS114/TejJ,f,573,13.6,,,,,,
ILSXISS114/TejJ,f,574,13,,,,,,
ILSXISS114/TejJ,f,575,14.5,,,,,,
ILSXISS114/TejJ,f,576,12.9,,,,,,
ILSXISS115/TejJ,f,349,15.5,,,,,,
ILSXISS115/TejJ,f,350,15.8,,,,,,
ILSXISS115/TejJ,f,577,17,21.2,24.2,,,,
ILSXISS115/TejJ,f,578,16.6,20.2,22.5,,,,
ILSXISS115/TejJ,f,579,16.3,20.3,23.8,,,,
ILSXISS115/TejJ,f,580,15.6,20.7,24.3,,,,
ILSXISS116,f,351,14.4,21.1,23.5,24.4,,,
ILSXISS116,f,352,14.3,20.6,22.7,24.2,,,
ILSXISS116,f,353,12.9,18.8,22.5,23.1,,,
ILSXISS116,f,354,13.2,20.1,21.3,21.2,,,
ILSXISS116,f,581,18.2,20.1,22,22.8,,,
ILSXISS116,f,582,18.9,22.4,23,23.8,,,
ILSXISS116,f,583,18.7,21.8,23.9,24.3,,,
ILSXISS117,f,355,13.4,19.4,22,,,,
ILSXISS117,f,661,11.7,16.7,18.4,,,,
ILSXISS117,f,662,14.6,19.4,21.5,,,,
ILSXISS117,f,663,12.1,16.7,18.8,,,,
ILSXISS117,f,664,12.1,17.9,20.8,,,,
ILSXISS119,f,356,11.5,17.5,19,20.3,,,
ILSXISS119,f,357,13.9,17.5,19,19.8,,,
ILSXISS119,f,358,15.9,19.6,21.2,22,,,
ILSXISS11,f,401,9.70,14,15.7,17.5,,19.3,2
ILSXISS11,f,402,14.9,17.7,20.7,22.1,22.4,21.6,1.40
ILSXISS11,f,403,14.5,17.3,19.1,19.6,22,25.3,1.70
ILSXISS11,f,404,13.6,16.1,18.6,19.8,20.4,21.6,1.60
ILSXISS11,f,405,14.6,17,18,19.4,21.8,21.3,1.50
ILSXISS11,f,87,11.6,16.2,,,,,
ILSXISS11,f,88,12.3,16.7,,,,,
ILSXISS11,f,89,13.4,18.3,,,,,
ILSXISS121,f,361,13.5,18.6,20.9,21.5,,,
ILSXISS121,f,362,14.8,17.8,20.5,22.1,,,
ILSXISS121,f,363,12.7,15.5,17.5,18.3,,,
ILSXISS121,f,364,13.4,17.2,18.9,20,,,
ILSXISS122/TejJ,f,365,15.6,20.4,,,,,
ILSXISS122/TejJ,f,366,13.1,20.1,,,,,
ILSXISS122/TejJ,f,367,16,20.3,22.2,,,,
ILSXISS122/TejJ,f,368,16,21.1,23,,,,
ILSXISS122/TejJ,f,584,13.4,17.7,20.7,,,,
ILSXISS122/TejJ,f,585,17.3,20.6,23.5,,,,
ILSXISS122/TejJ,f,586,17.8,20.1,22,,,,
ILSXISS122/TejJ,f,587,17.4,20.3,23,,,,
ILSXISS123/TejJ,f,369,14.5,16.9,20.7,21.4,21.9,23.1,1.60
ILSXISS123/TejJ,f,370,14.6,16.6,19,20.2,21.3,23.3,1.60
ILSXISS123/TejJ,f,371,14.1,17.3,19.3,21.2,21.9,23.3,1.70
ILSXISS124,f,372,12.2,,,,,,
ILSXISS124,f,373,11.4,,,,,,
ILSXISS124,f,374,9.30,15.9,18.2,19.8,20.6,20.6,2.20
ILSXISS124,f,375,7.40,16.3,17.8,20.4,20.5,21.6,2.90
ILSXISS124,f,376,7.10,16.5,17.7,21.4,21.7,22,3.10
ILSXISS124,f,377,7.30,16,17.4,20.2,19.8,,
ILSXISS12,f,406,10,19.8,21.3,,,,
ILSXISS12,f,407,11.8,20.6,22,,,,
ILSXISS12,f,408,10.2,20.2,20.3,,,,
ILSXISS12,f,409,11.7,19.5,21.1,,,,
ILSXISS12,f,410,9.50,19.4,21.3,,,,
ILSXISS12,f,91,15.6,23.1,,,,,
ILSXISS12,f,92,15,20.5,,,,,
ILSXISS14/TejJ,f,411,14.3,21.8,24.9,32.5,,,
ILSXISS14/TejJ,f,412,14.5,21.2,23.7,,,,
ILSXISS14/TejJ,f,413,13.4,20,23.4,26.2,,,
ILSXISS14/TejJ,f,414,16.4,24.6,27.1,30.9,,,
ILSXISS15,f,14,15,16.7,,,,,
ILSXISS15,f,15,16.8,17.6,,,,,
ILSXISS15,f,93,12.3,14.2,17.6,19.3,21.6,20.7,1.70
ILSXISS15,f,94,13.2,16.2,18.7,20.3,21.1,21.6,1.60
ILSXISS15,f,95,14.4,16.8,19,20.4,21.3,20.9,1.50
ILSXISS16/TejJ,f,96,16.8,23,24.4,25.9,28.8,29.9,1.80
ILSXISS16/TejJ,f,97,17.9,22.5,25.4,26.1,29,28.6,1.60
ILSXISS16/TejJ,f,98,16.7,22,23.6,24.8,27.3,26.9,1.60
ILSXISS19/TejJ,f,100,12.9,15.7,,,,,
ILSXISS19/TejJ,f,101,13.6,17.2,,,,,
ILSXISS19/TejJ,f,415,15,18,22.1,,,,
ILSXISS19/TejJ,f,416,14.8,16.8,18.6,,,,
ILSXISS19/TejJ,f,417,15.2,17.3,18.5,,,,
ILSXISS19/TejJ,f,418,14.6,17.6,18.1,,,,
ILSXISS19/TejJ,f,419,15.7,17,18.1,,,,
ILSXISS19/TejJ,f,99,13.7,16.5,,,,,
ILSXISS1,f,378,10.6,17.3,17.6,18.1,,,
ILSXISS1,f,379,10,15.4,18.5,20.4,,,
ILSXISS1,f,380,14.4,18.9,20.3,21.7,,,
ILSXISS1,f,381,13,20.1,23.5,,,,
ILSXISS1,f,53,10.1,17,,,,,
ILSXISS1,f,54,8.80,15.6,,,,,
ILSXISS22/TejJ,f,102,20.1,24.7,27.3,27.4,27.8,28.9,1.40
ILSXISS22/TejJ,f,103,18.7,20.8,22.6,26,25.1,27,1.40
ILSXISS22/TejJ,f,104,19.3,21.4,24.7,26.1,25.6,27.5,1.40
ILSXISS22/TejJ,f,105,20.1,23.7,24.9,26.8,26.9,28,1.40
ILSXISS23/TejJ,f,106,13.3,16.3,,,,,
ILSXISS23/TejJ,f,107,12.3,16.9,,,,,
ILSXISS23/TejJ,f,108,13.6,17.5,,,,,
ILSXISS23/TejJ,f,109,10.4,17,,,,,
ILSXISS23/TejJ,f,420,12.2,18.2,,,,,
ILSXISS23/TejJ,f,421,13.5,21.8,,,,,
ILSXISS24/TejJ,f,110,17.4,18,20.6,22.1,22.9,23.2,1.30
ILSXISS24/TejJ,f,111,17.3,18.1,20.4,21.6,22.8,23.3,1.30
ILSXISS24/TejJ,f,112,16.6,18.1,20.6,22.2,23.3,23,1.40
ILSXISS25/TejJ,f,113,15.3,19.8,,,,,
ILSXISS25/TejJ,f,114,17.5,21.4,,,,,
ILSXISS25/TejJ,f,115,16.9,19.2,,,,,
ILSXISS25/TejJ,f,422,8.80,16.8,18.9,,,,
ILSXISS25/TejJ,f,423,10.8,18.5,19.8,,,,
ILSXISS25/TejJ,f,424,8.60,16.1,17.6,,,,
ILSXISS25/TejJ,f,425,13.9,19.4,20.9,,,,
ILSXISS25/TejJ,f,426,11,19,20.6,,,,
ILSXISS26/TejJ,f,427,11.7,17.2,20.5,22.1,,,
ILSXISS26/TejJ,f,428,13.1,17.9,21.2,22.5,,,
ILSXISS26/TejJ,f,429,12.6,19.1,22.1,23.4,,,
ILSXISS26/TejJ,f,430,12.3,17.8,20.6,21.2,,,
ILSXISS27,f,116,13.5,17.4,20.5,21.8,22.9,22.7,1.70
ILSXISS27,f,117,15.1,18.4,21.6,23.5,24,24.1,1.60
ILSXISS27,f,118,13.7,19.5,21.7,22.4,23.9,24.7,1.80
ILSXISS27,f,119,11.8,18.6,20,20.6,21.3,22.2,1.90
ILSXISS27,f,120,14.2,18.9,22.2,23.8,25.8,25.9,1.80
ILSXISS28/TejJ,f,1,11,19.5,21.8,,25.6,,
ILSXISS28/TejJ,f,121,16.8,18.1,19.6,21.7,23,23.8,1.40
ILSXISS28/TejJ,f,122,15.1,18.6,20.6,22.1,23.1,23.4,1.50
ILSXISS28/TejJ,f,123,15.9,18.5,19.7,22.1,23.2,23.9,1.50
ILSXISS28/TejJ,f,124,20,23.2,,,,,
ILSXISS28/TejJ,f,125,17.9,22.7,,,,,
ILSXISS28/TejJ,f,2,12.6,19.5,21.7,,,,
ILSXISS28/TejJ,f,3,20.7,,,,,,
ILSXISS28/TejJ,f,4,18.9,,,,,,
ILSXISS28/TejJ,f,431,18,23.4,26.1,25.6,27,,
ILSXISS28/TejJ,f,432,17.6,23.3,24.3,28.2,27.1,,
ILSXISS28/TejJ,f,665,17,21.9,23.5,25.7,,,
ILSXISS28/TejJ,f,666,17.9,23.1,26.8,28.5,,,
ILSXISS28/TejJ,f,667,15,19.3,21.3,21.2,,,
ILSXISS29,f,5,11,,21.8,22.3,,,
ILSXISS29,f,6,12.6,,21.7,23.3,,,
ILSXISS29,f,7,20.7,,22.6,23.1,,,
ILSXISS29,f,8,18.9,,22.6,22.9,,,
ILSXISS2,f,382,11.6,17.3,18.7,20,20.9,21.9,1.90
ILSXISS2,f,383,12,17.4,19.5,20.2,21.2,22.2,1.90
ILSXISS2,f,384,10.7,18.7,21.6,23.5,23.3,23.6,2.20
ILSXISS2,f,55,12.3,19.2,,,,,
ILSXISS2,f,56,14.7,20.1,,,,,
ILSXISS2,f,57,12.2,18.2,,,,,
ILSXISS3/TejJ,f,58,11.4,15.7,,,,,
ILSXISS3/TejJ,f,59,11.5,15.7,18.5,19.7,21.8,21.6,1.90
ILSXISS3/TejJ,f,60,12.1,16.5,18.1,17.9,19,20.2,1.70
ILSXISS3/TejJ,f,61,,16.3,19.1,19,19.7,21,
ILSXISS3/TejJ,f,614,13.2,17.4,19,18.6,,,
ILSXISS3/TejJ,f,615,15.4,19.4,20.5,20.9,,,
ILSXISS3/TejJ,f,616,13.7,17.9,18.6,19.3,,,
ILSXISS30,f,126,10.3,15.4,,,,,
ILSXISS30,f,127,10.5,17.6,,,,,
ILSXISS30,f,128,9.60,15.8,,,,,
ILSXISS30,f,433,13.6,18.4,,,,,
ILSXISS30,f,434,14.4,19.2,,,,,
ILSXISS30,f,435,14.6,19.5,,,,,
ILSXISS30,f,436,12.8,16.8,,,,,
ILSXISS30,f,437,14.5,21.1,,,,,
ILSXISS31,f,438,9.50,19,20.7,22,,,
ILSXISS31,f,439,9.80,19.6,22,23.3,,,
ILSXISS31,f,440,10.6,18.3,19.4,22.5,,,
ILSXISS32/TejJ,f,130,13.8,17.1,,,,,
ILSXISS32/TejJ,f,131,13.9,17.1,,,,,
ILSXISS32/TejJ,f,132,12.7,16.8,,,,,
ILSXISS32/TejJ,f,441,14.7,,20.3,21.2,22.1,22.6,1.50
ILSXISS32/TejJ,f,442,16,,22.7,23.9,26.1,24.8,1.60
ILSXISS32/TejJ,f,443,16.2,,21.3,22.5,23.6,24.3,1.50
ILSXISS33,f,133,16.7,22.3,22.1,25.6,,,
ILSXISS33,f,134,14.9,19.1,21.3,23.1,,,
ILSXISS33,f,135,15.4,16.9,19.7,22,,,
ILSXISS33,f,136,17,20.3,21.1,24.4,,,
ILSXISS33,f,16,16.2,21.4,,,,,
ILSXISS33,f,17,16.3,23.5,,,,,
ILSXISS34/TejJ,f,137,7.60,20.3,21.7,,,,
ILSXISS34/TejJ,f,138,9.50,18.4,24.1,,,,
ILSXISS34/TejJ,f,139,10.9,18.9,22.7,,,,
ILSXISS34/TejJ,f,140,11.7,20.5,25.3,,,,
ILSXISS34/TejJ,f,141,10.3,17.9,24.6,,,,
ILSXISS34/TejJ,f,142,11.2,18.3,,24.1,26.4,28.2,2.50
ILSXISS34/TejJ,f,143,11.9,19.8,,23.7,26.2,27.9,2.30
ILSXISS34/TejJ,f,144,13.5,20,,24.3,26.4,27.8,2.10
ILSXISS34/TejJ,f,145,16,22.4,,25.6,29.6,31.8,2
ILSXISS34/TejJ,f,146,16.1,21.7,,25,28.5,27.3,1.70
ILSXISS35,f,147,15.1,20.6,22.8,24,,,
ILSXISS35,f,148,11.5,19.8,23.5,25.1,,,
ILSXISS35,f,149,12.9,18,20.2,22.5,,,
ILSXISS35,f,150,16.1,21,24.8,27.4,,,
ILSXISS35,f,151,16,19.6,22.9,25.3,,,
ILSXISS36/TejJ,f,152,15.6,19.8,,,,,
ILSXISS36/TejJ,f,153,14,17.8,,,,,
ILSXISS36/TejJ,f,154,14.8,18.2,,,,,
ILSXISS36/TejJ,f,155,15.9,18.4,,,,,
ILSXISS36/TejJ,f,156,16.9,19.9,21.4,21.4,22.7,23,1.40
ILSXISS36/TejJ,f,157,16,19,22.2,22.4,22.8,25.1,1.60
ILSXISS36/TejJ,f,158,14.5,17.6,19.3,21.1,23,24.8,1.70
ILSXISS36/TejJ,f,159,15.1,18.9,22.6,24.2,22.5,,
ILSXISS36/TejJ,f,160,13.5,19.3,19.9,21.6,22,,
ILSXISS36/TejJ,f,444,17.3,20.2,21.8,,,,
ILSXISS36/TejJ,f,445,16.7,20,21.5,,,,
ILSXISS36/TejJ,f,446,16.7,18.4,19.5,,,,
ILSXISS36/TejJ,f,447,16.8,19.1,,,,,
ILSXISS38,f,161,14.5,19.4,,,,,
ILSXISS38,f,162,17.4,18.5,21.1,23.6,,25.3,1.50
ILSXISS38,f,163,16.9,16.8,18.9,21.5,,23.4,1.40
ILSXISS38,f,164,16.6,18.5,20.1,22,,24.3,1.50
ILSXISS38,f,165,17.2,17.5,19.3,20.9,,23.4,1.40
ILSXISS38,f,448,14.6,17.4,18.7,,,,
ILSXISS38,f,449,14,19,21.4,,,,
ILSXISS38,f,450,14,18.2,20.4,,,,
ILSXISS38,f,588,11.9,19.9,21,22.8,,,
ILSXISS38,f,589,13.6,20.8,21.9,23.9,,,
ILSXISS39/TejJ,f,166,14.4,17.6,19.4,,,,
ILSXISS39/TejJ,f,167,14.7,18.2,18.9,,,,
ILSXISS39/TejJ,f,451,14.8,19.5,20.7,,,,
ILSXISS39/TejJ,f,452,14,18.3,19.6,,,,
ILSXISS39/TejJ,f,453,14.2,18.1,20,,,,
ILSXISS39/TejJ,f,454,11.7,15.1,17.6,,,,
ILSXISS39/TejJ,f,668,14.5,18.9,20.5,20.5,,,
ILSXISS39/TejJ,f,669,15,18.3,19.4,19.9,,,
ILSXISS39/TejJ,f,670,15,17.7,21.3,20.7,,,
ILSXISS40,f,168,13.2,19.9,21.9,21.9,24,23.8,1.80
ILSXISS40,f,169,13.9,20.6,22.1,24.1,23.6,23.9,1.70
ILSXISS40,f,170,14,18.6,20.1,20.9,22.6,22.7,1.60
ILSXISS40,f,171,15.4,22,23.8,25.1,24.9,25.5,1.70
ILSXISS40,f,18,13.3,20.2,23.3,25,26,25.9,1.90
ILSXISS40,f,19,15.5,20.4,22.4,25,26.1,26,1.70
ILSXISS41/TejJ,f,172,14,19.1,,,,,
ILSXISS41/TejJ,f,173,14.5,18,,,,,
ILSXISS41/TejJ,f,174,13.8,15.9,,,,,
ILSXISS41/TejJ,f,455,15,16.5,18.9,20.5,20.5,21.7,1.40
ILSXISS41/TejJ,f,456,14.6,17.4,17.2,20.4,21.3,23.5,1.60
ILSXISS41/TejJ,f,457,15.5,20.4,21.7,22.4,23.4,25,1.60
ILSXISS42/TejJ,f,175,13.9,21.1,22.6,24.2,25.1,25.6,1.80
ILSXISS42/TejJ,f,176,12.2,19.6,21.6,21.9,24.1,25.6,2.10
ILSXISS42/TejJ,f,177,12.6,20.1,21.8,22.5,22.3,25.6,2
ILSXISS42/TejJ,f,178,14,20.9,24.6,24.9,27.4,29.1,2.10
ILSXISS42/TejJ,f,179,15.3,22,24.2,25.4,27.5,28,1.80
ILSXISS42/TejJ,f,617,10.6,18.7,19.4,21.4,,,
ILSXISS42/TejJ,f,618,12,20.4,22.7,23.6,,,
ILSXISS43/TejJ,f,180,14.2,18.5,,,,,
ILSXISS43/TejJ,f,181,13.7,16.1,,,,,
ILSXISS43/TejJ,f,182,11.7,17,,,,,
ILSXISS43/TejJ,f,458,14,19.1,21.8,,,,
ILSXISS43/TejJ,f,459,12.2,17.8,20.4,,,,
ILSXISS43/TejJ,f,460,14.2,19.7,21.5,,,,
ILSXISS43/TejJ,f,461,13.4,19.1,21.7,,,,
ILSXISS43/TejJ,f,462,12.1,17.3,20,,,,
ILSXISS43/TejJ,f,619,9.40,17.4,17.5,18.7,,,
ILSXISS43/TejJ,f,620,10.9,17.4,19.4,19.7,,,
ILSXISS43/TejJ,f,621,12.7,19.5,20.6,21.8,,,
ILSXISS43/TejJ,f,622,12.1,18.4,20.7,21.9,,,
ILSXISS43/TejJ,f,623,11.5,17.9,19.7,19.4,,,
ILSXISS43/TejJ,f,624,12.3,19,21,21.7,,,
ILSXISS44,f,183,15.1,19.8,,,,,
ILSXISS44,f,184,16,18.8,,,,,
ILSXISS44,f,185,14.2,18.9,,,,,
ILSXISS44,f,463,13.3,15.3,18.9,,,,
ILSXISS44,f,464,15.4,18.8,20.3,,,,
ILSXISS44,f,465,13.5,20.9,20.9,,,,
ILSXISS44,f,466,13,16.9,18.5,,,,
ILSXISS45,f,186,15.7,22,23.1,,,,
ILSXISS45,f,187,15.4,20.7,22.5,24.2,23.6,26.1,1.70
ILSXISS45,f,188,14.3,20.2,21.4,22.9,23.3,24.5,1.70
ILSXISS45,f,189,11.7,21.3,21.2,21.4,23.4,22.4,1.90
ILSXISS46/TejJ,f,190,13.4,20.4,22.4,23.4,25.1,24,1.80
ILSXISS46/TejJ,f,191,13.3,20.6,21.4,24.2,24.9,24.7,1.90
ILSXISS46/TejJ,f,192,14.1,20.9,23.1,24.9,26,28.6,2
ILSXISS46/TejJ,f,193,13,19.5,21.6,22.1,23.5,24.4,1.90
ILSXISS46/TejJ,f,625,13.5,17.9,20.2,21,,,
ILSXISS46/TejJ,f,626,14,18.8,20.1,22,,,
ILSXISS46/TejJ,f,627,14,19,20.7,22.1,,,
ILSXISS46/TejJ,f,628,14.1,18.8,20.3,21,,,
ILSXISS47,f,20,13.8,19.2,20.9,23.2,22.7,23.5,1.70
ILSXISS47,f,21,10,17,19.4,19.8,19.6,20.8,2.10
ILSXISS47,f,22,11.6,17.2,19.3,19.4,19.1,19,1.60
ILSXISS47,f,23,13,17,18.9,20.5,18.7,19.7,1.50
ILSXISS48/TejJ,f,194,9.20,15.1,16.9,15.7,18.6,19.3,2.10
ILSXISS48/TejJ,f,195,10.7,15.8,17.6,20.2,21.3,21.6,2
ILSXISS48/TejJ,f,196,12.5,16.1,18.1,19.8,22.6,21.5,1.70
ILSXISS48/TejJ,f,197,14.4,18.5,20.6,23.5,24,23.4,1.60
ILSXISS49/TejJ,f,198,15.1,20.3,,,,,
ILSXISS49/TejJ,f,199,16.2,,,,,,
ILSXISS49/TejJ,f,200,14.1,20.6,,,,,
ILSXISS49/TejJ,f,467,,19.8,21.2,,23,,
ILSXISS49/TejJ,f,468,,20.9,23.6,,25.3,26.9,
ILSXISS49/TejJ,f,469,,20.3,22.5,,25,28.4,
ILSXISS49/TejJ,f,470,,19,21.2,,24.1,24.7,
ILSXISS4,f,385,18,20.9,23.2,,,,
ILSXISS4,f,386,18.6,21.8,22.8,,,,
ILSXISS4,f,387,14.5,17.3,18.7,,,,
ILSXISS4,f,388,15.9,18.5,20.1,,,,
ILSXISS4,f,389,17.3,20.5,22.1,,,,
ILSXISS4,f,390,18,20.9,23.2,,,,
ILSXISS4,f,391,18.6,21.8,22.8,,,,
ILSXISS4,f,392,14.5,17.3,18.7,,,,
ILSXISS4,f,393,15.9,18.5,20.1,,,,
ILSXISS4,f,394,17.3,20.5,22.1,,,,
ILSXISS4,f,62,15.6,18.3,,,,,
ILSXISS4,f,63,15.8,19.3,,,,,
ILSXISS4,f,64,17.8,19.6,,,,,
ILSXISS5/TejJ,f,65,14.6,19.4,21.2,22,24.1,24.7,1.70
ILSXISS5/TejJ,f,66,15.1,20,22.7,23,24,25,1.70
ILSXISS5/TejJ,f,67,15.5,19.3,22.7,22.5,23.9,24.5,1.60
ILSXISS51/TejJ,f,201,15.2,16.9,,,,,
ILSXISS51/TejJ,f,202,15.4,19.1,,,,,
ILSXISS51/TejJ,f,203,16.2,20.5,,,,,
ILSXISS51/TejJ,f,473,14.2,17.9,20.8,,,,
ILSXISS51/TejJ,f,474,17.7,21.8,24,,,,
ILSXISS51/TejJ,f,475,17,21.2,24.8,,,,
ILSXISS51/TejJ,f,476,17.2,21,24.2,,,,
ILSXISS51/TejJ,f,477,17.4,20.5,23,,,,
ILSXISS52/TejJ,f,204,11.1,17.7,20,,,,
ILSXISS52/TejJ,f,205,11.6,19.1,21,,,,
ILSXISS52/TejJ,f,206,15.5,20.4,,,,,
ILSXISS52/TejJ,f,478,13.8,20,22.7,,,,
ILSXISS52/TejJ,f,479,10.9,18.4,20.5,,,,
ILSXISS52/TejJ,f,480,12,19.8,22.3,,,,
ILSXISS54,f,207,16.8,23.6,26,26.5,,,
ILSXISS54,f,481,13.7,17.2,21.3,21.1,,,
ILSXISS54,f,482,15.3,17.9,21.8,22.2,,,
ILSXISS55,f,208,14.6,18.8,19.7,,,,
ILSXISS55,f,209,15.5,20.1,19.6,,,,
ILSXISS55,f,210,15.9,19.5,19.5,,,,
ILSXISS55,f,483,,24.2,,23.7,26.6,,
ILSXISS55,f,484,,,,,28.3,,
ILSXISS55,f,485,18.3,19.2,20.4,23.3,25.4,,
ILSXISS55,f,486,17.8,18.4,20.8,24,26.5,,
ILSXISS55,f,590,15.9,20.3,23.6,25.4,,,
ILSXISS55,f,591,17.7,22,24.9,26.1,,,
ILSXISS55,f,592,15.3,20.4,23.6,25.6,,,
ILSXISS55,f,593,14.6,19.5,20.9,24.1,,,
ILSXISS55,f,594,16.1,21.3,24,26.5,,,
ILSXISS55,f,595,16.3,21.7,24.2,26.6,,,
ILSXISS57,f,211,13.5,16.5,19.9,22.3,21.8,,
ILSXISS57,f,212,12.2,17,20.3,21.4,,,
ILSXISS57,f,213,10.1,17.4,20.7,21.5,23,,
ILSXISS57,f,214,10.3,18.5,20.4,22,22.5,,
ILSXISS57,f,25,9.70,16.5,,,,,
