50202,glucosamine,BXA2/PgnJ,252,m,207976,1,0,0,0,207976,207976,1.26
50202,glucosamine,BXA16/PgnJ,250,m,172880,1,0,0,0,172880,172880,0.59
50202,glucosamine,BXA13/PgnJ,248,m,131136,1,0,0,0,131136,131136,-0.21
50202,glucosamine,BXA12/PgnJ,247,m,63646,1,0,0,0,63646,63646,-1.50
50202,glucosamine,BXA11/PgnJ,246,m,128583,1,0,0,0,128583,128583,-0.26
50202,glucosamine,BXA1/PgnJ,245,m,154303,1,0,0,0,154303,154303,0.23
50202,glucosamine,AXB8/PgnJ,244,m,103191,1,0,0,0,103191,103191,-0.75
50202,glucosamine,AXB6/PgnJ,243,m,148968,1,0,0,0,148968,148968,0.13
50202,glucosamine,AXB5/PgnJ,242,m,117764,1,0,0,0,117764,117764,-0.47
50202,glucosamine,AXB4/PgnJ,241,m,177297,1,0,0,0,177297,177297,0.67
50202,glucosamine,AXB24/PgnJ,240,m,88855,1,0,0,0,88855,88855,-1.02
50202,glucosamine,AXB23/PgnJ,239,m,178800,1,0,0,0,178800,178800,0.70
50202,glucosamine,AXB2/PgnJ,237,m,102000,1,0,0,0,102000,102000,-0.77
50202,glucosamine,AXB19/PgnJ,236,m,201019,1,0,0,0,201019,201019,1.12
50202,glucosamine,AXB19a/PgnJ,235,m,187871,1,0,0,0,187871,187871,0.87
50202,glucosamine,AXB15/PgnJ,234,m,112232,1,0,0,0,112232,112232,-0.57
50202,glucosamine,AXB12/PgnJ,232,m,90871,1,0,0,0,90871,90871,-0.98
50202,glucosamine,AXB1/PgnJ,230,m,238022,1,0,0,0,238022,238022,1.83
50202,glucosamine,LG/J,78,m,142932,1,0,0,0,142932,142932,0.01
50202,glucosamine,129X1/SvJ,47,m,79834,1,0,0,0,79834,79834,-1.19
50202,glucosamine,C57L/J,37,m,100976,1,0,0,0,100976,100976,-0.79
50202,glucosamine,NZW/LacJ,36,m,158237,1,0,0,0,158237,158237,0.31
50202,glucosamine,NON/ShiLtJ,34,m,125486,1,0,0,0,125486,125486,-0.32
50202,glucosamine,SM/J,31,m,126835,1,0,0,0,126835,126835,-0.30
50202,glucosamine,I/LnJ,30,m,130282,1,0,0,0,130282,130282,-0.23
50202,glucosamine,C58/J,28,m,404912,1,0,0,0,404912,404912,5.03
50202,glucosamine,RIIIS/J,26,m,115155,1,0,0,0,115155,115155,-0.52
50202,glucosamine,CE/J,25,m,79453,1,0,0,0,79453,79453,-1.20
50202,glucosamine,BUB/BnJ,24,m,107840,1,0,0,0,107840,107840,-0.66
50202,glucosamine,MA/MyJ,20,m,102299,1,0,0,0,102299,102299,-0.76
50202,glucosamine,KK/HlJ,18,m,128538,1,0,0,0,128538,128538,-0.26
50202,glucosamine,SJL/J,17,m,178588,1,0,0,0,178588,178588,0.70
50202,glucosamine,CBA/J,16,m,116748,1,0,0,0,116748,116748,-0.49
50202,glucosamine,AKR/J,15,m,136673,1,0,0,0,136673,136673,-0.11
50202,glucosamine,PL/J,14,m,130241,1,0,0,0,130241,130241,-0.23
50202,glucosamine,NOD/ShiLtJ,13,m,83099,1,0,0,0,83099,83099,-1.13
50202,glucosamine,SWR/J,12,m,209886,1,0,0,0,209886,209886,1.29
50202,glucosamine,LP/J,10,m,122235,1,0,0,0,122235,122235,-0.38
50202,glucosamine,FVB/NJ,9,m,116487,1,0,0,0,116487,116487,-0.49
50202,glucosamine,DBA/2J,8,m,120333,4,16703,8352,0.139,105699,139929,-0.42
50202,glucosamine,C57BL/6J,7,m,103779,4,47657,23828,0.459,66585,173190,-0.74
50202,glucosamine,C3H/HeJ,6,m,115802,2,18546,13114,0.160,102688,128916,-0.51
50202,glucosamine,BALB/cJ,5,m,115673,2,22002,15558,0.190,100115,131230,-0.51
50202,glucosamine,A/J,4,m,94262,2,38781,27422,0.411,66839,121684,-0.92
50202,glucosamine,CAST/EiJ,2,m,141136,1,0,0,0,141136,141136,-0.02
50202,glucosamine,BTBR T<+> Itpr3<tf>/J,1,m,144713,1,0,0,0,144713,144713,0.05
50203,erythrose,BXH22/KccJ,488,m,333070,1,0,0,0,333070,333070,1.39
50203,erythrose,BTBR T<+> Itpr3<tf>/J,1,m,260631,1,0,0,0,260631,260631,0.50
50203,erythrose,CAST/EiJ,2,m,210889,1,0,0,0,210889,210889,-0.12
50203,erythrose,A/J,4,m,253223,2,5700,4031,0.0225,249193,257254,0.40
50203,erythrose,BALB/cJ,5,m,164147,3,57178,33012,0.348,99432,207833,-0.70
50203,erythrose,C3H/HeJ,6,m,225495,2,5238,3704,0.0232,221791,229199,0.06
50203,erythrose,C57BL/6J,7,m,155354,5,40063,17917,0.258,114376,210183,-0.80
50203,erythrose,DBA/2J,8,m,236750,4,65378,32689,0.276,175708,320255,0.20
50203,erythrose,FVB/NJ,9,m,104132,1,0,0,0,104132,104132,-1.44
50203,erythrose,LP/J,10,m,252182,1,0,0,0,252182,252182,0.39
50203,erythrose,SWR/J,12,m,115993,1,0,0,0,115993,115993,-1.29
50203,erythrose,NOD/ShiLtJ,13,m,125291,1,0,0,0,125291,125291,-1.18
50203,erythrose,PL/J,14,m,170252,1,0,0,0,170252,170252,-0.62
50203,erythrose,AKR/J,15,m,225583,1,0,0,0,225583,225583,0.06
50203,erythrose,CBA/J,16,m,266900,1,0,0,0,266900,266900,0.57
50203,erythrose,SJL/J,17,m,164191,1,0,0,0,164191,164191,-0.69
50203,erythrose,KK/HlJ,18,m,257478,1,0,0,0,257478,257478,0.46
50203,erythrose,MA/MyJ,20,m,130503,1,0,0,0,130503,130503,-1.11
50203,erythrose,BUB/BnJ,24,m,151728,1,0,0,0,151728,151728,-0.85
50203,erythrose,CE/J,25,m,95532,1,0,0,0,95532,95532,-1.54
50203,erythrose,RIIIS/J,26,m,356790,1,0,0,0,356790,356790,1.68
50203,erythrose,C58/J,28,m,287805,1,0,0,0,287805,287805,0.83
50203,erythrose,SEA/GnJ,29,m,149552,1,0,0,0,149552,149552,-0.88
50203,erythrose,I/LnJ,30,m,187883,1,0,0,0,187883,187883,-0.40
50203,erythrose,SM/J,31,m,75154,1,0,0,0,75154,75154,-1.79
50203,erythrose,NON/ShiLtJ,34,m,141815,1,0,0,0,141815,141815,-0.97
50203,erythrose,NZW/LacJ,36,m,280066,1,0,0,0,280066,280066,0.74
50203,erythrose,C57L/J,37,m,74249,1,0,0,0,74249,74249,-1.81
50203,erythrose,129X1/SvJ,47,m,180272,1,0,0,0,180272,180272,-0.50
50203,erythrose,LG/J,78,m,172241,1,0,0,0,172241,172241,-0.60
50203,erythrose,AXB1/PgnJ,230,m,65058,1,0,0,0,65058,65058,-1.92
50203,erythrose,AXB10/PgnJ,231,m,219939,1,0,0,0,219939,219939,-0.01
50203,erythrose,AXB12/PgnJ,232,m,194326,1,0,0,0,194326,194326,-0.32
50203,erythrose,AXB13/PgnJ,233,m,336110,1,0,0,0,336110,336110,1.43
50203,erythrose,AXB15/PgnJ,234,m,478568,1,0,0,0,478568,478568,3.19
50203,erythrose,AXB19a/PgnJ,235,m,227269,1,0,0,0,227269,227269,0.08
50203,erythrose,AXB19/PgnJ,236,m,261536,1,0,0,0,261536,261536,0.51
50203,erythrose,AXB2/PgnJ,237,m,73291,1,0,0,0,73291,73291,-1.82
50203,erythrose,AXB19b/PgnJ,238,m,233087,2,183523,129770,0.787,103317,362857,0.16
50203,erythrose,AXB23/PgnJ,239,m,224675,1,0,0,0,224675,224675,0.05
50203,erythrose,AXB24/PgnJ,240,m,385007,2,249540,176452,0.648,208556,561458,2.03
50203,erythrose,AXB4/PgnJ,241,m,215995,1,0,0,0,215995,215995,-0.06
50203,erythrose,AXB5/PgnJ,242,m,277972,1,0,0,0,277972,277972,0.71
50203,erythrose,AXB6/PgnJ,243,m,253734,1,0,0,0,253734,253734,0.41
50203,erythrose,AXB8/PgnJ,244,m,193768,1,0,0,0,193768,193768,-0.33
50203,erythrose,BXA1/PgnJ,245,m,307838,1,0,0,0,307838,307838,1.08
50203,erythrose,BXA11/PgnJ,246,m,283246,1,0,0,0,283246,283246,0.77
50203,erythrose,BXA12/PgnJ,247,m,119098,1,0,0,0,119098,119098,-1.25
50203,erythrose,BXA13/PgnJ,248,m,193182,1,0,0,0,193182,193182,-0.34
50203,erythrose,BXA14/PgnJ,249,m,187197,1,0,0,0,187197,187197,-0.41
50203,erythrose,BXA16/PgnJ,250,m,210579,2,57886,40932,0.275,169647,251511,-0.12
50203,erythrose,BXA2/PgnJ,252,m,320527,1,0,0,0,320527,320527,1.24
50203,erythrose,BXA24/PgnJ,253,m,178252,1,0,0,0,178252,178252,-0.52
50203,erythrose,BXA25/PgnJ,254,m,274638,1,0,0,0,274638,274638,0.67
50203,erythrose,BXA26/PgnJ,255,m,305792,1,0,0,0,305792,305792,1.05
50203,erythrose,BXA4/PgnJ,256,m,70780,1,0,0,0,70780,70780,-1.85
50203,erythrose,BXA7/PgnJ,257,m,257182,1,0,0,0,257182,257182,0.45
50203,erythrose,BXA8/PgnJ,258,m,318032,1,0,0,0,318032,318032,1.20
50203,erythrose,CXB1/ByJ,400,m,250290,3,61627,35580,0.246,186430,309410,0.37
50203,erythrose,CXB11/HiAJ,402,m,320463,2,31704,22418,0.0989,298045,342881,1.23
50203,erythrose,CXB12/HiAJ,403,m,168137,2,19634,13883,0.117,154254,182021,-0.65
50203,erythrose,CXB13/HiAJ,404,m,295126,3,255916,147753,0.867,80911,578521,0.92
50203,erythrose,CXB3/ByJ,405,m,176737,2,30864,21824,0.175,154913,198561,-0.54
50203,erythrose,CXB6/ByJ,407,m,228479,3,167684,96813,0.734,131327,422104,0.10
50203,erythrose,CXB7/ByJ,408,m,265034,2,96537,68262,0.364,196772,333296,0.55
50203,erythrose,CXB8/HiAJ,409,m,198312,3,51728,29865,0.261,141112,241809,-0.27
50203,erythrose,CXB9/HiAJ,410,m,171224,3,33995,19627,0.199,139445,207069,-0.61
50203,erythrose,CXB2/ByJ,413,m,187934,3,66490,38388,0.354,124316,256966,-0.40
50203,erythrose,CXB4/ByJ,414,m,270415,2,29406,20793,0.109,249622,291209,0.62
50203,erythrose,BXD1/TyJ,422,m,310628,1,0,0,0,310628,310628,1.11
50203,erythrose,BXD11/TyJ,423,m,137193,1,0,0,0,137193,137193,-1.03
50203,erythrose,BXD12/TyJ,424,m,185821,1,0,0,0,185821,185821,-0.43
50203,erythrose,BXD13/TyJ,425,m,323897,1,0,0,0,323897,323897,1.28
50203,erythrose,BXD14/TyJ,426,m,189838,1,0,0,0,189838,189838,-0.38
50203,erythrose,BXD15/TyJ,427,m,135944,1,0,0,0,135944,135944,-1.04
50203,erythrose,BXD18/TyJ,429,m,212302,1,0,0,0,212302,212302,-0.10
50203,erythrose,BXD19/TyJ,430,m,201366,2,38863,27480,0.193,173886,228846,-0.24
50203,erythrose,BXD2/TyJ,431,m,268661,1,0,0,0,268661,268661,0.59
50203,erythrose,BXD20/TyJ,432,m,211310,1,0,0,0,211310,211310,-0.11
50203,erythrose,BXD21/TyJ,433,m,222592,1,0,0,0,222592,222592,0.03
50203,erythrose,BXD22/TyJ,434,m,119689,1,0,0,0,119689,119689,-1.24
50203,erythrose,BXD24/TyJ-Cep290<rd16>/J,436,m,155546,1,0,0,0,155546,155546,-0.80
50203,erythrose,BXD28/TyJ,439,m,233402,2,85346,60349,0.366,173053,293750,0.16
50203,erythrose,BXD29-Tlr4<lps-2J>/J,440,m,340739,1,0,0,0,340739,340739,1.48
50203,erythrose,BXD32/TyJ,443,m,172906,1,0,0,0,172906,172906,-0.59
50203,erythrose,BXD33/TyJ,444,m,144090,1,0,0,0,144090,144090,-0.94
50203,erythrose,BXD34/TyJ,445,m,139042,1,0,0,0,139042,139042,-1.01
50203,erythrose,BXD36/TyJ,447,m,213644,1,0,0,0,213644,213644,-0.08
50203,erythrose,BXD38/TyJ,449,m,70188,1,0,0,0,70188,70188,-1.86
50203,erythrose,BXD39/TyJ,450,m,419720,1,0,0,0,419720,419720,2.46
50203,erythrose,BXD40/TyJ,451,m,139015,1,0,0,0,139015,139015,-1.01
50203,erythrose,BXD42/TyJ,453,m,222475,1,0,0,0,222475,222475,0.02
50203,erythrose,BXD6/TyJ,454,m,241111,1,0,0,0,241111,241111,0.25
50203,erythrose,BXD8/TyJ,455,m,260591,1,0,0,0,260591,260591,0.50
50203,erythrose,BXD9/TyJ,456,m,239520,1,0,0,0,239520,239520,0.24
50203,erythrose,BXD5/TyJ,457,m,298182,1,0,0,0,298182,298182,0.96
50203,erythrose,BXD24/TyJ,458,m,132022,1,0,0,0,132022,132022,-1.09
50203,erythrose,BXH10/TyJ,470,m,202260,1,0,0,0,202260,202260,-0.22
50203,erythrose,BXH19/TyJ,474,m,170566,1,0,0,0,170566,170566,-0.62
50203,erythrose,BXH2/TyJ,475,m,207784,1,0,0,0,207784,207784,-0.16
50203,erythrose,BXH4/TyJ,477,m,268448,2,9438,6674,0.0352,261774,275122,0.59
50203,erythrose,BXH6/TyJ,478,m,301099,1,0,0,0,301099,301099,1.00
50203,erythrose,BXH7/TyJ,479,m,444656,1,0,0,0,444656,444656,2.77
50203,erythrose,BXH8/TyJ,480,m,281550,1,0,0,0,281550,281550,0.75
50203,erythrose,BXH9/TyJ,481,m,257710,1,0,0,0,257710,257710,0.46
50203,erythrose,BXH20/KccJ,486,m,290467,1,0,0,0,290467,290467,0.86
50204,fructose,BTBR T<+> Itpr3<tf>/J,1,m,2602004,1,0,0,0,2602004,2602004,1.98
50204,fructose,CAST/EiJ,2,m,1390729,1,0,0,0,1390729,1390729,-0.36
50204,fructose,A/J,4,m,1584230,2,329237,232806,0.208,1351425,1817036,0.02
50204,fructose,BALB/cJ,5,m,1350337,3,374549,216246,0.277,924594,1629122,-0.44
50204,fructose,C3H/HeJ,6,m,1549016,2,90891,64270,0.0587,1484746,1613286,-0.05
50204,fructose,C57BL/6J,7,m,1306093,5,277062,123906,0.212,972742,1719415,-0.52
50204,fructose,DBA/2J,8,m,1368098,4,353787,176894,0.259,964740,1822628,-0.40
50204,fructose,FVB/NJ,9,m,1075560,1,0,0,0,1075560,1075560,-0.97
50204,fructose,LP/J,10,m,1678889,1,0,0,0,1678889,1678889,0.20
50204,fructose,SWR/J,12,m,1376388,1,0,0,0,1376388,1376388,-0.38
50204,fructose,NOD/ShiLtJ,13,m,1111171,1,0,0,0,1111171,1111171,-0.90
50204,fructose,PL/J,14,m,1174214,1,0,0,0,1174214,1174214,-0.78
50204,fructose,AKR/J,15,m,1451237,1,0,0,0,1451237,1451237,-0.24
