measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
59903,time_rears_MS,BTBR T<+> Itpr3<tf>/J,1,f,68.3,6,34.5,14.1,0.504,25.0,124,-0.55
59903,time_rears_MS,BTBR T<+> Itpr3<tf>/J,1,m,128,6,89.2,36.4,0.695,22.5,270,-0.29
59903,time_rears_MS,129S1/SvImJ,3,f,3.03,6,4.25,1.73,1.40,0,9.90,-1.14
59903,time_rears_MS,129S1/SvImJ,3,m,43.8,6,41.2,16.8,0.941,0,120,-1.07
59903,time_rears_MS,A/J,4,f,17.5,6,15.4,6.30,0.881,0,35.0,-1.01
59903,time_rears_MS,A/J,4,m,25.6,6,18.8,7.66,0.735,2.60,48.9,-1.23
59903,time_rears_MS,C3H/HeJ,6,f,118,6,42.9,17.5,0.362,93.4,205,-0.09
59903,time_rears_MS,C3H/HeJ,6,m,144,6,61.0,24.9,0.424,60.5,210,-0.15
59903,time_rears_MS,C57BL/6J,7,f,85.2,12,16.7,4.83,0.196,56.1,107,-0.39
59903,time_rears_MS,C57BL/6J,7,m,153,12,46.9,13.5,0.307,75.0,221,-0.07
59903,time_rears_MS,DBA/2J,8,f,142,12,33.3,9.62,0.234,74.9,197,0.12
59903,time_rears_MS,DBA/2J,8,m,168,9,35.2,11.7,0.210,129,218,0.07
59903,time_rears_MS,FVB/NJ,9,f,386,6,26.0,10.6,0.0674,363,431,2.35
59903,time_rears_MS,FVB/NJ,9,m,425,6,76.5,31.2,0.180,334,527,2.42
59903,time_rears_MS,NZB/BlNJ,11,f,65.4,6,59.3,24.2,0.907,5.80,174,-0.57
59903,time_rears_MS,NZB/BlNJ,11,m,110,6,33.4,13.7,0.304,55.1,156,-0.46
59903,time_rears_MS,NOD/ShiLtJ,13,f,332,6,91.8,37.5,0.276,191,463,1.85
59903,time_rears_MS,NOD/ShiLtJ,13,m,361,6,89.7,36.6,0.248,240,468,1.84
59903,time_rears_MS,PL/J,14,f,163,6,46.4,18.9,0.285,113,237,0.32
59903,time_rears_MS,PL/J,14,m,183,5,61.1,27.3,0.334,117,259,0.21
59903,time_rears_MS,AKR/J,15,f,66.7,6,21.4,8.73,0.321,39.2,93.0,-0.56
59903,time_rears_MS,AKR/J,15,m,89.0,6,21.6,8.83,0.243,66.0,112,-0.65
59903,time_rears_MS,C57L/J,37,f,174,6,51.3,20.9,0.296,117,263,0.42
59903,time_rears_MS,C57L/J,37,m,149,6,34.1,13.9,0.229,102,197,-0.10
59903,time_rears_MS,PERA/EiJ,41,f,110,6,20.4,8.33,0.186,80.7,128,-0.17
59903,time_rears_MS,PERA/EiJ,41,m,102,6,47.6,19.4,0.467,39.4,181,-0.53
59903,time_rears_MS,BALB/cByJ,50,f,65.2,6,49.6,20.3,0.761,3.50,129,-0.57
59903,time_rears_MS,BALB/cByJ,50,m,161,6,48.1,19.6,0.299,95.8,244,0.01
59904,regression_MS,BTBR T<+> Itpr3<tf>/J,1,f,-194,6,61.7,25.2,-0.318,-289,-131,-1.14
59904,regression_MS,BTBR T<+> Itpr3<tf>/J,1,m,-133,6,98.1,40.1,-0.740,-213,44.3,-1.07
59904,regression_MS,129S1/SvImJ,3,f,-90.6,6,68.4,27.9,-0.754,-179,16.1,-0.52
59904,regression_MS,129S1/SvImJ,3,m,-97.0,6,52.5,21.4,-0.542,-151,-3.96,-0.81
59904,regression_MS,A/J,4,f,13.0,6,28.5,11.6,2.19,-18.3,53.0,0.10
59904,regression_MS,A/J,4,m,20.0,6,24.2,9.86,1.21,-11.5,48.8,0.03
59904,regression_MS,C3H/HeJ,6,f,77.5,6,72.0,29.4,0.930,-19.1,190,0.49
59904,regression_MS,C3H/HeJ,6,m,83.9,6,81.5,33.3,0.971,-27.6,175,0.49
59904,regression_MS,C57BL/6J,7,f,-184,12,81.9,23.6,-0.444,-308,-75.4,-1.08
59904,regression_MS,C57BL/6J,7,m,-83.3,12,89.1,25.7,-1.07,-310,19.9,-0.71
59904,regression_MS,DBA/2J,8,f,90.2,12,47.7,13.8,0.528,24.1,180,0.57
59904,regression_MS,DBA/2J,8,m,76.6,9,78.9,26.3,1.03,-31.6,237,0.44
59904,regression_MS,FVB/NJ,9,f,386,6,102,41.8,0.265,286,582,2.34
59904,regression_MS,FVB/NJ,9,m,331,6,173,70.8,0.523,45.1,550,2.27
59904,regression_MS,NZB/BlNJ,11,f,-148,6,60.5,24.7,-0.409,-197,-34.3,-0.87
59904,regression_MS,NZB/BlNJ,11,m,-161,6,59.5,24.3,-0.369,-241,-91.1,-1.27
59904,regression_MS,NOD/ShiLtJ,13,f,186,6,142,58.2,0.767,19.7,354,1.14
59904,regression_MS,NOD/ShiLtJ,13,m,167,6,140,57.0,0.838,32.2,416,1.09
59904,regression_MS,PL/J,14,f,133,6,94.3,38.5,0.708,-32.7,240,0.82
59904,regression_MS,PL/J,14,m,126,5,165,73.6,1.30,0.560,354,0.79
59904,regression_MS,AKR/J,15,f,-153,6,47.6,19.4,-0.312,-206,-75.7,-0.90
59904,regression_MS,AKR/J,15,m,-74.5,6,35.1,14.3,-0.471,-141,-35.9,-0.65
59904,regression_MS,C57L/J,37,f,-115,6,85.3,34.8,-0.739,-279,-50.4,-0.67
59904,regression_MS,C57L/J,37,m,-136,6,145,59.2,-1.07,-232,144,-1.09
59904,regression_MS,PERA/EiJ,41,f,22.3,6,67.4,27.5,3.03,-37.5,105,0.16
59904,regression_MS,PERA/EiJ,41,m,59.5,6,64.7,26.4,1.09,-11.9,171,0.32
59904,regression_MS,BALB/cByJ,50,f,-78.7,6,57.0,23.3,-0.725,-147,0.382,-0.45
59904,regression_MS,BALB/cByJ,50,m,36.7,6,33.4,13.7,0.912,5.86,89.6,0.15
59911,activity_fam_prior_NP,BTBR T<+> Itpr3<tf>/J,1,f,3426,6,652,266,0.190,2960,4706,0.07
59911,activity_fam_prior_NP,BTBR T<+> Itpr3<tf>/J,1,m,3920,6,788,322,0.201,2620,4724,0.22
59911,activity_fam_prior_NP,129S1/SvImJ,3,f,1238,6,753,307,0.608,478,2600,-1.27
59911,activity_fam_prior_NP,129S1/SvImJ,3,m,2627,6,886,362,0.337,1454,3526,-0.63
59911,activity_fam_prior_NP,A/J,4,f,1098,6,192,78.3,0.175,856,1332,-1.35
59911,activity_fam_prior_NP,A/J,4,m,1391,6,273,111,0.196,926,1770,-1.44
59911,activity_fam_prior_NP,C3H/HeJ,6,f,2380,6,250,102,0.105,2016,2708,-0.57
59911,activity_fam_prior_NP,C3H/HeJ,6,m,1995,6,161,65.7,0.0807,1774,2180,-1.04
59911,activity_fam_prior_NP,C57BL/6J,7,f,4964,11,539,162,0.108,4116,5734,1.00
59911,activity_fam_prior_NP,C57BL/6J,7,m,4725,12,1192,344,0.252,3206,7692,0.75
59911,activity_fam_prior_NP,DBA/2J,8,f,2289,12,328,94.8,0.143,1706,2756,-0.63
59911,activity_fam_prior_NP,DBA/2J,8,m,3227,9,456,152,0.141,2584,3936,-0.23
59911,activity_fam_prior_NP,FVB/NJ,9,f,4479,6,569,232,0.127,3794,5192,0.71
59911,activity_fam_prior_NP,FVB/NJ,9,m,5061,6,443,181,0.0876,4468,5662,0.97
59911,activity_fam_prior_NP,NZB/BlNJ,11,f,1606,6,385,157,0.239,1072,2008,-1.04
59911,activity_fam_prior_NP,NZB/BlNJ,11,m,2656,6,543,222,0.204,1930,3422,-0.61
59911,activity_fam_prior_NP,NOD/ShiLtJ,13,f,6829,6,784,320,0.115,5656,7736,2.14
59911,activity_fam_prior_NP,NOD/ShiLtJ,13,m,6150,6,855,349,0.139,5152,7548,1.69
59911,activity_fam_prior_NP,PL/J,14,f,3009,6,381,155,0.126,2632,3510,-0.19
59911,activity_fam_prior_NP,PL/J,14,m,3006,5,849,380,0.282,2144,4286,-0.38
59911,activity_fam_prior_NP,AKR/J,15,f,3444,6,742,303,0.216,2364,4220,0.08
59911,activity_fam_prior_NP,AKR/J,15,m,3839,6,651,266,0.170,3096,4736,0.17
59911,activity_fam_prior_NP,C57L/J,37,f,5357,6,1106,452,0.206,3952,7194,1.24
59911,activity_fam_prior_NP,C57L/J,37,m,6260,6,674,275,0.108,5420,6964,1.76
59911,activity_fam_prior_NP,PERA/EiJ,41,f,3416,5,642,287,0.188,2530,4196,0.06
59911,activity_fam_prior_NP,PERA/EiJ,41,m,1831,6,743,303,0.406,474,2520,-1.15
59911,activity_fam_prior_NP,BALB/cByJ,50,f,2922,5,885,396,0.303,1706,3982,-0.24
59911,activity_fam_prior_NP,BALB/cByJ,50,m,3406,6,908,371,0.267,2556,4854,-0.11
59912,activity_fam_NP,BTBR T<+> Itpr3<tf>/J,1,f,1993,6,231,94.2,0.116,1666,2230,0.02
59912,activity_fam_NP,BTBR T<+> Itpr3<tf>/J,1,m,2416,6,643,262,0.266,1782,3432,0.60
59912,activity_fam_NP,129S1/SvImJ,3,f,591,6,779,318,1.32,16.0,2134,-1.38
59912,activity_fam_NP,129S1/SvImJ,3,m,1512,6,412,168,0.272,776,1830,-0.54
59912,activity_fam_NP,A/J,4,f,834,6,412,168,0.494,246,1432,-1.13
59912,activity_fam_NP,A/J,4,m,1144,6,601,245,0.525,320,2004,-1.00
59912,activity_fam_NP,C3H/HeJ,6,f,1405,6,155,63.3,0.110,1140,1600,-0.56
59912,activity_fam_NP,C3H/HeJ,6,m,1159,6,129,52.8,0.112,984,1358,-0.98
59912,activity_fam_NP,C57BL/6J,7,f,3137,11,578,174,0.184,1936,3732,1.16
59912,activity_fam_NP,C57BL/6J,7,m,2879,12,719,208,0.250,2002,4400,1.18
59912,activity_fam_NP,DBA/2J,8,f,1234,12,544,157,0.441,690,2170,-0.73
59912,activity_fam_NP,DBA/2J,8,m,2167,9,616,205,0.284,1334,3266,0.28
59912,activity_fam_NP,FVB/NJ,9,f,2615,6,278,113,0.106,2270,3082,0.64
59912,activity_fam_NP,FVB/NJ,9,m,2729,6,370,151,0.136,2238,3158,0.99
59912,activity_fam_NP,NZB/BlNJ,11,f,1183,6,360,147,0.304,938,1908,-0.79
59912,activity_fam_NP,NZB/BlNJ,11,m,1473,6,463,189,0.314,880,2282,-0.59
59912,activity_fam_NP,NOD/ShiLtJ,13,f,3838,6,361,147,0.0941,3248,4330,1.86
59912,activity_fam_NP,NOD/ShiLtJ,13,m,2802,6,499,204,0.178,2086,3500,1.08
59912,activity_fam_NP,PL/J,14,f,1897,6,281,115,0.148,1582,2330,-0.07
59912,activity_fam_NP,PL/J,14,m,1715,5,428,191,0.250,1272,2340,-0.28
59912,activity_fam_NP,AKR/J,15,f,1418,6,505,206,0.356,848,2206,-0.55
59912,activity_fam_NP,AKR/J,15,m,1597,6,229,93.7,0.144,1328,1880,-0.43
59912,activity_fam_NP,C57L/J,37,f,3555,6,1068,436,0.300,1824,4580,1.58
59912,activity_fam_NP,C57L/J,37,m,3373,6,750,306,0.222,2028,4132,1.80
59912,activity_fam_NP,PERA/EiJ,41,f,1552,5,226,101,0.145,1336,1806,-0.42
59912,activity_fam_NP,PERA/EiJ,41,m,613,6,469,191,0.765,12.0,1166,-1.66
59912,activity_fam_NP,BALB/cByJ,50,f,2337,5,993,444,0.425,1670,4038,0.37
59912,activity_fam_NP,BALB/cByJ,50,m,1586,6,792,323,0.499,560,2690,-0.44
59913,activity_novel_NP,BTBR T<+> Itpr3<tf>/J,1,f,3170,6,1156,472,0.365,1942,5056,0.18
59913,activity_novel_NP,BTBR T<+> Itpr3<tf>/J,1,m,3513,6,774,316,0.220,2944,4750,0.24
59913,activity_novel_NP,129S1/SvImJ,3,f,956,6,834,340,0.872,0,1906,-1.30
59913,activity_novel_NP,129S1/SvImJ,3,m,2363,6,905,369,0.383,1184,3384,-0.56
59913,activity_novel_NP,A/J,4,f,269,6,422,172,1.57,0,914,-1.76
59913,activity_novel_NP,A/J,4,m,489,6,780,318,1.60,0,1760,-1.86
59913,activity_novel_NP,C3H/HeJ,6,f,2059,6,233,94.9,0.113,1842,2414,-0.56
59913,activity_novel_NP,C3H/HeJ,6,m,2081,6,75.6,30.9,0.0363,1996,2220,-0.75
59913,activity_novel_NP,C57BL/6J,7,f,4618,11,1058,319,0.229,3024,5946,1.15
59913,activity_novel_NP,C57BL/6J,7,m,4730,12,855,247,0.181,3656,6048,1.08
59913,activity_novel_NP,DBA/2J,8,f,2427,12,658,190,0.271,1202,3268,-0.32
59913,activity_novel_NP,DBA/2J,8,m,3354,9,600,200,0.179,2544,3968,0.13
59913,activity_novel_NP,FVB/NJ,9,f,4481,6,852,348,0.190,3512,5550,1.06
59913,activity_novel_NP,FVB/NJ,9,m,4010,6,671,274,0.167,3204,5222,0.58
59913,activity_novel_NP,NZB/BlNJ,11,f,2075,6,619,253,0.298,1146,3012,-0.55
59913,activity_novel_NP,NZB/BlNJ,11,m,2369,6,449,183,0.190,1784,2962,-0.55
59913,activity_novel_NP,NOD/ShiLtJ,13,f,5147,6,700,286,0.136,4072,5796,1.50
59913,activity_novel_NP,NOD/ShiLtJ,13,m,5237,6,978,399,0.187,4340,6944,1.43
59913,activity_novel_NP,PL/J,14,f,2642,6,324,132,0.123,2270,2998,-0.17
59913,activity_novel_NP,PL/J,14,m,2732,5,390,174,0.143,2280,3116,-0.30
59913,activity_novel_NP,AKR/J,15,f,2725,6,487,199,0.179,2176,3414,-0.12
59913,activity_novel_NP,AKR/J,15,m,3081,6,411,168,0.133,2598,3654,-0.06
59913,activity_novel_NP,C57L/J,37,f,5249,6,509,208,0.0970,4564,5884,1.57
59913,activity_novel_NP,C57L/J,37,m,5687,6,1051,429,0.185,3708,6594,1.75
59913,activity_novel_NP,PERA/EiJ,41,f,2551,5,525,235,0.206,1688,3020,-0.23
59913,activity_novel_NP,PERA/EiJ,41,m,1361,6,1114,455,0.818,0,2478,-1.25
59913,activity_novel_NP,BALB/cByJ,50,f,2220,5,2052,918,0.924,0,4040,-0.45
59913,activity_novel_NP,BALB/cByJ,50,m,3354,6,1702,695,0.507,0,4508,0.13
59916,time_novel_NP,BTBR T<+> Itpr3<tf>/J,1,f,731,6,132,53.8,0.180,564,913,0.50
59916,time_novel_NP,BTBR T<+> Itpr3<tf>/J,1,m,724,6,152,62.1,0.210,451,876,0.17
59916,time_novel_NP,129S1/SvImJ,3,f,360,6,353,144,0.979,0,793,-1.52
59916,time_novel_NP,129S1/SvImJ,3,m,657,6,255,104,0.389,389,953,-0.33
59916,time_novel_NP,A/J,4,f,154,6,250,102,1.63,0,580,-2.64
59916,time_novel_NP,A/J,4,m,283,6,438,179,1.55,0,862,-3.10
59916,time_novel_NP,C3H/HeJ,6,f,723,6,33.6,13.7,0.0465,696,782,0.45
59916,time_novel_NP,C3H/HeJ,6,m,769,6,43.8,17.9,0.0570,724,817,0.50
59916,time_novel_NP,C57BL/6J,7,f,686,11,96.7,29.1,0.141,571,917,0.25
59916,time_novel_NP,C57BL/6J,7,m,731,12,86.1,24.8,0.118,632,890,0.22
59916,time_novel_NP,DBA/2J,8,f,771,12,158,45.6,0.205,479,1021,0.71
59916,time_novel_NP,DBA/2J,8,m,737,9,123,41.0,0.167,548,894,0.27
59916,time_novel_NP,FVB/NJ,9,f,763,6,151,61.7,0.198,533,909,0.67
59916,time_novel_NP,FVB/NJ,9,m,774,6,27.4,11.2,0.0353,721,797,0.54
59916,time_novel_NP,NZB/BlNJ,11,f,707,6,193,78.7,0.273,387,863,0.37
59916,time_novel_NP,NZB/BlNJ,11,m,745,6,96.3,39.3,0.129,594,872,0.32
59916,time_novel_NP,NOD/ShiLtJ,13,f,645,6,74.0,30.2,0.115,553,748,0.03
59916,time_novel_NP,NOD/ShiLtJ,13,m,736,6,88.5,36.1,0.120,646,850,0.26
59916,time_novel_NP,PL/J,14,f,708,6,69.5,28.4,0.0983,612,790,0.37
59916,time_novel_NP,PL/J,14,m,747,5,39.7,17.7,0.0531,681,788,0.34
59916,time_novel_NP,AKR/J,15,f,780,6,135,55.3,0.174,599,1002,0.76
59916,time_novel_NP,AKR/J,15,m,830,6,98.7,40.3,0.119,672,932,0.96
59916,time_novel_NP,C57L/J,37,f,700,6,142,58.0,0.203,559,949,0.33
59916,time_novel_NP,C57L/J,37,m,758,6,119,48.7,0.157,605,940,0.42
59916,time_novel_NP,PERA/EiJ,41,f,758,5,95.1,42.5,0.126,654,855,0.64
59916,time_novel_NP,PERA/EiJ,41,m,566,6,447,182,0.789,0,1007,-1.00
59916,time_novel_NP,BALB/cByJ,50,f,467,5,427,191,0.915,0,826,-0.94
59916,time_novel_NP,BALB/cByJ,50,m,760,6,390,159,0.513,0,1065,0.44
59917,tot_activity_NP,BTBR T<+> Itpr3<tf>/J,1,f,5163,6,1306,533,0.253,3698,7286,0.12
59917,tot_activity_NP,BTBR T<+> Itpr3<tf>/J,1,m,5929,6,900,367,0.152,4882,7090,0.37
59917,tot_activity_NP,129S1/SvImJ,3,f,1547,6,1306,533,0.844,16.0,3468,-1.35
59917,tot_activity_NP,129S1/SvImJ,3,m,3875,6,902,368,0.233,2460,4982,-0.56
59917,tot_activity_NP,A/J,4,f,1103,6,692,283,0.628,246,2132,-1.53
59917,tot_activity_NP,A/J,4,m,1633,6,593,242,0.363,994,2576,-1.58
59917,tot_activity_NP,C3H/HeJ,6,f,3464,6,356,145,0.103,3008,3914,-0.57
59917,tot_activity_NP,C3H/HeJ,6,m,3240,6,138,56.4,0.0426,2980,3398,-0.85
59917,tot_activity_NP,C57BL/6J,7,f,7755,11,1200,362,0.155,6082,9332,1.18
59917,tot_activity_NP,C57BL/6J,7,m,7609,12,1307,377,0.172,6342,10002,1.13
59917,tot_activity_NP,DBA/2J,8,f,3660,12,954,275,0.261,1932,5210,-0.49
59917,tot_activity_NP,DBA/2J,8,m,5521,9,1054,351,0.191,4074,7098,0.19
59917,tot_activity_NP,FVB/NJ,9,f,7096,6,720,294,0.101,6340,8078,0.91
59917,tot_activity_NP,FVB/NJ,9,m,6739,6,975,398,0.145,5442,8334,0.74
59917,tot_activity_NP,NZB/BlNJ,11,f,3258,6,934,381,0.287,2084,4920,-0.66
59917,tot_activity_NP,NZB/BlNJ,11,m,3842,6,585,239,0.152,3052,4398,-0.57
59917,tot_activity_NP,NOD/ShiLtJ,13,f,8985,6,801,327,0.0891,7862,9860,1.68
59917,tot_activity_NP,NOD/ShiLtJ,13,m,8038,6,1086,443,0.135,6854,9772,1.33
59917,tot_activity_NP,PL/J,14,f,4539,6,527,215,0.116,3852,5276,-0.13
59917,tot_activity_NP,PL/J,14,m,4448,5,782,350,0.176,3552,5456,-0.30
59917,tot_activity_NP,AKR/J,15,f,4143,6,829,338,0.200,3310,5620,-0.30
59917,tot_activity_NP,AKR/J,15,m,4678,6,359,146,0.0767,4292,5208,-0.20
59917,tot_activity_NP,C57L/J,37,f,8804,6,946,386,0.108,6962,9512,1.60
59917,tot_activity_NP,C57L/J,37,m,9060,6,1047,428,0.116,7448,10062,1.79
59917,tot_activity_NP,PERA/EiJ,41,f,4104,5,506,226,0.123,3466,4826,-0.31
59917,tot_activity_NP,PERA/EiJ,41,m,1974,6,1552,634,0.786,12.0,3470,-1.42
59917,tot_activity_NP,BALB/cByJ,50,f,4557,5,1765,789,0.387,1676,5800,-0.13
59917,tot_activity_NP,BALB/cByJ,50,m,4940,6,1363,556,0.276,2690,6024,-0.08
59918,transitions_NP,BTBR T<+> Itpr3<tf>/J,1,f,74.0,6,23.0,9.37,0.310,49.0,107,1.69
59918,transitions_NP,BTBR T<+> Itpr3<tf>/J,1,m,71.8,6,19.3,7.90,0.269,41.0,91.0,1.41
59918,transitions_NP,129S1/SvImJ,3,f,17.5,6,25.8,10.5,1.47,0,68.0,-0.68
59918,transitions_NP,129S1/SvImJ,3,m,38.7,6,20.3,8.31,0.526,21.0,69.0,-0.05
59918,transitions_NP,A/J,4,f,1.00,6,1.55,0.632,1.55,0,3.00,-1.37
59918,transitions_NP,A/J,4,m,2.33,6,5.24,2.14,2.25,0,13.0,-1.65
59918,transitions_NP,C3H/HeJ,6,f,25.8,6,15.2,6.22,0.590,11.0,49.0,-0.33
59918,transitions_NP,C3H/HeJ,6,m,24.3,6,10.2,4.15,0.418,12.0,40.0,-0.68
59918,transitions_NP,C57BL/6J,7,f,37.4,5,17.5,7.81,0.467,20.0,62.0,0.16
59918,transitions_NP,C57BL/6J,7,m,41.2,6,11.9,4.86,0.289,27.0,59.0,0.06
59918,transitions_NP,DBA/2J,8,f,32.8,6,9.75,3.98,0.297,22.0,47.0,-0.04
59918,transitions_NP,DBA/2J,8,m,55.0,3,6.08,3.51,0.111,48.0,59.0,0.67
59918,transitions_NP,FVB/NJ,9,f,61.2,6,30.8,12.6,0.504,32.0,109,1.15
59918,transitions_NP,FVB/NJ,9,m,61.3,6,11.4,4.64,0.185,45.0,80.0,0.94
59918,transitions_NP,BALB/cByJ,50,f,19.4,5,19.1,8.53,0.983,0,42.0,-0.60
59918,transitions_NP,BALB/cByJ,50,m,24.0,6,19.9,8.12,0.828,0,53.0,-0.70
59919,regression_time_NP,BTBR T<+> Itpr3<tf>/J,1,f,52.3,6,98.9,40.4,1.89,-80.3,183,0.50
59919,regression_time_NP,BTBR T<+> Itpr3<tf>/J,1,m,14.7,6,166,67.8,11.3,-281,150,-0.09
59919,regression_time_NP,129S1/SvImJ,3,f,-173,6,326,133,-1.88,-483,247,-0.91
59919,regression_time_NP,129S1/SvImJ,3,m,29.6,6,226,92.2,7.64,-224,314,0.04
59919,regression_time_NP,A/J,4,f,-362,6,229,93.4,-0.631,-515,42.3,-2.09
59919,regression_time_NP,A/J,4,m,-254,6,427,174,-1.68,-552,331,-2.51
59919,regression_time_NP,C3H/HeJ,6,f,112,6,22.8,9.31,0.204,95.1,157,0.87
59919,regression_time_NP,C3H/HeJ,6,m,167,6,42.5,17.3,0.254,122,214,1.28
59919,regression_time_NP,C57BL/6J,7,f,-97.1,11,97.5,29.4,-1.00,-155,165,-0.43
59919,regression_time_NP,C57BL/6J,7,m,-45.8,12,104,30.1,-2.28,-207,102,-0.63
59919,regression_time_NP,DBA/2J,8,f,153,12,151,43.6,0.988,-74.9,410,1.13
59919,regression_time_NP,DBA/2J,8,m,43.7,9,144,48.0,3.30,-209,216,0.17
59919,regression_time_NP,FVB/NJ,9,f,6.28,6,134,54.8,21.4,-203,145,0.21
59919,regression_time_NP,FVB/NJ,9,m,32.1,6,49.3,20.1,1.53,-28.1,95.4,0.07
