strain,sex,animal_id,distance_MS,num_rears_MS,time_rears_MS,regression_MS,activity_fam_prior_NP,activity_fam_NP,activity_novel_NP,time_novel_NP,tot_activity_NP,transitions_NP,regression_time_NP,regression_activity_NP,distance_HD,activity_HD,dips_HD,time_HD,regression_HD,distance_OP,activity_OP,dips_OP,time_OP,pct_time_OP,pct_num_OP,regression_OP,alternation_Y
AKR/J,f,B_1702,8436,204,78.30,-205.5,4220,848,3094,1002.1,3942,,372.3,1232.8,2370,3648,69,31.70,15.32,2575.8,1920,180,59.30,40.30,42.22,-21.86,0
AKR/J,f,B_1703,6451,164,66.50,-139.6,3704,1472,2910,812,4382,,164.5,363.0,2232.1,3268,86,64.50,34.46,2611.6,3358,168,83.10,47.41,44.05,-14.81,1
AKR/J,m,B_1201,6535,245,106.5,-63.11,3350,1328,3198,913.3,4526,,260.0,809.3,,,,75.40,,2132.7,3896,92,65.60,44.51,32.61,-16.92,1
AKR/J,m,B_1202,6439,239,66,-63.99,4736,1370,3654,932.2,5024,,258.9,1219.1,2107.8,3022,74,49.40,24.40,3251.6,2332,142,25.30,39.92,32.39,-23.37,0
AKR/J,m,B_1203,6549,273,107.7,-35.85,4392,1508,3084,879,4592,,223.1,497.5,2626.8,3368,50,26.90,-7.673,2289.3,3554,124,58.30,50.43,58.06,-11.26,1
AKR/J,m,B_1601,6508,166,72.30,-140.7,3416,1694,2598,768.4,4292,,124.5,-193.0,1778.3,2438,42,40.20,-2.482,1940.7,2556,86,47.50,26.11,41.86,-35.01,1
AKR/J,m,B_1602,6934,255,111.6,-74.38,4042,1880,3328,817.4,5208,,136.7,332.6,2617.1,3138,74,57.60,16.48,2536.3,1972,102,27,55.56,54.90,-6.546,1
AKR/J,m,B_1603,5292,173,69.90,-68.83,3096,1802,2624,671.9,4426,,22.64,-285.7,2829.2,3608,68,47.60,7.180,2887.6,3002,64,14.70,60.54,56.25,-2.140,1
BALB/cByJ,f,A_2401,6415,249,128.8,-52.71,3982,2374,3188,749.8,5562,33,54.88,-350.3,2403.3,2762,31,17.30,-23.20,1859.6,2192,48,16.90,75.32,58.33,-15.42,1
BALB/cByJ,f,A_2402,5845,124,55.10,-147.3,3474,4038,0,0,4038,0,-633.7,-5367.1,1247.5,3232,29,15.50,-7.231,894.3,2386,36,18.10,49.06,50,-21.26,1
BALB/cByJ,f,A_2403,4110,65,26.70,-113.8,1706,1676,0,0,1676,0,-538.7,-2771.2,1246.8,2132,11,4.700,-25.22,1548.7,1978,54,10.40,47.39,48.15,-43.16,0
BALB/cByJ,f,A_2501,5569,136,58.60,-120.6,2450,1670,4040,826.3,5710,22,125.4,1275.4,2582,3254,18,4.400,-38.98,2393.2,3156,126,37.90,52.16,38.10,0.9323,1
BALB/cByJ,f,A_2502,6968,293,118.4,-38.19,2996,1926,3874,758.9,5800,42,54.42,828.1,2629.7,3746,69,30.40,11.28,2409.1,3744,112,219.5,51.94,57.14,-22.30,1
BALB/cByJ,f,A_2503,918,9,3.500,0.3818,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,A_2601,6074,300,157.6,16.47,2556,2158,3866,815.6,6024,29,102.1,565.1,1096.6,1526,34,74.20,0.1153,760.4,1392,22,11.50,84.29,72.73,12.15,1
BALB/cByJ,m,A_2602,4979,231,95.80,5.856,3798,560,3274,961.3,3834,7,335.8,1729.3,551.9,1050,11,3.400,-14.42,296.4,1098,18,9.400,0,0,19.27,1
BALB/cByJ,m,A_2603,5341,277,152.7,32.55,4854,1818,4056,744.3,5874,38,36.84,1128.8,1601.1,2366,19,5.800,-22.73,717.9,1692,18,8.600,92.45,77.78,11.84,1
BALB/cByJ,m,A_2701,5795,333,171.7,64.35,2676,928,4508,1064.8,5436,17,374.9,2558.9,1237.9,1306,20,6.600,-16.08,1039.8,1340,26,51.90,76.06,69.23,-11.45,0
BALB/cByJ,m,A_2702,8379,496,243.7,89.57,3816,1360,4422,973.1,5782,53,269.3,1998.1,1685.5,2838,9,0.9000,-34.04,729.6,2250,24,34.70,100,100,4.293,0
BALB/cByJ,m,A_2703,6174,300,144.4,11.14,2734,2690,0,0,2690,0,-579.5,-3885.6,67.50,574,0,0,-17.89,40,672,0,22.90,0,0,-4.253,1
BTBR T<+> Itpr3<tf>/J,f,A_3501,7178,201,88.80,-141.4,3250,1756,1942,614,3698,53,-5.995,-917.1,2708.3,2286,48,25.40,-10.94,1442.3,1884,42,62.90,77.40,47.62,17.29,0
BTBR T<+> Itpr3<tf>/J,f,A_3502,8431,163,61.60,-246.2,3458,2100,3964,727.5,6064,49,12.41,726.8,2397.3,1972,14,11.10,-40.11,1109.7,1234,22,89.60,56.32,54.55,17.94,1
BTBR T<+> Itpr3<tf>/J,f,A_3503,9737,301,124,-177.8,4706,2230,5056,912.9,7286,107,148.7,1676.0,3847.5,3254,46,21.40,-30.65,3681.7,3250,104,44.50,61.23,51.92,-15.01,1
BTBR T<+> Itpr3<tf>/J,f,A_3601,5910,144,64.20,-130.8,3008,2178,2826,728.5,5004,62,56.01,-496.9,2706.9,2392,35,20.80,-23.92,2149.1,2166,82,16.50,73.73,68.29,-2.066,1
BTBR T<+> Itpr3<tf>/J,f,A_3602,7323,61,25,-289.1,3172,2028,2262,563.5,4290,90,-80.29,-896.0,1612.6,2882,24,12.80,-17.91,1549.1,2416,32,7,79.69,75,-9.037,0
BTBR T<+> Itpr3<tf>/J,f,A_3603,6224,113,46.40,-178.5,2960,1666,2972,840.6,4638,83,182.8,211.8,2810,2386,33,14.80,-27.52,1856,1752,58,20.10,52.47,44.83,38.53,0
BTBR T<+> Itpr3<tf>/J,m,A_3301,10973,335,178.4,-209.7,4312,1782,4750,875.7,6532,81,141.8,1862.3,3914.5,2918,41,12.90,-36.69,2370.5,2140,30,43.90,70.91,66.67,0.1321,0
BTBR T<+> Itpr3<tf>/J,m,A_3302,8613,206,133.9,-212.9,3806,2472,3064,670.9,5536,86,-22.97,-582.0,4670.6,3610,54,23.40,-35.45,3053.5,2404,68,26.90,49.73,50,0.6100,1
BTBR T<+> Itpr3<tf>/J,m,A_3303,7934,427,269.8,44.30,4568,2866,4224,729.2,7090,91,-27.13,145.0,4195.1,3112,46,23.70,-36.05,3483.9,2900,48,27.30,70,62.50,-24.48,1
BTBR T<+> Itpr3<tf>/J,m,A_3401,6731,215,113.5,-103.6,2620,2104,2944,824.5,5048,41,150.2,-297.6,2492.5,2092,29,17.40,-26.59,1597.8,1460,30,33.80,80,80,2.175,0
BTBR T<+> Itpr3<tf>/J,m,A_3402,5617,137,52.20,-122.2,3492,1842,3040,795.1,4882,76,127.5,86.38,2029.5,2316,35,18.60,-13.39,1051.5,1284,42,49.40,71.29,66.67,-21.38,1
BTBR T<+> Itpr3<tf>/J,m,A_3403,5746,74,22.50,-192.0,4724,3432,3056,450.8,6488,56,-281.3,-1645.0,3655.5,2802,42,24.30,-31.67,2313.8,2052,32,38.40,56.14,43.75,-1.056,0
C3H/HeJ,f,A_501,3044,213,93.40,91.03,2272,1356,1896,702.6,3252,40,100.5,-523.5,1185.2,1488,43,49.50,7.738,1093.4,1378,98,9.400,50.94,51.02,40.29,0
C3H/HeJ,f,A_502,5503,234,103.9,-19.08,2708,1140,1868,696.2,3008,23,103.9,-314.1,2665.3,2586,55,28.90,-3.272,1716.5,2036,84,10,73.06,61.90,32.26,0
C3H/HeJ,f,A_503,4048,366,204.8,190.5,2570,1500,2414,742.8,3914,11,114.1,-163.8,2252.4,2620,50,33.80,-1.853,2272.6,2484,142,31.30,76.20,71.83,35.46,1
C3H/HeJ,f,A_701,4410,278,112.7,83.19,2462,1404,2096,707.1,3500,15,95.06,-376.2,2755.8,3124,64,44,4.321,1799.9,2284,152,21.40,70.90,67.11,26.50,1
C3H/HeJ,f,A_702,3172,227,100.1,98.20,2016,1430,1842,704.7,3272,17,101.8,-658.8,2027.8,2324,46,26.60,-2.361,1884.7,2046,62,22.30,70,67.74,8.036,1
C3H/HeJ,f,A_703,3908,189,95.30,20.96,2250,1600,2240,782.5,3840,49,156.8,-447.7,2565.5,2678,62,57.30,5.280,1954.7,2068,112,20.10,58.91,57.14,17.97,1
C3H/HeJ,m,A_201,4197,201,108.6,17.55,2180,1358,2040,740,3398,16,132.1,-381.7,2090.7,2078,63,53.20,13.66,2262.2,2392,210,55,81.92,80,5.262,1
C3H/HeJ,m,A_202,3375,112,60.50,-27.62,1996,984,1996,725.8,2980,12,134.7,-14.66,1695.1,1720,50,60.10,6.811,1860,1834,144,67.40,82.53,77.78,-3.266,1
C3H/HeJ,m,A_203,5212,413,201.1,175.4,1774,1196,2062,724,3258,25,121.7,-181.7,1965.5,2386,52,36.30,4.607,1509.6,1952,150,50.40,60.73,54.67,24.72,1
C3H/HeJ,m,A_401,3705,215,104.7,57.78,1878,1188,2084,789.6,3272,40,186.7,-150.9,1335,1832,25,18.50,-12.59,1373,1516,52,22.70,75.92,61.54,24.85,1
C3H/HeJ,m,A_402,4142,343,179.6,162.5,2174,1176,2084,816.6,3260,31,214.2,-137.7,1836.6,1868,33,13.80,-12.39,1186,1396,54,15.40,72.45,40.74,40.14,1
C3H/HeJ,m,A_403,3889,285,209.8,118.0,1968,1054,2220,815.7,3274,22,212.7,132.4,1956.1,1930,56,31.20,8.753,1643.6,1604,184,13.60,66.67,63.04,39.38,1
C57BL/6J,f,A_2101,9486,236,92.40,-229.5,4612,2204,5014,762.3,7218,20,0.8250,1662.5,3383.2,3890,26,8.100,-43.43,1856.4,2346,52,49.50,74.58,61.54,29.93,1
C57BL/6J,f,A_2102,5958,192,77.20,-85.34,4928,1936,5046,917.2,6982,33,165.2,1989.1,2814.6,3628,18,8.200,-42.59,2025,2596,34,15.30,20,23.53,-3.738,1
C57BL/6J,f,A_2103,8926,200,71.50,-235.6,5734,3058,3024,570.8,6082,24,-145.0,-1266.0,2811,2882,14,6.100,-46.54,2220.9,2664,66,13.40,43.84,33.33,3.346,0
C57BL/6J,f,A_2801,6465,229,101.4,-75.38,,,,,,,,,3091,3646,16,8.100,-48.89,2135.3,2374,32,8.800,84.02,81.25,30.61,1
C57BL/6J,f,A_2802,8785,164,56.10,-264.1,4746,3204,3660,644,6864,48,-103.2,-790.5,4175.5,5268,32,12.20,-49.75,2994.5,3452,70,22.40,73.59,62.86,-3.040,1
C57BL/6J,f,A_2803,7517,281,89,-79.47,4116,3160,3610,595.1,6770,62,-148.4,-792.1,3712.2,4236,39,16.20,-35.55,2599.3,2960,36,15.50,79.89,61.11,18.44,1
C57BL/6J,f,B_2101,8992,131,57.90,-308.1,4956,3130,5946,712.5,9076,,-123.7,1576.9,3071.4,4002,86,58.40,21.41,1903.7,6658,80,26.10,65.13,70,4.081,0
C57BL/6J,f,B_2102,8005,225,97,-161.5,4630,3298,3764,611.7,7062,,-143.5,-789.8,3150.9,4134,63,29.40,-2.821,2890.6,2384,130,35.30,48.16,53.85,-14.53,1
C57BL/6J,f,B_2103,10053,282,97.90,-213.7,5706,3592,5520,682.6,9112,,-155.0,643.1,3403.3,4478,48,27.80,-21.74,2247.2,3396,66,20.20,50.99,60.61,-10.63,1
C57BL/6J,f,B_2401,10044,216,79.90,-279.2,5700,3632,5700,701,9332,,-145.4,779.1,2968.5,3932,33,18.50,-29.99,2181.6,2184,54,13.90,65.47,48.15,3.954,1
C57BL/6J,f,B_2402,8722,270,95.90,-154.7,4504,3562,5722,719.2,9284,,-125.3,878.1,2495.1,3432,37,17.80,-18.63,2096.4,2848,92,27.10,48.34,58.70,-13.03,1
C57BL/6J,f,B_2403,8432,284,106.6,-125.3,4976,3732,3792,628.7,7524,,-145.1,-1238.8,3165.2,4434,69,36.80,2.957,2590.3,2734,104,30,67.67,63.46,5.475,1
C57BL/6J,m,A_2201,6918,327,220.6,-1.529,4562,2558,4092,735.2,6650,44,-3.445,351.5,2176.6,2454,8,2.500,-42.67,1777.6,2112,8,4.700,100,75,20.01,1
C57BL/6J,m,A_2202,5913,233,116.7,-41.94,4314,2002,4340,814.7,6342,29,88.43,1210.5,3153.5,3934,38,13.50,-27.86,2317.7,2918,62,28.10,72.09,35.48,-9.070,1
C57BL/6J,m,A_2203,7291,334,211.4,-14.42,3918,3014,4220,659.3,7234,41,-102.8,-21.66,3388.2,3614,24,10.80,-45.51,2782.2,3330,66,14.10,61.72,42.42,-8.608,1
C57BL/6J,m,A_2301,8205,417,165.2,19.85,5332,3026,3656,710.7,6682,47,-29.23,-598.8,3418.8,3988,30,7.400,-39.99,2672.1,2994,24,2.400,84.85,58.33,37.67,0
C57BL/6J,m,A_2302,8650,339,133.8,-81.88,5200,2698,4206,676.3,6904,59,-72.55,311.6,2950.8,3560,20,6.400,-42.71,1847.3,2578,24,7.500,69.66,41.67,13.71,1
C57BL/6J,m,A_2303,6920,306,208.1,-22.64,4900,2164,4412,801.9,6576,27,66.23,1104.5,2634.9,3342,20,6.500,-37.80,1623.6,2332,36,6,25.81,22.22,-12.26,1
C57BL/6J,m,B_2201,9927,368,143.9,-121.0,5518,3954,6048,666.1,10002,,-207.3,773.3,2514.8,3292,63,40.50,7.068,1884.6,2886,116,37.70,68.17,72.41,7.148,0
C57BL/6J,m,B_2202,8763,288,119.9,-138.9,3272,2822,4208,665.4,7030,,-88.52,177.3,2417,3232,55,33.10,0.5882,1872,2634,118,41.70,51.08,38.98,-9.922,0
C57BL/6J,m,B_2203,8841,327,149,-104.1,4600,2886,4222,632.1,7108,,-125.0,121.0,2920.4,3292,82,60,19.76,2386,2340,120,54.70,68.01,61.67,6.155,1
C57BL/6J,m,B_2301,10220,195,75,-309.6,7692,4400,5568,674.9,9968,,-197.1,-196.9,3395.6,4568,41,37.50,-28.63,2555.5,2596,106,51.30,47.76,56.60,-14.38,1
C57BL/6J,m,B_2302,7640,233,99.40,-134.0,3206,2016,5864,890.2,7880,,102.1,2719.2,2329.5,2502,52,29.60,-1.051,1653.6,3444,90,29.60,54.73,46.67,-5.909,1
C57BL/6J,m,B_2303,7843,328,187.7,-49.85,4190,3008,5928,849.7,8936,,19.17,1692.9,2581.3,2810,30,30.40,-26.97,2158.1,1808,62,34.20,47.37,67.74,-14.11,0
C57L/J,f,B_101,9402,365,156.3,-95.97,3952,1824,5138,949.1,6962,,197.9,2204.2,4206,4808,69,41.10,-13.22,3681.6,4372,112,32.80,75,66.07,11.00,0
C57L/J,f,B_102,12918,598,262.7,-50.44,7194,2818,5884,763.4,8702,,-57.72,1857.7,4232.1,5190,97,60.90,14.37,3564.4,4530,112,36.60,64.75,58.93,0.9487,1
C57L/J,f,B_103,8020,314,117,-73.29,4904,3774,5738,668.6,9512,,-185.1,661.1,3826.1,4694,78,40.90,1.682,3796.5,4444,158,32.60,48.77,36.71,-15.42,1
C57L/J,f,B_501,7630,306,137.2,-60.49,4896,3770,5330,672,9100,,-165.1,257.5,3789.2,5362,44,25.20,-31.74,2262.2,3516,86,29.60,27.70,34.88,-33.94,0
C57L/J,f,B_502,13750,414,174.5,-278.8,5940,4564,4564,558.6,9128,,-279.6,-1381.1,4382,4996,75,41.50,-9.960,3486.1,3878,122,31.20,49.36,52.46,-14.32,1
C57L/J,f,B_503,9003,306,193.4,-133.7,5254,4580,4842,586.3,9422,,-263.8,-1120.7,4354.7,5012,69,38.10,-15.54,2671.2,3614,52,16.80,39.88,50,-22.44,1
C57L/J,m,B_2801,9080,221,102.4,-222.8,5804,4132,5748,656.2,9880,,-212.3,277.6,5203.4,4838,62,24.40,-35.73,3454.4,1552,54,12.60,46.83,37.04,-16.80,1
C57L/J,m,B_2802,9789,282,124.5,-199.6,5420,3740,3708,604.7,7448,,-166.0,-1331.5,3835.3,4128,85,42.90,8.539,3100.4,3506,146,35.30,54.39,52.05,-8.646,1
C57L/J,m,B_2803,11003,314,167,-232.3,6710,3808,5528,745.6,9336,,-101.0,413.7,4338.9,5008,129,36.10,44.71,3046.2,2884,90,27.90,54.84,40,-8.108,1
C57L/J,m,B_901,12215,408,165.8,-203.0,6902,3468,6594,795,10062,,-80.78,1853.4,4412.6,5110,69,45.50,-16.44,3520.2,3746,148,60.90,64.53,60.81,0.7999,0
C57L/J,m,B_902,7134,484,196.9,144.0,5760,2028,6076,940.4,8104,,143.3,2918.0,3605.5,4746,108,38.50,35.11,2850,3740,198,70.20,58.83,50.51,-3.790,0
C57L/J,m,B_903,8613,319,136.8,-99.90,6964,3064,6466,807,9530,,-47.40,2169.4,3207,3212,88,31.80,21.31,3306.6,3562,100,38.20,59.95,54,-3.431,1
DBA/2J,f,A_3101,5656,334,156.9,72.76,2494,698,3048,982.9,3746,39,361.0,1351.7,1558.5,1954,51,38.40,9.935,1220.6,1468,58,21.50,65.17,65.52,13.57,1
DBA/2J,f,A_3102,6288,433,157.4,138.1,2422,1098,2712,787.5,3810,24,163.0,576.0,2399.9,2480,64,52.80,9.854,1238.5,1692,112,13.30,67.80,62.50,15.24,1
DBA/2J,f,A_3103,3205,241,98.90,110.4,1790,842,1202,478.6,2044,28,-74.92,-652.6,1729.8,1748,41,31,-2.728,1083.1,1378,56,24.30,65.64,46.43,-1.669,1
DBA/2J,f,A_3201,5598,352,186.5,93.85,2368,760,2476,947.8,3236,37,346.4,711.5,1905.4,2000,42,31.10,-4.458,1209.4,1500,54,34.10,64.71,48.15,-3.011,0
DBA/2J,f,A_3202,5547,289,149.9,33.57,2102,904,3064,853.9,3968,47,223.1,1141.3,2047.1,2588,59,68.50,10.34,1930.8,2392,144,31,52.79,68.06,16.32,1
DBA/2J,f,A_3203,5913,299,134.2,24.06,1706,690,1242,652.7,1932,22,103.7,-445.6,1040.5,1576,36,32.50,2.987,782.9,1362,78,25.30,62.90,66.67,-1.884,0
DBA/2J,f,B_1901,5472,334,147.8,82.57,2586,1942,3268,760.2,5210,,79.43,204.5,1772.6,1986,40,44.10,-4.394,1568.6,2838,80,24.70,60.32,57.50,-0.1742,1
DBA/2J,f,B_1902,5311,374,139.9,131.2,2370,1504,2040,642.3,3544,,28.49,-542.2,1870.5,2332,102,92.70,56.08,1696.3,1610,116,56,65,55.17,4.290,0
DBA/2J,f,B_1903,6786,501,197.3,179.5,2756,1712,2302,705.6,4014,,72.90,-508.7,2250.2,2772,59,46.90,7.181,1867,2242,82,49.30,52.94,46.34,-8.051,1
DBA/2J,f,B_401,3774,211,74.90,50.10,2554,2170,2612,738.6,4782,,75.04,-702.1,1121.3,1734,44,31.10,9.731,951.4,1644,82,40.50,73.83,63.41,14.35,0
DBA/2J,f,B_402,4567,325,135.1,121.8,1960,1734,2440,685.5,4174,,46.37,-394.9,1174.4,1804,44,33.20,8.906,1170.1,1502,100,60.30,66.00,56,6.166,1
DBA/2J,f,B_403,5186,281,129.6,44.82,2362,752,2714,1021.1,3466,,410.4,958.3,1225.9,1910,57,68.80,21.11,970.9,1562,90,61.30,60.03,37.78,0.5250,1
DBA/2J,m,A_2901,,,,,,,,,,,,,1311.3,1520,15,7.600,-22.22,1503.4,1608,34,14.30,68.97,52.94,4.645,0
DBA/2J,m,A_2902,,,,,,,,,,,,,2294,2162,65,45.70,12.50,3139.4,2776,208,39.90,63.50,64.42,6.573,0
DBA/2J,m,A_2903,,,,,,,,,,,,,2439.8,2388,33,30.80,-21.77,2716.8,2590,76,80.40,84.92,73.68,9.614,1
DBA/2J,m,A_3001,5573,494,218.1,237.2,3042,1334,2740,843.6,4074,48,208.5,344.7,2955.6,2268,70,44.50,7.215,1942.2,1472,112,10.40,71.00,71.43,32.15,1
DBA/2J,m,A_3002,6090,363,187.8,78.62,3156,1558,3588,893.7,5146,58,215.5,946.5,2507,1972,36,58.40,-19.81,1974.9,2018,76,9.600,64.17,47.37,38.83,0
DBA/2J,m,A_3003,5493,221,129.3,-31.55,3196,1828,2566,700.6,4394,59,52.63,-372.2,1414.2,1792,43,44.50,4.178,1853.1,1662,94,3.800,25.54,48.94,39.03,1
DBA/2J,m,B_1801,6012,324,131.1,43.78,2646,1980,3202,777.3,5182,,97.66,96.72,1440.5,1752,44,52.50,4.769,1621.9,3368,84,42.60,60.56,47.62,-0.02305,0
DBA/2J,m,B_1802,6585,318,148.7,7.226,3936,2756,3968,688.2,6724,,-53.42,9.884,2845.4,2750,66,41.60,4.928,3090,1806,126,49,68.98,65.08,5.960,1
DBA/2J,m,B_1803,4818,305,132.7,88.44,2584,2336,2544,564,4880,,-103.5,-952.5,1925.6,2358,59,56.10,12.23,2850,3120,152,58.90,46.35,46.05,-16.27,1
DBA/2J,m,B_301,5579,337,172,79.86,3234,2562,3892,766.8,6454,,36.03,147.1,2141.8,2026,38,44.20,-12.13,1707.2,1712,76,21.30,57.28,68.42,-3.451,0
DBA/2J,m,B_302,7074,376,170.1,39.15,3794,3266,3832,547.6,7098,,-209.1,-686.6,3259.1,2764,57,37,-10.50,3587.7,3018,98,35.60,56.46,57.14,-7.383,1
DBA/2J,m,B_303,6528,454,218,146.3,3454,1880,3856,850.7,5736,,148.8,860.6,2543.4,2466,57,52.10,0.6232,2597.9,2464,108,61.50,55.77,48.15,-6.431,0
FVB/NJ,f,A_1101,10027,780,364.3,285.7,4426,2540,4746,909.4,7286,109,145.2,1025.3,4553.3,4996,101,79.80,13.38,3900.3,4610,172,23.20,56.42,54.65,35.64,1
FVB/NJ,f,A_1102,10751,875,378.5,342.1,3794,2768,3572,615.1,6340,32,-111.1,-399.3,,,,,,3767.4,4730,160,9.400,29.51,35,27.35,0
FVB/NJ,f,A_1103,9580,1053,431.1,582.5,4500,2528,5550,856.7,8078,80,60.66,1842.5,3962.8,4550,88,65,9.557,4013.9,4508,158,29.80,58.77,50.63,1.222,0
FVB/NJ,f,A_1201,10199,853,362.6,349.5,5044,3082,3512,533.1,6594,33,-203.3,-804.4,5926.8,5806,94,46.50,-14.98,4447.6,5270,96,77.60,47.84,52.08,-15.53,1
FVB/NJ,f,A_1202,9044,829,379.6,387.1,5192,2504,5254,831.1,7758,42,47.92,1572.8,5464.7,6014,105,72.60,3.208,4466.6,4962,196,26.10,61.66,46.94,5.581,1
