measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
54111,speed,CC013/GeniUncJ,1513,f,13.8,6,2.21,0.904,0.160,11.3,16.8,-0.44
54111,speed,CC013/GeniUncJ,1513,m,11.4,2,0.530,0.375,0.0466,11.0,11.8,-0.80
54111,speed,CC019/TauUncJ,1519,f,25.4,9,3.51,1.17,0.138,22.0,30.7,1.48
54111,speed,CC019/TauUncJ,1519,m,28.4,11,4.71,1.42,0.166,19.0,35.5,2.10
54111,speed,CC026/GeniUncJ,1526,f,30.5,10,6.42,2.03,0.211,21.5,39.5,2.32
54111,speed,CC026/GeniUncJ,1526,m,28.2,10,2.76,0.873,0.0979,24.5,32.7,2.07
54111,speed,CC028/GeniUncJ,1528,f,17.7,7,5.46,2.06,0.309,12.3,27.0,0.20
54111,speed,CC028/GeniUncJ,1528,m,15.7,11,2.88,0.868,0.183,10.7,19.7,-0.07
54111,speed,CC032/GeniUncJ,1532,f,4.33,3,0,0,0,4.33,4.33,-2.01
54111,speed,CC032/GeniUncJ,1532,m,8.13,24,1.73,0.353,0.213,4.67,11.5,-1.36
54111,speed,CC036/UncJ,1536,f,13.4,10,2.62,0.828,0.195,9.67,17.4,-0.51
54111,speed,CC036/UncJ,1536,m,14.8,10,4.37,1.38,0.296,9.00,22.0,-0.22
54111,speed,CC037/TauUncJ,1537,f,17.8,19,4.23,0.971,0.237,12.8,27.5,0.22
54111,speed,CC037/TauUncJ,1537,m,16.6,13,2.32,0.644,0.140,13.0,22.0,0.09
54111,speed,CC038/GeniUncJ,1538,f,19.8,2,1.65,1.16,0.0831,18.7,21.0,0.55
54111,speed,CC038/GeniUncJ,1538,m,18.8,9,5.59,1.86,0.298,12.2,28.0,0.46
54111,speed,CC040/TauUncJ,1540,f,10.1,21,2.28,0.497,0.225,6.00,14.0,-1.06
54111,speed,CC040/TauUncJ,1540,m,8.63,17,2.90,0.704,0.336,5.00,14.0,-1.28
54111,speed,CC041/TauUncJ,1541,f,13.1,21,2.82,0.616,0.215,7.50,17.3,-0.56
54111,speed,CC041/TauUncJ,1541,m,13.4,21,3.92,0.856,0.292,8.50,21.3,-0.46
54111,speed,CC042/GeniUncJ,1542,f,18.1,14,4.28,1.14,0.237,12.5,25.5,0.27
54111,speed,CC042/GeniUncJ,1542,m,17.4,15,3.64,0.940,0.209,12.3,26.0,0.22
54111,speed,CC051/TauUncJ,1551,f,16.3,13,5.62,1.56,0.346,9.25,31.0,-0.03
54111,speed,CC051/TauUncJ,1551,m,12.4,12,2.72,0.786,0.219,8.75,20.0,-0.63
54111,speed,CC061/GeniUncJ,1561,f,20.0,13,4.25,1.18,0.212,15.0,27.8,0.58
54111,speed,CC061/GeniUncJ,1561,m,19.8,13,5.32,1.47,0.268,10.0,27.5,0.63
