measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
49202,Actg1,MRL/MpJ,58,f,12.5,2,0.707,0.500,0.0566,12.0,13.0,0.05
49202,Actg1,MRL/MpJ,58,m,15.5,2,2.12,1.50,0.137,14.0,17.0,1.35
49202,Actg1,DBA/1J,65,f,7.50,2,2.12,1.50,0.283,6.00,9.00,-1.20
49202,Actg1,DBA/1J,65,m,7.50,2,0.707,0.500,0.0943,7.00,8.00,-0.83
49202,Actg1,SB/LeJ,131,f,4.50,2,0.707,0.500,0.157,4.00,5.00,-1.95
49202,Actg1,SB/LeJ,131,m,2.50,2,0.707,0.500,0.283,2.00,3.00,-2.19
49202,Actg1,STOCK a/a Tmem79<ma> Flg<ft>/J,278,f,14.9,2,6.01,4.25,0.403,10.7,19.2,0.65
49202,Actg1,STOCK a/a Tmem79<ma> Flg<ft>/J,278,m,11.0,2,1.41,1.00,0.129,10.0,12.0,0.12
49202,Actg1,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,f,9.00,2,0,0,0,9.00,9.00,-0.83
49202,Actg1,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,m,7.50,2,0.707,0.500,0.0943,7.00,8.00,-0.83
49203,Adh6b,CAST/EiJ,2,f,27.5,2,4.95,3.50,0.180,24.0,31.0,2.68
49203,Adh6b,CAST/EiJ,2,m,18.5,2,4.95,3.50,0.268,15.0,22.0,1.92
49203,Adh6b,C3H/HeJ,6,f,6.00,2,8.49,6.00,1.41,0,12.0,-0.65
49203,Adh6b,C3H/HeJ,6,m,11.0,2,2.83,2.00,0.257,9.00,13.0,0.37
49203,Adh6b,C57BL/6J,7,f,7.00,2,1.41,1.00,0.202,6.00,8.00,-0.49
49203,Adh6b,C57BL/6J,7,m,6.00,2,1.41,1.00,0.236,5.00,7.00,-0.67
49203,Adh6b,NOD/ShiLtJ,13,f,3.00,2,1.41,1.00,0.471,2.00,4.00,-1.11
49203,Adh6b,NOD/ShiLtJ,13,m,1.00,2,1.41,1.00,1.41,0,2.00,-1.70
49203,Adh6b,NZW/LacJ,36,f,7.50,2,3.54,2.50,0.471,5.00,10.0,-0.42
49203,Adh6b,NZW/LacJ,36,m,8.00,2,1.41,1.00,0.177,7.00,9.00,-0.25
49203,Adh6b,WSB/EiJ,42,f,11.0,2,0,0,0,11.0,11.0,0.13
49203,Adh6b,WSB/EiJ,42,m,13.5,2,2.12,1.50,0.157,12.0,15.0,0.88
49203,Adh6b,MRL/MpJ,58,f,11.0,2,1.41,1.00,0.129,10.0,12.0,0.13
49203,Adh6b,MRL/MpJ,58,m,10.0,2,0,0,0,10.0,10.0,0.16
49203,Adh6b,DBA/1J,65,f,10.0,2,0,0,0,10.0,10.0,-0.03
49203,Adh6b,DBA/1J,65,m,9.00,2,2.83,2.00,0.314,7.00,11.0,-0.05
49203,Adh6b,SB/LeJ,131,f,9.50,2,3.54,2.50,0.372,7.00,12.0,-0.11
49203,Adh6b,SB/LeJ,131,m,5.00,2,0,0,0,5.00,5.00,-0.87
49203,Adh6b,STOCK a/a Tmem79<ma> Flg<ft>/J,278,f,13.5,2,3.54,2.50,0.262,11.0,16.0,0.51
49203,Adh6b,STOCK a/a Tmem79<ma> Flg<ft>/J,278,m,13.5,2,0.707,0.500,0.0524,13.0,14.0,0.88
49203,Adh6b,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,f,6.00,2,1.41,1.00,0.236,5.00,7.00,-0.65
49203,Adh6b,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,m,6.00,2,1.41,1.00,0.236,5.00,7.00,-0.67
49204,Ass1,CAST/EiJ,2,f,11.5,2,3.54,2.50,0.307,9.00,14.0,1.07
49204,Ass1,CAST/EiJ,2,m,11.0,2,4.24,3.00,0.386,8.00,14.0,1.13
49204,Ass1,C3H/HeJ,6,f,10.0,2,1.41,1.00,0.141,9.00,11.0,0.70
49204,Ass1,C3H/HeJ,6,m,8.50,2,0.707,0.500,0.0832,8.00,9.00,0.48
49204,Ass1,C57BL/6J,7,f,13.5,2,0.707,0.500,0.0524,13.0,14.0,1.56
49204,Ass1,C57BL/6J,7,m,11.0,2,0,0,0,11.0,11.0,1.13
49204,Ass1,NOD/ShiLtJ,13,f,4.50,2,0.707,0.500,0.157,4.00,5.00,-0.65
49204,Ass1,NOD/ShiLtJ,13,m,7.00,2,1.41,1.00,0.202,6.00,8.00,0.08
49204,Ass1,NZW/LacJ,36,f,6.50,2,0.707,0.500,0.109,6.00,7.00,-0.16
49204,Ass1,NZW/LacJ,36,m,6.00,2,0,0,0,6.00,6.00,-0.18
49204,Ass1,WSB/EiJ,42,f,7.00,2,1.41,1.00,0.202,6.00,8.00,-0.03
49204,Ass1,WSB/EiJ,42,m,5.50,2,0.707,0.500,0.129,5.00,6.00,-0.31
49204,Ass1,MRL/MpJ,58,f,9.00,2,4.24,3.00,0.471,6.00,12.0,0.46
49204,Ass1,MRL/MpJ,58,m,11.0,2,1.41,1.00,0.129,10.0,12.0,1.13
49204,Ass1,DBA/1J,65,f,6.00,2,1.41,1.00,0.236,5.00,7.00,-0.28
49204,Ass1,DBA/1J,65,m,3.50,2,0.707,0.500,0.202,3.00,4.00,-0.83
49204,Ass1,SB/LeJ,131,f,0,2,0,0,0,0,0,-1.75
49204,Ass1,SB/LeJ,131,m,0,2,0,0,0,0,0,-1.75
49204,Ass1,STOCK a/a Tmem79<ma> Flg<ft>/J,278,f,9.00,2,1.41,1.00,0.157,8.00,10.0,0.46
49204,Ass1,STOCK a/a Tmem79<ma> Flg<ft>/J,278,m,8.50,2,0.707,0.500,0.0832,8.00,9.00,0.48
49204,Ass1,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,f,1.50,2,2.12,1.50,1.41,0,3.00,-1.38
49204,Ass1,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,m,1.50,2,2.12,1.50,1.41,0,3.00,-1.36
49205,Capn12,CAST/EiJ,2,f,8.00,2,4.24,3.00,0.530,5.00,11.0,1.20
49205,Capn12,CAST/EiJ,2,m,11.0,2,2.83,2.00,0.257,9.00,13.0,1.74
49205,Capn12,C3H/HeJ,6,f,0,2,0,0,0,0,0,-1.47
49205,Capn12,C3H/HeJ,6,m,1.00,2,1.41,1.00,1.41,0,2.00,-1.05
49205,Capn12,C57BL/6J,7,f,7.00,2,4.24,3.00,0.606,4.00,10.0,0.87
49205,Capn12,C57BL/6J,7,m,7.50,2,0.707,0.500,0.0943,7.00,8.00,0.76
49205,Capn12,NOD/ShiLtJ,13,f,4.50,2,2.12,1.50,0.471,3.00,6.00,0.03
49205,Capn12,NOD/ShiLtJ,13,m,8.50,2,0.707,0.500,0.0832,8.00,9.00,1.04
49205,Capn12,NZW/LacJ,36,f,5.00,2,0,0,0,5.00,5.00,0.20
49205,Capn12,NZW/LacJ,36,m,1.00,2,1.41,1.00,1.41,0,2.00,-1.05
49205,Capn12,WSB/EiJ,42,f,0,2,0,0,0,0,0,-1.47
49205,Capn12,WSB/EiJ,42,m,2.50,2,3.54,2.50,1.41,0,5.00,-0.63
49205,Capn12,MRL/MpJ,58,f,6.50,2,0.707,0.500,0.109,6.00,7.00,0.70
49205,Capn12,MRL/MpJ,58,m,4.50,2,0.707,0.500,0.157,4.00,5.00,-0.08
49205,Capn12,DBA/1J,65,f,5.50,2,3.54,2.50,0.643,3.00,8.00,0.36
49205,Capn12,DBA/1J,65,m,1.50,2,2.12,1.50,1.41,0,3.00,-0.91
49205,Capn12,SB/LeJ,131,f,6.50,2,3.54,2.50,0.544,4.00,9.00,0.70
49205,Capn12,SB/LeJ,131,m,7.00,2,4.24,3.00,0.606,4.00,10.0,0.62
49205,Capn12,STOCK a/a Tmem79<ma> Flg<ft>/J,278,f,0,2,0,0,0,0,0,-1.47
49205,Capn12,STOCK a/a Tmem79<ma> Flg<ft>/J,278,m,1.00,2,1.41,1.00,1.41,0,2.00,-1.05
49205,Capn12,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,f,5.50,2,2.12,1.50,0.386,4.00,7.00,0.36
49205,Capn12,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,m,7.00,2,0,0,0,7.00,7.00,0.62
49206,Cdsn,CAST/EiJ,2,f,10.0,2,1.41,1.00,0.141,9.00,11.0,1.91
49206,Cdsn,CAST/EiJ,2,m,5.00,2,0,0,0,5.00,5.00,0.78
49206,Cdsn,C3H/HeJ,6,f,0,2,0,0,0,0,0,-0.91
49206,Cdsn,C3H/HeJ,6,m,0,2,0,0,0,0,0,-1.17
49206,Cdsn,C57BL/6J,7,f,6.50,2,2.12,1.50,0.326,5.00,8.00,0.92
49206,Cdsn,C57BL/6J,7,m,4.50,2,2.12,1.50,0.471,3.00,6.00,0.58
49206,Cdsn,NOD/ShiLtJ,13,f,0,2,0,0,0,0,0,-0.91
49206,Cdsn,NOD/ShiLtJ,13,m,0,2,0,0,0,0,0,-1.17
49206,Cdsn,NZW/LacJ,36,f,6.00,2,1.41,1.00,0.236,5.00,7.00,0.78
49206,Cdsn,NZW/LacJ,36,m,5.50,2,0.707,0.500,0.129,5.00,6.00,0.97
49206,Cdsn,WSB/EiJ,42,f,2.50,2,3.54,2.50,1.41,0,5.00,-0.20
49206,Cdsn,WSB/EiJ,42,m,5.50,2,0.707,0.500,0.129,5.00,6.00,0.97
49206,Cdsn,MRL/MpJ,58,f,6.00,2,0,0,0,6.00,6.00,0.78
49206,Cdsn,MRL/MpJ,58,m,5.50,2,0.707,0.500,0.129,5.00,6.00,0.97
49206,Cdsn,DBA/1J,65,f,0,2,0,0,0,0,0,-0.91
49206,Cdsn,DBA/1J,65,m,5.00,2,1.41,1.00,0.283,4.00,6.00,0.78
49206,Cdsn,SB/LeJ,131,f,0,2,0,0,0,0,0,-0.91
49206,Cdsn,SB/LeJ,131,m,0,2,0,0,0,0,0,-1.17
49206,Cdsn,STOCK a/a Tmem79<ma> Flg<ft>/J,278,f,4.50,2,0.707,0.500,0.157,4.00,5.00,0.36
49206,Cdsn,STOCK a/a Tmem79<ma> Flg<ft>/J,278,m,2.00,2,2.83,2.00,1.41,0,4.00,-0.39
49206,Cdsn,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,f,0,2,0,0,0,0,0,-0.91
49206,Cdsn,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,m,0,2,0,0,0,0,0,-1.17
49207,Crisp1,CAST/EiJ,2,f,5.00,2,0,0,0,5.00,5.00,0.37
49207,Crisp1,CAST/EiJ,2,m,2.00,2,0,0,0,2.00,2.00,-0.40
49207,Crisp1,C3H/HeJ,6,f,1.00,2,1.41,1.00,1.41,0,2.00,-1.04
49207,Crisp1,C3H/HeJ,6,m,1.00,2,1.41,1.00,1.41,0,2.00,-0.86
49207,Crisp1,C57BL/6J,7,f,6.50,2,0.707,0.500,0.109,6.00,7.00,0.89
49207,Crisp1,C57BL/6J,7,m,3.00,2,0,0,0,3.00,3.00,0.06
49207,Crisp1,NOD/ShiLtJ,13,f,4.50,2,0.707,0.500,0.157,4.00,5.00,0.19
49207,Crisp1,NOD/ShiLtJ,13,m,5.50,2,0.707,0.500,0.129,5.00,6.00,1.22
49207,Crisp1,NZW/LacJ,36,f,4.50,2,0.707,0.500,0.157,4.00,5.00,0.19
49207,Crisp1,NZW/LacJ,36,m,2.00,2,0,0,0,2.00,2.00,-0.40
49207,Crisp1,WSB/EiJ,42,f,6.50,2,4.95,3.50,0.761,3.00,10.0,0.89
49207,Crisp1,WSB/EiJ,42,m,5.00,2,0,0,0,5.00,5.00,0.99
49207,Crisp1,MRL/MpJ,58,f,9.00,2,4.24,3.00,0.471,6.00,12.0,1.77
49207,Crisp1,MRL/MpJ,58,m,6.50,2,3.54,2.50,0.544,4.00,9.00,1.69
49207,Crisp1,DBA/1J,65,f,3.00,2,0,0,0,3.00,3.00,-0.33
49207,Crisp1,DBA/1J,65,m,3.00,2,0,0,0,3.00,3.00,0.06
49207,Crisp1,SB/LeJ,131,f,0,2,0,0,0,0,0,-1.39
49207,Crisp1,SB/LeJ,131,m,0,2,0,0,0,0,0,-1.33
49207,Crisp1,STOCK a/a Tmem79<ma> Flg<ft>/J,278,f,3.50,2,0.707,0.500,0.202,3.00,4.00,-0.16
49207,Crisp1,STOCK a/a Tmem79<ma> Flg<ft>/J,278,m,3.50,2,0.707,0.500,0.202,3.00,4.00,0.29
49207,Crisp1,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,f,0,2,0,0,0,0,0,-1.39
49207,Crisp1,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,m,0,2,0,0,0,0,0,-1.33
49208,Ctsb,CAST/EiJ,2,f,0,2,0,0,0,0,0,-0.84
49208,Ctsb,CAST/EiJ,2,m,2.50,2,0.707,0.500,0.283,2.00,3.00,0.13
49208,Ctsb,C3H/HeJ,6,f,4.00,2,1.41,1.00,0.354,3.00,5.00,0.58
49208,Ctsb,C3H/HeJ,6,m,7.50,2,3.54,2.50,0.471,5.00,10.0,1.94
49208,Ctsb,C57BL/6J,7,f,4.50,2,2.12,1.50,0.471,3.00,6.00,0.76
49208,Ctsb,C57BL/6J,7,m,5.50,2,2.12,1.50,0.386,4.00,7.00,1.22
49208,Ctsb,NOD/ShiLtJ,13,f,0,2,0,0,0,0,0,-0.84
49208,Ctsb,NOD/ShiLtJ,13,m,0,2,0,0,0,0,0,-0.77
49208,Ctsb,NZW/LacJ,36,f,0,2,0,0,0,0,0,-0.84
49208,Ctsb,NZW/LacJ,36,m,0,2,0,0,0,0,0,-0.77
49208,Ctsb,WSB/EiJ,42,f,1.50,2,2.12,1.50,1.41,0,3.00,-0.31
49208,Ctsb,WSB/EiJ,42,m,3.00,2,4.24,3.00,1.41,0,6.00,0.31
49208,Ctsb,MRL/MpJ,58,f,0,2,0,0,0,0,0,-0.84
49208,Ctsb,MRL/MpJ,58,m,0,2,0,0,0,0,0,-0.77
49208,Ctsb,DBA/1J,65,f,2.00,2,2.83,2.00,1.41,0,4.00,-0.13
49208,Ctsb,DBA/1J,65,m,0,2,0,0,0,0,0,-0.77
49208,Ctsb,SB/LeJ,131,f,6.50,2,0.707,0.500,0.109,6.00,7.00,1.47
49208,Ctsb,SB/LeJ,131,m,0,2,0,0,0,0,0,-0.77
49208,Ctsb,STOCK a/a Tmem79<ma> Flg<ft>/J,278,f,7.50,2,2.12,1.50,0.283,6.00,9.00,1.82
49208,Ctsb,STOCK a/a Tmem79<ma> Flg<ft>/J,278,m,5.00,2,0,0,0,5.00,5.00,1.04
49208,Ctsb,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,f,0,2,0,0,0,0,0,-0.84
49208,Ctsb,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,m,0,2,0,0,0,0,0,-0.77
49209,Dsc2,CAST/EiJ,2,f,22.0,2,4.24,3.00,0.193,19.0,25.0,1.39
49209,Dsc2,CAST/EiJ,2,m,16.5,2,0.707,0.500,0.0429,16.0,17.0,1.07
49209,Dsc2,C3H/HeJ,6,f,14.0,2,0,0,0,14.0,14.0,0.27
49209,Dsc2,C3H/HeJ,6,m,10.0,2,2.83,2.00,0.283,8.00,12.0,0.08
49209,Dsc2,C57BL/6J,7,f,18.5,2,0.707,0.500,0.0382,18.0,19.0,0.90
49209,Dsc2,C57BL/6J,7,m,20.5,2,0.707,0.500,0.0345,20.0,21.0,1.68
49209,Dsc2,NOD/ShiLtJ,13,f,12.5,2,2.12,1.50,0.170,11.0,14.0,0.06
49209,Dsc2,NOD/ShiLtJ,13,m,12.5,2,0.707,0.500,0.0566,12.0,13.0,0.46
49209,Dsc2,NZW/LacJ,36,f,12.5,2,2.12,1.50,0.170,11.0,14.0,0.06
49209,Dsc2,NZW/LacJ,36,m,2.00,2,2.83,2.00,1.41,0,4.00,-1.13
49209,Dsc2,WSB/EiJ,42,f,8.50,2,2.12,1.50,0.250,7.00,10.0,-0.50
49209,Dsc2,WSB/EiJ,42,m,12.5,2,2.12,1.50,0.170,11.0,14.0,0.46
49209,Dsc2,MRL/MpJ,58,f,14.0,2,4.24,3.00,0.303,11.0,17.0,0.27
49209,Dsc2,MRL/MpJ,58,m,8.00,2,1.41,1.00,0.177,7.00,9.00,-0.22
49209,Dsc2,DBA/1J,65,f,11.5,2,3.54,2.50,0.307,9.00,14.0,-0.08
49209,Dsc2,DBA/1J,65,m,11.0,2,0,0,0,11.0,11.0,0.24
49209,Dsc2,SB/LeJ,131,f,0,2,0,0,0,0,0,-1.70
49209,Dsc2,SB/LeJ,131,m,0,2,0,0,0,0,0,-1.44
49209,Dsc2,STOCK a/a Tmem79<ma> Flg<ft>/J,278,f,19.5,2,6.36,4.50,0.326,15.0,24.0,1.04
49209,Dsc2,STOCK a/a Tmem79<ma> Flg<ft>/J,278,m,11.0,2,2.83,2.00,0.257,9.00,13.0,0.24
49209,Dsc2,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,f,0,2,0,0,0,0,0,-1.70
49209,Dsc2,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,m,0,2,0,0,0,0,0,-1.44
49210,Dusp14,CAST/EiJ,2,f,10.5,2,4.95,3.50,0.471,7.00,14.0,-1.75
49210,Dusp14,CAST/EiJ,2,m,12.5,2,0.707,0.500,0.0566,12.0,13.0,-1.76
49210,Dusp14,C3H/HeJ,6,f,11.0,2,2.83,2.00,0.257,9.00,13.0,-1.64
49210,Dusp14,C3H/HeJ,6,m,13.0,2,0,0,0,13.0,13.0,-1.63
49210,Dusp14,C57BL/6J,7,f,22.0,2,2.83,2.00,0.129,20.0,24.0,0.65
49210,Dusp14,C57BL/6J,7,m,24.0,2,4.24,3.00,0.177,21.0,27.0,1.25
49210,Dusp14,NOD/ShiLtJ,13,f,23.5,2,2.12,1.50,0.0903,22.0,25.0,0.97
49210,Dusp14,NOD/ShiLtJ,13,m,19.5,2,0.707,0.500,0.0363,19.0,20.0,0.07
49210,Dusp14,NZW/LacJ,36,f,22.5,2,2.12,1.50,0.0943,21.0,24.0,0.76
49210,Dusp14,NZW/LacJ,36,m,24.0,2,0,0,0,24.0,24.0,1.25
49210,Dusp14,WSB/EiJ,42,f,17.5,2,0.707,0.500,0.0404,17.0,18.0,-0.28
49210,Dusp14,WSB/EiJ,42,m,18.5,2,4.95,3.50,0.268,15.0,22.0,-0.19
49210,Dusp14,MRL/MpJ,58,f,20.5,2,0.707,0.500,0.0345,20.0,21.0,0.34
49210,Dusp14,MRL/MpJ,58,m,20.0,2,0,0,0,20.0,20.0,0.20
49210,Dusp14,DBA/1J,65,f,21.5,2,2.12,1.50,0.0987,20.0,23.0,0.55
49210,Dusp14,DBA/1J,65,m,22.0,2,0,0,0,22.0,22.0,0.72
49210,Dusp14,SB/LeJ,131,f,19.5,2,2.12,1.50,0.109,18.0,21.0,0.13
49210,Dusp14,SB/LeJ,131,m,20.5,2,0.707,0.500,0.0345,20.0,21.0,0.33
49210,Dusp14,STOCK a/a Tmem79<ma> Flg<ft>/J,278,f,24.0,2,1.41,1.00,0.0589,23.0,25.0,1.07
49210,Dusp14,STOCK a/a Tmem79<ma> Flg<ft>/J,278,m,17.0,2,1.41,1.00,0.0832,16.0,18.0,-0.58
49210,Dusp14,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,f,15.0,2,1.41,1.00,0.0943,14.0,16.0,-0.81
49210,Dusp14,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,m,20.5,2,2.12,1.50,0.103,19.0,22.0,0.33
49211,Eef1a1,CAST/EiJ,2,f,14.5,2,2.12,1.50,0.146,13.0,16.0,-0.10
49211,Eef1a1,CAST/EiJ,2,m,13.0,2,2.83,2.00,0.218,11.0,15.0,-0.15
49211,Eef1a1,C3H/HeJ,6,f,7.00,2,4.24,3.00,0.606,4.00,10.0,-1.86
49211,Eef1a1,C3H/HeJ,6,m,7.00,2,0,0,0,7.00,7.00,-1.77
49211,Eef1a1,C57BL/6J,7,f,15.5,2,0.707,0.500,0.0456,15.0,16.0,0.14
49211,Eef1a1,C57BL/6J,7,m,13.5,2,0.707,0.500,0.0524,13.0,14.0,-0.01
49211,Eef1a1,NOD/ShiLtJ,13,f,18.5,2,2.12,1.50,0.115,17.0,20.0,0.85
49211,Eef1a1,NOD/ShiLtJ,13,m,16.5,2,0.707,0.500,0.0429,16.0,17.0,0.80
49211,Eef1a1,NZW/LacJ,36,f,16.0,2,2.83,2.00,0.177,14.0,18.0,0.26
49211,Eef1a1,NZW/LacJ,36,m,19.0,2,4.24,3.00,0.223,16.0,22.0,1.47
49211,Eef1a1,WSB/EiJ,42,f,14.0,2,2.83,2.00,0.202,12.0,16.0,-0.21
49211,Eef1a1,WSB/EiJ,42,m,14.0,2,2.83,2.00,0.202,12.0,16.0,0.12
49211,Eef1a1,MRL/MpJ,58,f,22.5,2,3.54,2.50,0.157,20.0,25.0,1.79
49211,Eef1a1,MRL/MpJ,58,m,15.0,2,2.83,2.00,0.189,13.0,17.0,0.39
49211,Eef1a1,DBA/1J,65,f,19.0,2,4.24,3.00,0.223,16.0,22.0,0.96
49211,Eef1a1,DBA/1J,65,m,15.5,2,2.12,1.50,0.137,14.0,17.0,0.53
49211,Eef1a1,SB/LeJ,131,f,10.0,2,2.83,2.00,0.283,8.00,12.0,-1.16
49211,Eef1a1,SB/LeJ,131,m,7.50,2,2.12,1.50,0.283,6.00,9.00,-1.63
49211,Eef1a1,STOCK a/a Tmem79<ma> Flg<ft>/J,278,f,13.5,2,2.12,1.50,0.157,12.0,15.0,-0.33
49211,Eef1a1,STOCK a/a Tmem79<ma> Flg<ft>/J,278,m,11.5,2,2.12,1.50,0.184,10.0,13.0,-0.55
49211,Eef1a1,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,f,13.5,2,0.707,0.500,0.0524,13.0,14.0,-0.33
49211,Eef1a1,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,m,16.5,2,0.707,0.500,0.0429,16.0,17.0,0.80
49212,Fabp4,CAST/EiJ,2,f,3.00,2,0,0,0,3.00,3.00,0.11
49212,Fabp4,CAST/EiJ,2,m,4.50,2,0.707,0.500,0.157,4.00,5.00,0.76
49212,Fabp4,C3H/HeJ,6,f,5.00,2,0,0,0,5.00,5.00,1.11
49212,Fabp4,C3H/HeJ,6,m,5.00,2,1.41,1.00,0.283,4.00,6.00,0.98
49212,Fabp4,C57BL/6J,7,f,4.00,2,1.41,1.00,0.354,3.00,5.00,0.61
49212,Fabp4,C57BL/6J,7,m,1.00,2,1.41,1.00,1.41,0,2.00,-0.82
49212,Fabp4,NOD/ShiLtJ,13,f,2.00,2,2.83,2.00,1.41,0,4.00,-0.39
49212,Fabp4,NOD/ShiLtJ,13,m,3.00,2,0,0,0,3.00,3.00,0.08
49212,Fabp4,NZW/LacJ,36,f,0,2,0,0,0,0,0,-1.38
49212,Fabp4,NZW/LacJ,36,m,0,2,0,0,0,0,0,-1.27
49212,Fabp4,WSB/EiJ,42,f,4.00,2,0,0,0,4.00,4.00,0.61
49212,Fabp4,WSB/EiJ,42,m,6.00,2,2.83,2.00,0.471,4.00,8.00,1.44
49212,Fabp4,MRL/MpJ,58,f,3.50,2,0.707,0.500,0.202,3.00,4.00,0.36
49212,Fabp4,MRL/MpJ,58,m,4.50,2,2.12,1.50,0.471,3.00,6.00,0.76
49212,Fabp4,DBA/1J,65,f,0,2,0,0,0,0,0,-1.38
49212,Fabp4,DBA/1J,65,m,0,2,0,0,0,0,0,-1.27
49212,Fabp4,SB/LeJ,131,f,0,2,0,0,0,0,0,-1.38
49212,Fabp4,SB/LeJ,131,m,0,2,0,0,0,0,0,-1.27
49212,Fabp4,STOCK a/a Tmem79<ma> Flg<ft>/J,278,f,3.50,2,2.12,1.50,0.606,2.00,5.00,0.36
