strain,sex,animal_id,age,initbw,finalbw,liverweight,gbvol,mucin,arc,filaments,smallLC,agLC,fusedLC,ChMC,sandysto,gs,nstones,st_pres,totalCh,HDL_Ch,nonHDL_Ch,pctHDL_TCH,ALT,bilesalts,freeHCC,estHCC,totHCC,free_to_est,microvacs,macrovacs,inflammation,bw_chg,aortic_lesion
B6.BKS(D)-Lepr<db>/J,m,R2-21,,43.4,37.1,3.21,46.9,,,,,,,,,,,0,,,,,,,,,,,,,,0.855,
B6.BKS(D)-Lepr<db>/J,m,R2-22,,44.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.BKS(D)-Lepr<db>/J,m,R2-23,,43.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.BKS(D)-Lepr<db>/J,m,R2-2:144m,,35.1,52.4,4.63,29.3,,,,,,,,,,,0,377,87,290,23.1,975,141,,,,,,,,1.493,
B6.BKS(D)-Lepr<db>/J,m,R2-3:144m,,38.9,53.8,5.25,2.80,,,,,,,,,,,0,501,70,431,14.0,1340,100,,,,,,,,1.383,
B6.BKS(D)-Lepr<db>/J,m,R2-4:144m,,37,45.5,3.29,15.8,,,,,,,,,,,0,392,84,308,21.4,309,15.7,,,,,,,,1.230,
B6.BKS(D)-Lepr<db>/J,m,R2-5:144m,,40.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.BKS(D)-Lepr<db>/J,m,R2-6:144m,,33.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.BKS(D)-Lepr<db>/J,m,R2-7:144m,,32.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.BKS(D)-Lepr<db>/J,m,R2-8:144m,,43.0,45.1,2.52,63.3,,,,,,,,,,,0,,,,,,,,,,,,,,1.049,
B6.BKS(D)-Lepr<db>/J,m,R2-9:144m,,40.5,48.3,3.42,23.3,,,,,,,,,,,0,,,,,,,,,,,,,,1.193,
B6.Cg-A<y>/J,f,10:140f,58,26.6,25.7,1.81,14.4,2,0,0,2,1,1,1,1,0,1,1,151,110,41,72.8,62,18,6.01,39.8,45.9,0.151,,,,0.966,2575
B6.Cg-A<y>/J,f,1:140f,58,24.6,23.5,1.75,3.30,,,,,,,,,,,,172,46,126,26.7,71,37.2,5.54,51.2,56.7,0.108,3,0,2,0.955,389
B6.Cg-A<y>/J,f,2:140f,58,27.5,22.4,1.89,16.3,,,,,,,,,,,,,64,,,,,,,54.0,,3,0,1,0.815,322
B6.Cg-A<y>/J,f,3:140f,58,29.3,25.7,1.71,17.7,,,,,,,,,,,,207,66,141,31.9,89,26.8,5.06,44.5,49.5,0.114,3,0,1,0.877,551
B6.Cg-A<y>/J,f,4:140f,58,27.8,25.3,2.06,31.6,,,,,,,,,,,,,,,,,,4.50,56.4,60.9,0.0800,,,,0.910,1632
B6.Cg-A<y>/J,f,5:140f,58,25.1,23.2,1.85,28.4,,,,,,,,,,,,171,44,127,25.7,49,17.2,4.37,44.1,48.4,0.0990,,,,0.924,1663
B6.Cg-A<y>/J,f,6:140f,58,32.7,25.8,2.18,29.2,1,0,0,1,0.500,0,0,0,0,0,0,,110,,,,,6.49,29.1,35.6,0.223,,,,0.789,1116
B6.Cg-A<y>/J,f,7:140f,58,27.5,32.4,2.28,10.5,1,0,0,1,0,0,0,0,0,0,0,155,68,87,43.9,62,27.4,,,,,,,,1.178,1780
B6.Cg-A<y>/J,f,8:140f,58,27.0,26.7,1.87,18.2,1,0,0,2,1,0,0,0,0,0,0,,62,,,,,,,50.1,,,,,0.989,991
B6.Cg-A<y>/J,f,9:140f,58,31.7,32.1,1.70,14.4,1,0,0,3,3,2,0,0,0,0,0,161,44,117,27.3,47,43.3,,,55.7,,,,,1.013,2105
B6.Cg-A<y>/J,f,R2-10:140f,,24.2,27.2,1.98,23.6,,,,,,,,,,,0,210,56,154,26.7,39,60,,,,,,,,1.124,
B6.Cg-A<y>/J,f,R2-11:140f,,27.2,25.3,1.82,31.3,,,,,,,,,,,0,210,48,162,22.9,50,67,,,,,,,,0.930,
B6.Cg-A<y>/J,f,R2-12:140f,,23.7,24.6,1.77,26.9,,,,,,,,,,,0,199,51,148,25.6,40,39.6,,,,,,,,1.038,
B6.Cg-A<y>/J,f,R2-13:140f,,22.0,24.8,1.56,31.5,,,,,,,,,,,0,179,41,138,22.9,31,74,,,,,,,,1.127,
B6.Cg-A<y>/J,f,R2-14:140f,,23.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.Cg-A<y>/J,f,R2-15:140f,,25.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.Cg-A<y>/J,f,R2-1:140f,,27.4,28.8,2.02,23.5,,,,,,,,,,,1,207,73,134,35.3,93,54.3,,,,,,,,1.051,
B6.Cg-A<y>/J,f,R2-2:140f,,21.6,26.1,1.82,33.5,,,,,,,,,,,0,187,67,120,35.8,48,64.2,,,,,,,,1.208,
B6.Cg-A<y>/J,f,R2-3:140f,,25.5,27.2,1.89,32.9,,,,,,,,,,,0,194,74,120,38.1,73,50.9,,,,,,,,1.067,
B6.Cg-A<y>/J,f,R2-4:140f,,28.7,27.0,2.07,20.8,,,,,,,,,,,0,179,73,106,40.8,,51.9,,,,,,,,0.941,
B6.Cg-A<y>/J,f,R2-5:140f,,31.5,31.7,2.22,39.2,,,,,,,,,,,0,195,60,135,30.8,57,67.7,,,,,,,,1.006,
B6.Cg-A<y>/J,f,R2-6:140f,,28.6,19.4,1.64,27,,,,,,,,,,,0,297,46,251,15.5,65,73.9,,,,,,,,0.678,
B6.Cg-A<y>/J,f,R2-7:140f,,27.4,20.2,1.96,,,,,,,,,,,,0,,41,,,27,69.1,,,,,,,,0.737,
B6.Cg-A<y>/J,f,R2-8:140f,,27.8,29.3,2.07,24.7,,,,,,,,,,,0,211,64,147,30.3,47,58.1,,,,,,,,1.054,
B6.Cg-A<y>/J,f,R2-9:140f,,22.5,25.1,1.85,34.2,,,,,,,,,,,0,181,45,136,24.9,38,51.1,,,,,,,,1.116,
B6.Cg-A<y>/J,m,11:140m,58,35.0,29.5,1.56,34.9,2,0,0,0.500,0.500,0.500,2,30,3,33,1,,60,,,106,31.1,6.10,30.9,37.0,0.197,2,0,1,0.843,1233
B6.Cg-A<y>/J,m,12:140m,58,38.0,29.1,1.42,31.5,1,0,0,1,1,0,0,0,0,0,0,264,,,,125,40.9,6.18,35.3,41.5,0.175,3,0,3,0.766,861
B6.Cg-A<y>/J,m,13:140m,58,35.2,25.2,1.78,31.8,0.500,0,0,1,0,0,0,0,0,0,0,241,50,191,20.8,78,16.8,5.22,25.1,30.3,0.208,3,0,3,0.716,649
B6.Cg-A<y>/J,m,14:140m,58,29.3,29.0,1.84,,2,0,0,2,1,1,2,5,0,5,1,226,46,180,20.4,75,39.5,5.48,23.6,29.1,0.232,,,,0.990,1363
B6.Cg-A<y>/J,m,15:140m,58,32.3,28.5,1.37,40.3,1,0,0,0.500,0.500,0.500,1,0,1,1,1,200,80,120,40.0,132,52,4.66,10.7,15.4,0.435,,,,0.882,1109
B6.Cg-A<y>/J,m,16:140m,58,32.9,26.3,1.99,25.9,2,0,0,1,0.500,0.500,2,4,3,7,1,217,90,127,41.5,111,,,,30.0,,,,,0.799,659
B6.Cg-A<y>/J,m,17:140m,58,32.5,31.6,1.82,13.9,1,0,0,1,0.500,0.500,2,10,0,10,1,249,94,155,37.8,86,50.8,4.92,37.8,42.7,0.130,,,,0.972,1212
B6.Cg-A<y>/J,m,18:140m,58,36.0,32.8,2.01,32,1,0,0,1,0.500,0.500,0.500,0,0,0,0,230,,,,81,34.2,,,21.4,,,,,0.911,939
B6.Cg-A<y>/J,m,19:140m,58,33.4,27.5,2.30,49.6,1,0,0,1,1,0,2,3,30,33,1,243,78,165,32.1,163,81.9,,,34.2,,,,,0.823,1420
B6.Cg-A<y>/J,m,20:140m,58,37.1,29.3,1.92,,1,0,0,1,1,0.500,1,1,0,1,1,230,102,128,44.4,97,52.9,,,32.1,,,,,0.790,
B6.Cg-A<y>/J,m,R2-10:140m,,32.5,28.1,1.69,25.2,,,,,,,,,,,0,246,55,191,22.4,90,149,,,,,,,,0.865,
B6.Cg-A<y>/J,m,R2-1:140m,,28.1,34.6,2.08,14.9,,,,,,,,,,,0,,73,,,,151,,,,,,,,1.231,
B6.Cg-A<y>/J,m,R2-2:140m,,30.6,32.2,1.73,19.3,,,,,,,,,,,0,250,63,187,25.2,44,151,,,,,,,,1.052,
B6.Cg-A<y>/J,m,R2-3:140m,,31.9,30.1,2.04,20.8,,,,,,,,,,,0,230,89,141,38.7,48,156,,,,,,,,0.944,
B6.Cg-A<y>/J,m,R2-4:140m,,32.2,33.3,1.74,22.1,,,,,,,,,,,0,232,69,163,29.7,48,148,,,,,,,,1.034,
B6.Cg-A<y>/J,m,R2-5:140m,,32.6,34.3,2.32,26,,,,,,,,,,,0,198,77,121,38.9,106,138,,,,,,,,1.052,
B6.Cg-A<y>/J,m,R2-6:140m,,29.3,29.4,1.84,,,,,,,,,,,,0,232,73,159,31.5,68,171,,,,,,,,1.003,
B6.Cg-A<y>/J,m,R2-7:140m,,29.6,28.0,1.62,31,,,,,,,,,,,0,232,67,165,28.9,58,168,,,,,,,,0.946,
B6.Cg-A<y>/J,m,R2-8:140m,,31.8,29.7,1.79,40.1,,,,,,,,,,,0,260,62,198,23.9,118,131,,,,,,,,0.934,
B6.Cg-A<y>/J,m,R2-9:140m,,32.4,26.0,1.42,15.8,,,,,,,,,,,0,260,54,206,20.8,104,169,,,,,,,,0.802,
B6.Cg-A<y>/J,m,R3-1,,29.2,29.1,2.02,25.5,,,,,,,,,,,0,,,,,,,,,,,,,,0.997,
B6.Cg-A<y>/J,m,R3-10,,29.2,34.3,2.48,11.7,,,,,,,,,,,0,,,,,,,,,,,,,,1.175,
B6.Cg-A<y>/J,m,R3-11,,29.6,28.6,1.99,35.1,,,,,,,,,,,1,,,,,,,,,,,,,,0.966,
B6.Cg-A<y>/J,m,R3-12,,36.8,32.2,2.01,35.8,,,,,,,,,,,0,,,,,,,,,,,,,,0.875,
B6.Cg-A<y>/J,m,R3-13,,31.2,25.8,1.58,26.7,,,,,,,,,,,0,,,,,,,,,,,,,,0.827,
B6.Cg-A<y>/J,m,R3-14,,36.8,29.7,2.12,42.5,,,,,,,,,,,0,,,,,,,,,,,,,,0.807,
B6.Cg-A<y>/J,m,R3-2,,30.4,35.5,2.32,22.6,,,,,,,,,,,0,,,,,,,,,,,,,,1.168,
B6.Cg-A<y>/J,m,R3-3,,33.2,32.8,2.23,29.1,,,,,,,,,,,0,,,,,,,,,,,,,,0.988,
B6.Cg-A<y>/J,m,R3-4,,38.0,29.0,2.02,21.3,,,,,,,,,,,0,,,,,,,,,,,,,,0.763,
B6.Cg-A<y>/J,m,R3-5,,33.0,29.6,2.02,26.3,,,,,,,,,,,0,,,,,,,,,,,,,,0.897,
B6.Cg-A<y>/J,m,R3-6,,33.0,33,2.04,20.1,,,,,,,,,,,0,,,,,,,,,,,,,,1.000,
B6.Cg-A<y>/J,m,R3-7,,33.8,27.7,2.07,33.5,,,,,,,,,,,0,,,,,,,,,,,,,,0.820,
B6.Cg-A<y>/J,m,R3-8,,33.3,32.7,2.06,24.2,,,,,,,,,,,0,,,,,,,,,,,,,,0.982,
B6.Cg-A<y>/J,m,R3-9,,34.8,28.9,2.07,12.3,,,,,,,,,,,0,,,,,,,,,,,,,,0.830,
B6.Cg-Lep<ob>/J,f,10:141f,69,52.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.Cg-Lep<ob>/J,f,1:141f,69,52.5,60.7,4.88,24.3,1,0,0,1,1,1,0.500,0,0,0,0,438,45,393,10.3,,396,,,50.3,,4,3,0,1.156,1141
B6.Cg-Lep<ob>/J,f,2:141f,69,49.2,57.4,4.07,88.4,1,0,0,1,2,1,0,0,0,0,0,543,41,502,7.55,,433,9.04,,,,4,3,1,1.167,
B6.Cg-Lep<ob>/J,f,3:141f,69,53.4,62.8,5.10,14.8,1,0,0,1,1,1,0,0,0,0,0,373,46,327,12.3,,328,5.10,52.7,57.8,0.0970,4,3,0,1.176,2522
B6.Cg-Lep<ob>/J,f,4:141f,69,52.0,60.4,6.10,37.1,1,0,0,1,0,0,0,0,0,0,0,,66,,,,543,6.17,27.8,34.0,0.222,,,,1.162,1162
B6.Cg-Lep<ob>/J,f,5:141f,69,56.1,63.4,5.80,9.20,1,0,0,1,1,1,1,0,0,0,0,532,45,487,8.46,,363,,,,,,,,1.130,
B6.Cg-Lep<ob>/J,f,6:141f,69,56.1,63.7,5.47,,1,0,0,1,1,1,0.500,0,0,0,0,427,60,367,14.1,,410,7.88,55.1,62.9,0.143,,,,1.135,0
B6.Cg-Lep<ob>/J,f,7:141f,69,51.5,58.1,5.68,29.1,1,0,0,1,1,0,0,0,0,0,0,439,34,405,7.74,,373,6.58,45.8,52.3,0.144,,,,1.128,492
B6.Cg-Lep<ob>/J,f,8:141f,69,50.3,,,,,,,,,,,,,,,,,,,,,7.12,57.0,64.2,0.125,,,,,0
B6.Cg-Lep<ob>/J,f,9:141f,69,54.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.Cg-Lep<ob>/J,f,A(R2-1),,47.9,51.8,4.51,21.6,,,,,,,,,,,0,276,84,192,30.4,419,47.2,,,47.2,,,,,1.081,
B6.Cg-Lep<ob>/J,f,B(R2-6),,48.6,57.1,5.22,29.3,,,,,,,,,,,0,315,87,228,27.6,588,141,,,44.3,,,,,1.175,
B6.Cg-Lep<ob>/J,f,C(R2-8),,52.1,56.0,4.42,71.5,,,,,,,,,,,0,237,80,157,33.8,280,58,,,51.8,,,,,1.075,
B6.Cg-Lep<ob>/J,f,R2-10:141f,,50.5,53.4,4.02,51.4,,,,,,,,,,,0,429,79,350,18.4,524,217,,,,,,,,1.057,
B6.Cg-Lep<ob>/J,f,R2-11:141f,,49.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.Cg-Lep<ob>/J,f,R2-12:141f,,45.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.Cg-Lep<ob>/J,f,R2-2:141f,,47.3,56.5,5.13,15.1,,,,,,,,,,,0,301,92,209,30.6,588,145,,,,,,,,1.195,
B6.Cg-Lep<ob>/J,f,R2-3:141f,,48.8,48.0,4.27,21.3,,,,,,,,,,,0,330,85,245,25.8,502,153,,,,,,,,0.984,
B6.Cg-Lep<ob>/J,f,R2-4:141f,,46.8,53.6,4.86,17.9,,,,,,,,,,,0,292,89,203,30.5,518,155,,,,,,,,1.145,
B6.Cg-Lep<ob>/J,f,R2-5:141f,,51.0,56.5,5.05,41.3,,,,,,,,,,,0,322,52,270,16.1,706,123,,,,,,,,1.108,
B6.Cg-Lep<ob>/J,f,R2-7:141f,,49.0,58.6,5.13,18.6,,,,,,,,,,,0,293,48,245,16.4,258,124,,,,,,,,1.196,
B6.Cg-Lep<ob>/J,f,R2-9:141f,,48.6,56.4,4.55,24,,,,,,,,,,,0,270,48,222,17.8,482,229,,,,,,,,1.160,
B6.Cg-Lep<ob>/J,m,11:141m,76,56.1,63.1,,,,,,,,,,,,,,,,,,,,,,,,4,3,0,1.125,
B6.Cg-Lep<ob>/J,m,12:141m,76,53.6,55.1,,82.3,1,0,0,1,1,0,1,0,0,0,0,428,81,347,18.9,,398,6.43,17.6,24.1,0.365,4,3,1,1.028,0
