measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
1609,VC,BALB/cByJ,50,f,1210,15,65.5,16.9,0.0541,1124,1373,1.31
1609,VC,BALB/cByJ,50,m,1298,16,63.6,15.9,0.0490,1169,1415,0.52
1610,Cdyn130,SWR/J,12,f,35.3,15,5.88,1.52,0.166,26.4,46.4,-0.43
1610,Cdyn130,129S1/SvImJ,3,f,34.7,15,4.70,1.21,0.136,25.5,44.4,-0.61
1610,Cdyn130,129S1/SvImJ,3,m,34.9,16,3.12,0.779,0.0893,27.1,39.6,-1.14
1610,Cdyn130,A/J,4,f,39.1,16,3.01,0.753,0.0771,33.7,45.4,0.75
1610,Cdyn130,A/J,4,m,45.5,15,3.85,0.994,0.0846,38.2,52.3,1.73
1610,Cdyn130,C3H/HeJ,6,f,39.7,14,5.44,1.45,0.137,24.1,43.4,0.93
1610,Cdyn130,C3H/HeJ,6,m,39.3,15,10.5,2.71,0.267,17.5,54.7,0.05
1610,Cdyn130,C57BL/6J,7,f,33.1,14,3.05,0.816,0.0922,27.8,38.6,-1.11
1610,Cdyn130,C57BL/6J,7,m,38.1,12,2.01,0.579,0.0527,34.8,41.7,-0.28
1610,Cdyn130,FVB/NJ,9,f,33.7,16,3.37,0.842,0.0998,29.2,42.5,-0.92
1610,Cdyn130,FVB/NJ,9,m,36.3,15,5.34,1.38,0.147,21.4,44.1,-0.76
1610,Cdyn130,SWR/J,12,m,37.3,16,2.34,0.584,0.0626,31.7,40.8,-0.49
1610,Cdyn130,BALB/cByJ,50,f,41.2,15,3.91,1.01,0.0949,36.6,50.8,1.39
1610,Cdyn130,BALB/cByJ,50,m,42.4,16,3.14,0.785,0.0741,34.6,47.2,0.89
1611,CRS,129S1/SvImJ,3,m,52.8,16,3.77,0.943,0.0714,41.4,57.6,-0.88
1611,CRS,129S1/SvImJ,3,f,51.1,15,4.94,1.27,0.0967,42.7,63.8,-0.63
1611,CRS,BALB/cByJ,50,m,68.0,16,4.36,1.09,0.0641,61.4,76.8,0.28
1611,CRS,BALB/cByJ,50,f,66.8,15,3.70,0.954,0.0553,60.9,74.7,1.08
1611,CRS,SWR/J,12,m,56.5,16,2.14,0.536,0.0380,53.4,60.3,-0.60
1611,CRS,SWR/J,12,f,52.5,15,3.81,0.984,0.0726,46.0,58.8,-0.47
1611,CRS,FVB/NJ,9,m,63.1,15,4.56,1.18,0.0722,55.0,70.5,-0.09
1611,CRS,FVB/NJ,9,f,54.7,16,5.10,1.27,0.0932,49.1,71.3,-0.24
1611,CRS,C57BL/6J,7,m,49.2,12,3.25,0.938,0.0661,43.9,54.6,-1.16
1611,CRS,C57BL/6J,7,f,42.4,14,3.25,0.868,0.0765,36.9,48.0,-1.57
1611,CRS,C3H/HeJ,6,m,86.2,15,22.4,5.77,0.259,59.8,126,1.68
1611,CRS,C3H/HeJ,6,f,66.0,14,5.60,1.50,0.0849,58.5,77.8,0.99
1611,CRS,A/J,4,m,74.5,15,5.48,1.41,0.0735,65.8,85.7,0.78
1611,CRS,A/J,4,f,64.6,16,6.02,1.50,0.0932,56.2,75.7,0.84
1612,CL,BALB/cByJ,50,m,89.7,16,10.3,2.58,0.115,73.1,108,0.23
1612,CL,129S1/SvImJ,3,f,58.4,13,6.41,1.78,0.110,49.8,69.8,-0.96
1612,CL,129S1/SvImJ,3,m,62.0,13,5.31,1.47,0.0856,49.9,70.0,-0.88
1612,CL,A/J,4,f,89.1,16,11.8,2.95,0.132,72.7,114,1.21
1612,CL,A/J,4,m,130,15,63.0,16.3,0.484,81.5,326,1.85
1612,CL,C3H/HeJ,6,f,83.7,12,12.0,3.45,0.143,71.7,111,0.83
1612,CL,C3H/HeJ,6,m,99.8,11,26.1,7.87,0.262,71.2,149,0.64
1612,CL,C57BL/6J,7,f,54.9,14,7.41,1.98,0.135,42.8,67.2,-1.20
1612,CL,C57BL/6J,7,m,62.9,12,7.04,2.03,0.112,53.9,77.1,-0.85
1612,CL,FVB/NJ,9,f,65.5,16,7.08,1.77,0.108,56.2,84.2,-0.46
1612,CL,FVB/NJ,9,m,77.5,15,6.00,1.55,0.0774,68.6,92.4,-0.26
1612,CL,SWR/J,12,f,65.5,15,12.2,3.15,0.186,53.4,97.5,-0.46
1612,CL,SWR/J,12,m,65.6,16,4.79,1.20,0.0730,60.2,79.8,-0.74
1612,CL,BALB/cByJ,50,f,86.6,13,10.8,3.00,0.125,74.5,112,1.03
1613,R,129S1/SvImJ,3,m,0.999,16,0.252,0.0629,0.252,0.608,1.62,0.57
1613,R,BALB/cByJ,50,m,0.840,16,0.203,0.0508,0.242,0.596,1.42,-0.28
1613,R,BALB/cByJ,50,f,0.790,15,0.148,0.0383,0.188,0.443,1.06,-0.61
1613,R,SWR/J,12,m,0.744,16,0.225,0.0562,0.302,0.537,1.47,-0.79
1613,R,SWR/J,12,f,0.796,15,0.239,0.0617,0.300,0.417,1.21,-0.52
1613,R,FVB/NJ,9,m,0.824,15,0.242,0.0625,0.294,0.545,1.32,-0.36
1613,R,FVB/NJ,9,f,0.808,16,0.151,0.0376,0.186,0.658,1.16,-0.34
1613,R,C57BL/6J,7,m,0.741,12,0.0857,0.0247,0.116,0.637,0.935,-0.81
1613,R,C57BL/6J,7,f,0.770,14,0.137,0.0367,0.178,0.620,1.06,-0.90
1613,R,C3H/HeJ,6,m,1.27,15,0.603,0.156,0.476,0.626,2.93,2.02
1613,R,129S1/SvImJ,3,f,0.882,15,0.175,0.0452,0.199,0.670,1.28,0.74
1613,R,C3H/HeJ,6,f,0.810,14,0.199,0.0533,0.246,0.597,1.26,-0.31
1613,R,A/J,4,m,0.827,15,0.173,0.0446,0.209,0.523,1.28,-0.35
1613,R,A/J,4,f,0.965,16,0.248,0.0620,0.257,0.668,1.59,1.95
1614,sR,129S1/SvImJ,3,f,1.14,15,0.255,0.0658,0.224,0.779,1.74,0.65
1614,sR,129S1/SvImJ,3,m,1.33,16,0.355,0.0888,0.266,0.802,2.10,0.15
1614,sR,A/J,4,f,1.20,16,0.356,0.0890,0.297,0.817,2.16,1.08
1614,sR,A/J,4,m,1.16,14,0.268,0.0715,0.231,0.773,1.86,-0.28
1614,sR,C3H/HeJ,6,f,1.15,13,0.327,0.0908,0.284,0.863,2.03,0.72
1614,sR,C3H/HeJ,6,m,2.09,14,0.754,0.201,0.360,1.06,3.46,2.10
1614,sR,C57BL/6J,7,f,0.903,14,0.167,0.0445,0.184,0.694,1.19,-1.05
1614,sR,C57BL/6J,7,m,1.02,12,0.137,0.0395,0.134,0.844,1.30,-0.64
1614,sR,FVB/NJ,9,f,0.913,16,0.180,0.0451,0.198,0.690,1.32,-0.98
1614,sR,FVB/NJ,9,m,1.08,15,0.326,0.0842,0.301,0.669,1.81,-0.49
1614,sR,SWR/J,12,f,0.891,13,0.272,0.0755,0.305,0.508,1.34,-1.14
1614,sR,SWR/J,12,m,0.914,16,0.283,0.0708,0.310,0.632,1.82,-0.91
1614,sR,BALB/cByJ,50,f,1.15,15,0.193,0.0497,0.168,0.721,1.51,0.72
1614,sR,BALB/cByJ,50,m,1.30,16,0.338,0.0845,0.259,0.889,2.18,0.08
1616,slope,129S1/SvImJ,3,f,0.453,15,0.0634,0.0164,0.140,0.335,0.573,-1.25
1616,slope,129S1/SvImJ,3,m,0.577,15,0.0891,0.0230,0.155,0.418,0.706,-1.49
1616,slope,A/J,4,f,0.799,16,0.106,0.0265,0.133,0.586,0.968,1.07
1616,slope,A/J,4,m,0.823,14,0.156,0.0416,0.189,0.436,0.965,0.91
1616,slope,C3H/HeJ,6,f,0.784,13,0.197,0.0546,0.251,0.433,1.31,0.97
1616,slope,C3H/HeJ,6,m,0.638,14,0.231,0.0617,0.362,0.316,1.01,-0.90
1616,slope,C57BL/6J,7,f,0.444,14,0.0691,0.0185,0.156,0.329,0.598,-1.31
1616,slope,C57BL/6J,7,m,0.695,12,0.109,0.0316,0.157,0.508,0.830,-0.34
1616,slope,FVB/NJ,9,f,0.673,16,0.117,0.0292,0.174,0.513,0.881,0.22
1616,slope,FVB/NJ,9,m,0.861,15,0.0757,0.0195,0.0879,0.748,0.990,1.28
1616,slope,SWR/J,12,f,0.587,13,0.0563,0.0156,0.0958,0.486,0.696,-0.35
1616,slope,SWR/J,12,m,0.721,16,0.0640,0.0160,0.0888,0.588,0.821,-0.09
1616,slope,BALB/cByJ,50,f,0.739,15,0.109,0.0280,0.147,0.422,0.869,0.67
1616,slope,BALB/cByJ,50,m,0.793,16,0.167,0.0417,0.210,0.544,1.22,0.62
1617,VA,BALB/cByJ,50,m,1414,16,62.5,15.6,0.0442,1305,1538,0.19
1617,VA,SWR/J,12,m,1102,16,32.0,7.99,0.0290,1052,1175,-1.24
1617,VA,SWR/J,12,f,1055,13,85.4,23.7,0.0809,936,1264,-1.08
1617,VA,FVB/NJ,9,m,1673,15,66.7,17.2,0.0398,1509,1758,1.38
1617,VA,FVB/NJ,9,f,1508,16,53.2,13.3,0.0353,1439,1664,1.68
1617,VA,C57BL/6J,7,m,1285,12,82.4,23.8,0.0641,1118,1383,-0.40
1617,VA,C57BL/6J,7,f,1092,14,61.6,16.5,0.0564,970,1213,-0.86
1617,VA,C3H/HeJ,6,m,1646,12,295,85.1,0.179,1298,2086,1.26
1617,VA,C3H/HeJ,6,f,1334,13,104,28.8,0.0778,1195,1511,0.62
1617,VA,BALB/cByJ,50,f,1332,15,71.5,18.5,0.0537,1239,1476,0.61
1617,VA,A/J,4,m,1281,14,99.7,26.7,0.0778,1137,1518,-0.42
1617,VA,A/J,4,f,1131,16,76.4,19.1,0.0676,1008,1244,-0.62
1617,VA,129S1/SvImJ,3,m,1201,15,82.4,21.3,0.0686,973,1352,-0.78
1617,VA,129S1/SvImJ,3,f,1173,15,80.7,20.8,0.0688,1061,1366,-0.36
1618,D_CO,129S1/SvImJ,3,f,11.8,15,0.547,0.141,0.0463,10.9,12.7,-0.50
1618,D_CO,129S1/SvImJ,3,m,12.9,15,0.615,0.159,0.0475,11.6,14.0,-0.63
1618,D_CO,A/J,4,f,11.7,16,0.777,0.194,0.0665,10.1,13.1,-0.55
1618,D_CO,A/J,4,m,12.9,14,0.972,0.260,0.0756,10.7,14.1,-0.63
1618,D_CO,C3H/HeJ,6,f,12.4,13,1.09,0.303,0.0881,11.2,14.6,-0.18
1618,D_CO,C3H/HeJ,6,m,14.1,12,1.89,0.546,0.134,10.5,18.1,-0.07
1618,D_CO,C57BL/6J,7,f,11.1,14,0.554,0.148,0.0498,10.1,11.9,-0.86
1618,D_CO,C57BL/6J,7,m,13.8,12,1.07,0.307,0.0772,11.6,14.9,-0.21
1618,D_CO,FVB/NJ,9,f,15.7,16,1.81,0.452,0.115,9.27,17.0,1.56
1618,D_CO,FVB/NJ,9,m,17.8,15,1.12,0.288,0.0626,14.5,19.1,1.67
1618,D_CO,SWR/J,12,f,11.3,13,1.04,0.289,0.0921,9.91,13.5,-0.76
1618,D_CO,SWR/J,12,m,11.8,16,0.777,0.194,0.0656,9.17,12.5,-1.15
1618,D_CO,BALB/cByJ,50,f,15.2,15,1.05,0.270,0.0690,13.3,17.1,1.29
1618,D_CO,BALB/cByJ,50,m,16.4,16,1.09,0.272,0.0663,13.8,18.6,1.02
1619,sD_CO,SWR/J,12,f,10.7,13,0.652,0.181,0.0608,9.05,11.5,0.54
1619,sD_CO,129S1/SvImJ,3,f,10.1,15,0.454,0.117,0.0450,9.29,11.0,-0.41
1619,sD_CO,129S1/SvImJ,3,m,10.8,15,0.535,0.138,0.0495,9.65,11.9,0.36
1619,sD_CO,A/J,4,f,10.4,16,0.815,0.204,0.0785,8.12,11.3,0.06
1619,sD_CO,A/J,4,m,10.0,14,0.626,0.167,0.0624,8.84,10.7,-0.53
1619,sD_CO,C3H/HeJ,6,f,9.32,13,0.754,0.209,0.0809,7.89,10.9,-1.65
1619,sD_CO,C3H/HeJ,6,m,8.72,12,1.26,0.365,0.145,6.42,10.6,-1.94
1619,sD_CO,C57BL/6J,7,f,10.2,14,0.452,0.121,0.0442,9.58,11.0,-0.25
1619,sD_CO,C57BL/6J,7,m,10.7,12,0.398,0.115,0.0371,9.77,11.3,0.25
1619,sD_CO,FVB/NJ,9,f,10.4,16,1.39,0.346,0.133,5.57,11.4,0.06
1619,sD_CO,FVB/NJ,9,m,10.7,15,0.472,0.122,0.0443,9.61,11.3,0.25
1619,sD_CO,SWR/J,12,m,10.8,16,0.844,0.211,0.0784,8.13,11.5,0.36
1619,sD_CO,BALB/cByJ,50,f,11.4,15,0.555,0.143,0.0487,10.4,12.0,1.65
1619,sD_CO,BALB/cByJ,50,m,11.6,16,0.475,0.119,0.0410,10.5,12.1,1.25
1620,ratio_FRC_TLC,129S1/SvImJ,3,f,0.240,15,0.00940,0.00243,0.0392,0.219,0.254,-1.65
1620,ratio_FRC_TLC,129S1/SvImJ,3,m,0.239,16,0.00665,0.00166,0.0278,0.230,0.249,-1.65
1620,ratio_FRC_TLC,A/J,4,f,0.257,16,0.0109,0.00272,0.0423,0.235,0.275,-0.74
1620,ratio_FRC_TLC,A/J,4,m,0.258,14,0.0136,0.00363,0.0527,0.240,0.293,-0.61
1620,ratio_FRC_TLC,C3H/HeJ,6,f,0.280,13,0.00813,0.00225,0.0290,0.270,0.294,0.50
1620,ratio_FRC_TLC,C3H/HeJ,6,m,0.278,14,0.0227,0.00607,0.0818,0.255,0.348,0.48
1620,ratio_FRC_TLC,C57BL/6J,7,f,0.291,14,0.00951,0.00254,0.0326,0.275,0.316,1.09
1620,ratio_FRC_TLC,C57BL/6J,7,m,0.293,12,0.00595,0.00172,0.0203,0.283,0.301,1.30
1620,ratio_FRC_TLC,FVB/NJ,9,f,0.285,16,0.0103,0.00258,0.0362,0.272,0.305,0.77
1620,ratio_FRC_TLC,FVB/NJ,9,m,0.281,15,0.0142,0.00366,0.0504,0.250,0.299,0.65
1620,ratio_FRC_TLC,SWR/J,12,f,0.260,13,0.00867,0.00240,0.0333,0.242,0.274,-0.58
1620,ratio_FRC_TLC,SWR/J,12,m,0.258,16,0.0125,0.00313,0.0485,0.222,0.282,-0.61
1620,ratio_FRC_TLC,BALB/cByJ,50,f,0.282,15,0.0111,0.00288,0.0394,0.266,0.300,0.61
1620,ratio_FRC_TLC,BALB/cByJ,50,m,0.277,16,0.00923,0.00231,0.0333,0.257,0.292,0.43
1622,ratio_TLC_bw,129S1/SvImJ,3,f,58.2,15,5.84,1.51,0.100,43.1,68.9,0.15
1622,ratio_TLC_bw,129S1/SvImJ,3,m,50.8,16,3.79,0.947,0.0746,43.9,59.1,-0.12
1622,ratio_TLC_bw,A/J,4,f,57.2,16,5.07,1.27,0.0885,49.8,69.7,-0.12
1622,ratio_TLC_bw,A/J,4,m,55.8,14,4.09,1.09,0.0733,49.1,64.2,0.66
1622,ratio_TLC_bw,C3H/HeJ,6,f,64.9,13,7.56,2.10,0.117,54.6,81.2,1.93
1622,ratio_TLC_bw,C3H/HeJ,6,m,63.5,14,10.4,2.79,0.164,50.8,86.4,1.85
1622,ratio_TLC_bw,C57BL/6J,7,f,58.0,14,3.48,0.931,0.0601,50.4,62.6,0.10
1622,ratio_TLC_bw,C57BL/6J,7,m,46.1,13,4.43,1.23,0.0960,34.6,51.5,-0.85
1622,ratio_TLC_bw,FVB/NJ,9,f,52.9,16,7.35,1.84,0.139,41.6,73.8,-1.26
1622,ratio_TLC_bw,FVB/NJ,9,m,44.6,13,4.75,1.32,0.106,32.9,50.1,-1.08
1622,ratio_TLC_bw,SWR/J,12,f,54.7,13,2.79,0.773,0.0509,51.5,61.9,-0.78
1622,ratio_TLC_bw,SWR/J,12,m,48.4,16,2.85,0.712,0.0588,44.3,56.1,-0.49
1622,ratio_TLC_bw,BALB/cByJ,50,f,57.6,15,3.51,0.906,0.0609,53.4,65.0,-0.01
1622,ratio_TLC_bw,BALB/cByJ,50,m,51.8,16,1.92,0.479,0.0370,48.2,54.9,0.04
1623,ratio_VC_bw,C57BL/6J,7,m,38.5,13,2.65,0.736,0.0689,34.6,42.8,-0.96
1623,ratio_VC_bw,129S1/SvImJ,3,f,50.2,15,5.26,1.36,0.105,36.8,59.8,0.55
1623,ratio_VC_bw,129S1/SvImJ,3,m,43.9,16,3.28,0.821,0.0749,38.2,50.9,0.03
1623,ratio_VC_bw,A/J,4,f,48.7,16,4.23,1.06,0.0869,41.6,58.1,0.03
1623,ratio_VC_bw,A/J,4,m,47.8,14,3.85,1.03,0.0805,41.0,56.3,0.75
1623,ratio_VC_bw,C3H/HeJ,6,f,53.9,13,5.79,1.61,0.107,46.6,65.4,1.84
1623,ratio_VC_bw,C3H/HeJ,6,m,53.2,14,9.12,2.44,0.171,43.1,72.0,1.74
1623,ratio_VC_bw,C57BL/6J,7,f,47.7,14,3.05,0.814,0.0638,40.7,52.2,-0.32
1623,ratio_VC_bw,FVB/NJ,9,f,44.6,16,6.01,1.50,0.135,34.2,60.3,-1.40
1623,ratio_VC_bw,FVB/NJ,9,m,37.4,13,4.04,1.12,0.108,26.9,41.7,-1.16
1623,ratio_VC_bw,SWR/J,12,f,47.5,15,2.22,0.573,0.0467,45.2,52.1,-0.39
1623,ratio_VC_bw,SWR/J,12,m,41.8,16,2.71,0.677,0.0648,37.8,48.9,-0.35
1623,ratio_VC_bw,BALB/cByJ,50,f,47.7,15,2.89,0.747,0.0606,44.1,53.2,-0.32
1623,ratio_VC_bw,BALB/cByJ,50,m,43.4,16,1.66,0.416,0.0383,40.2,45.5,-0.06
1624,ratio_FRC_bw,129S1/SvImJ,3,f,14.0,15,1.62,0.419,0.116,9.46,16.6,-1.05
1624,ratio_FRC_bw,129S1/SvImJ,3,m,12.2,16,1.07,0.268,0.0882,10.1,14.2,-0.94
1624,ratio_FRC_bw,A/J,4,f,14.7,16,1.47,0.368,0.0999,13.1,18.0,-0.60
1624,ratio_FRC_bw,A/J,4,m,14.4,14,0.877,0.234,0.0611,12.7,15.4,0.25
1624,ratio_FRC_bw,C3H/HeJ,6,f,18.2,13,2.40,0.665,0.132,14.8,23.3,1.65
1624,ratio_FRC_bw,C3H/HeJ,6,m,17.6,14,2.89,0.773,0.165,13.7,22.9,1.98
1624,ratio_FRC_bw,C57BL/6J,7,f,16.9,14,0.964,0.258,0.0570,15.2,18.3,0.82
1624,ratio_FRC_bw,C57BL/6J,7,m,13.8,12,0.822,0.237,0.0596,12.5,15.2,-0.08
1624,ratio_FRC_bw,FVB/NJ,9,f,15.1,16,2.39,0.598,0.158,12.6,22.3,-0.34
1624,ratio_FRC_bw,FVB/NJ,9,m,12.7,13,1.54,0.426,0.121,9.72,15.0,-0.67
1624,ratio_FRC_bw,SWR/J,12,f,14.2,13,0.974,0.270,0.0684,12.7,16.9,-0.92
1624,ratio_FRC_bw,SWR/J,12,m,12.5,16,0.386,0.0966,0.0310,11.8,13.2,-0.78
1624,ratio_FRC_bw,BALB/cByJ,50,f,16.3,15,1.31,0.339,0.0806,14.8,19.4,0.43
1624,ratio_FRC_bw,BALB/cByJ,50,m,14.4,16,0.797,0.199,0.0555,13.2,15.9,0.25
1626,ratio_CL_TLC,129S1/SvImJ,3,f,0.0452,13,0.00294,0.000814,0.0650,0.0408,0.0518,-1.29
1626,ratio_CL_TLC,129S1/SvImJ,3,m,0.0465,13,0.00273,0.000758,0.0588,0.0395,0.0508,-0.80
1626,ratio_CL_TLC,A/J,4,f,0.0723,16,0.00851,0.00213,0.118,0.0609,0.0904,1.72
1626,ratio_CL_TLC,A/J,4,m,0.0888,14,0.0415,0.0111,0.468,0.0640,0.225,2.12
1626,ratio_CL_TLC,C3H/HeJ,6,f,0.0585,11,0.00551,0.00166,0.0942,0.0533,0.0720,0.19
1626,ratio_CL_TLC,C3H/HeJ,6,m,0.0549,10,0.00648,0.00205,0.118,0.0473,0.0649,-0.22
1626,ratio_CL_TLC,C57BL/6J,7,f,0.0467,14,0.00426,0.00114,0.0914,0.0403,0.0565,-1.12
1626,ratio_CL_TLC,C57BL/6J,7,m,0.0456,12,0.00425,0.00123,0.0931,0.0379,0.0542,-0.86
1626,ratio_CL_TLC,FVB/NJ,9,f,0.0579,16,0.00330,0.000826,0.0570,0.0536,0.0627,0.13
