strain,sex,animal_id,bw,age,IC,FRC,TLC,VC,Cdyn130,CRS,CL,R,sR,slope,VA,D_CO,sD_CO,ratio_FRC_TLC,ratio_TLC_bw,ratio_VC_bw,ratio_FRC_bw,ratio_CL_TLC,ratio_Cdyn130_TLC,ratio_VDF_TLC,ratio_VDF_bw,VDF
A/J,f,A608,21.6,98,915,307,1223,1040,40.0,60.7,87.7,0.668,0.817,0.781,1092,11.5,10.5,0.251,56.6,48.1,14.2,0.0717,0.0328,0.186,10.5,228
A/J,f,A609,21.5,98,840,295,1135,953,38.6,57.5,92.3,0.823,0.934,0.872,1047,11.3,10.8,0.260,52.8,44.3,13.7,0.0813,0.0340,0.203,10.7,230
A/J,f,A610,21.4,100,1025,330,1355,1176,35.2,72.3,88.2,1.59,2.16,0.750,1234,11.6,9.44,0.243,63.3,55.0,15.4,0.0651,0.0259,0.164,10.4,222
A/J,f,A611,25.7,100,942,337,1279,1070,37.7,69,106,1.13,1.45,0.834,1171,12.5,10.7,0.264,49.8,41.6,13.1,0.0826,0.0295,0.185,9.23,237
A/J,f,A612,23.5,101,1020,324,1344,1131,37.6,70.8,93.7,1.10,1.48,0.826,1231,13.1,10.6,0.241,57.2,48.1,13.8,0.0697,0.0280,0.169,9.68,228
A/J,f,A613,19.2,101,993,345,1338,1115,41.4,75.7,100,0.893,1.20,0.813,1222,11.8,9.66,0.258,69.7,58.1,18.0,0.0749,0.0309,0.169,11.8,226
A/J,f,A614,20.8,102,966,367,1333,1115,38.9,70.7,98.0,1.11,1.48,0.922,1244,10.1,8.12,0.275,64.1,53.6,17.6,0.0735,0.0292,0.167,10.7,223
A/J,f,A615,19.6,102,836,307,1144,965,34.2,59.9,78.3,1.29,1.48,0.675,1064,10.1,9.53,0.269,58.3,49.2,15.7,0.0685,0.0299,0.197,11.5,225
A/J,m,A100,,92,1096,,,,50.1,80.2,207,0.775,,,,,,,,,,,,,,
A/J,m,A101,22.2,92,771,320,1091,911,42.1,68.8,109,0.825,0.900,0.928,1172,11.7,9.99,0.293,49.1,41.0,14.4,0.0996,0.0386,0.209,10.3,228
A/J,m,A102,28.6,93,1115,363,1478,1272,50.2,73.0,136,0.523,0.773,0.589,1309,14.0,10.7,0.246,51.7,44.5,12.7,0.0923,0.0340,0.172,8.87,254
A/J,m,A103,25.8,93,1259,398,1656,1451,52.3,85.7,125,0.715,1.18,0.748,1518,13.4,8.84,0.240,64.2,56.3,15.4,0.0754,0.0316,0.149,9.59,247
A/J,m,A104,24.4,94,1080,359,1439,1237,49.2,73.1,99.7,0.636,0.915,0.923,1297,13.2,10.1,0.250,59.0,50.7,14.7,0.0693,0.0342,0.162,9.53,233
A/J,m,A105,21.9,94,944,329,1273,1070,44.5,65.8,81.5,0.795,1.01,0.724,1137,10.7,9.37,0.258,58.1,48.9,15.0,0.0640,0.0349,0.182,10.6,232
A/J,m,A106,24.3,95,912,355,1267,1065,41.6,70.8,99.5,0.903,1.14,0.900,1213,12.7,10.4,0.280,52.1,43.8,14.6,0.0786,0.0329,0.178,9.28,225
A/J,m,A107,21.8,95,963,335,1298,1119,42.5,69.9,102,0.906,1.18,0.785,1180,12.3,10.4,0.258,59.5,51.3,15.4,0.0789,0.0328,0.173,10.3,225
A/J,m,A108,28.9,98,1138,374,1512,1322,45.6,78.0,101,0.929,1.40,0.436,1338,12.5,9.31,0.247,52.3,45.7,12.9,0.0668,0.0302,0.173,9.07,262
A/J,m,A109,27.3,98,1093,372,1464,1260,43.8,75.3,121,0.940,1.38,0.938,1319,13.7,10.4,0.254,53.6,46.1,13.6,0.0826,0.0299,0.157,8.43,230
A/J,m,A110,26.7,98,1080,370,1451,1229,38.2,82.1,326,1.28,1.86,0.952,1355,12.3,9.06,0.255,54.3,46.0,13.9,0.225,0.0263,0.161,8.75,234
A/J,m,A111,,100,,,,,,,,,,,,,,,,,,,,,,
A/J,m,A112,27.1,100,1091,378,1470,1256,47.7,77.1,160,0.671,0.986,0.965,1315,14.1,10.7,0.257,54.2,46.4,14.0,0.109,0.0324,0.156,8.45,229
A/J,m,A113,23.9,101,1060,368,1428,1219,45.7,72.2,91.7,0.842,1.20,0.880,1284,13.6,10.6,0.258,59.8,51.0,15.4,0.0642,0.0320,0.157,9.36,224
A/J,m,A114,26.3,101,1082,371,1453,1250,46.0,75.8,101,0.770,1.12,0.939,1327,13.6,10.3,0.255,55.2,47.5,14.1,0.0695,0.0316,0.158,8.72,229
A/J,m,A115,23.1,101,989,345,1334,1139,43.0,69.0,90.4,0.891,1.19,0.812,1175,12.2,10.3,0.259,57.8,49.3,14.9,0.0678,0.0322,0.172,9.93,229
BALB/cByJ,f,BA50,26.8,85,1067,402,1469,1235,42.4,67.7,,0.742,1.09,0.769,1335,14.4,10.8,0.274,54.8,46.1,15.0,,0.0289,0.159,8.72,234
BALB/cByJ,f,BA51,24.3,85,966,376,1341,1135,38.0,64.4,,0.936,1.26,0.729,1239,13.4,10.8,0.280,55.2,46.7,15.5,,0.0284,0.170,9.37,228
BALB/cByJ,f,BA52,24.3,86,992,361,1352,1152,39.1,66.8,74.5,1.01,1.37,0.831,1239,13.3,10.7,0.267,55.7,47.4,14.8,0.0551,0.0289,0.169,9.39,228
BALB/cByJ,f,BA53,24.4,86,1089,413,1502,1259,40.0,66.6,91.5,0.733,1.10,0.806,1346,14.0,10.4,0.275,61.6,51.6,16.9,0.0609,0.0266,0.159,9.79,239
BALB/cByJ,f,BA54,25.9,87,1073,416,1489,1220,40.8,66.2,112,0.866,1.29,0.646,1342,14.8,11.1,0.279,57.5,47.1,16.1,0.0752,0.0274,0.162,9.28,240
BALB/cByJ,f,BA55,27.1,87,1049,413,1462,1207,37.7,63.9,82.9,0.860,1.26,0.787,1306,15.7,12.0,0.283,53.9,44.5,15.3,0.0567,0.0258,0.166,8.94,242
BALB/cByJ,f,BA56,26.9,87,1080,443,1523,1250,37.0,66.3,80.7,0.715,1.09,0.869,1361,15.9,11.7,0.291,56.6,46.5,16.5,0.0530,0.0243,0.158,8.96,241
BALB/cByJ,f,BA57,25.5,87,1083,465,1548,1243,42.7,68.3,84.2,0.797,1.23,0.696,1407,16.2,11.5,0.300,60.7,48.8,18.2,0.0544,0.0276,0.153,9.26,236
BALB/cByJ,f,BA58,24.9,88,1073,443,1517,1235,45.6,73.2,96.9,0.805,1.22,0.654,1443,15.7,10.9,0.292,60.9,49.6,17.8,0.0639,0.0301,0.163,9.95,248
BALB/cByJ,f,BA59,26.3,88,1193,434,1627,1373,50.8,74.7,99.7,0.443,0.721,0.422,1476,17.1,11.6,0.267,61.9,52.2,16.5,0.0613,0.0312,0.160,9.92,261
BALB/cByJ,f,BA61,25.7,88,1006,410,1416,1153,36.6,62.5,78.8,1.06,1.51,0.738,1286,15.3,11.9,0.290,55.1,44.9,16.0,0.0556,0.0258,0.163,8.98,231
BALB/cByJ,f,BA62,24.7,92,1041,377,1418,1206,43.5,66.6,75.4,0.722,1.02,0.835,1326,15.8,11.9,0.266,57.4,48.8,15.3,0.0532,0.0307,0.163,9.36,231
BALB/cByJ,f,BA63,25.5,92,976,386,1362,1124,39.7,64.4,78.4,0.714,0.972,0.793,1240,14.9,12.0,0.283,53.4,44.1,15.1,0.0576,0.0291,0.166,8.85,226
BALB/cByJ,f,BA64,23.1,92,1055,447,1502,1228,45.1,70.1,84.8,0.766,1.15,0.731,1352,15.6,11.6,0.298,65.0,53.2,19.4,0.0564,0.0301,0.155,10.1,233
BALB/cByJ,f,BA65,25.2,92,983,403,1386,1126,38.3,60.9,86.2,0.678,0.940,0.776,1279,15.4,12.0,0.291,55.0,44.7,16.0,0.0622,0.0277,0.164,9.02,227
BALB/cByJ,m,BA00,29.8,78,1108,420,1528,1299,44.0,67,96.0,0.798,1.22,0.719,1399,15.2,10.9,0.275,51.3,43.6,14.1,0.0628,0.0288,0.154,7.88,235
BALB/cByJ,m,BA01,26.1,78,1010,397,1406,1169,42.6,61.4,73.1,0.741,1.04,0.796,1305,13.8,10.5,0.282,53.9,44.8,15.2,0.0520,0.0303,0.161,8.68,227
BALB/cByJ,m,BA02,28.9,79,1051,433,1484,1206,41.7,63.4,73.7,0.819,1.22,0.900,1360,15.5,11.4,0.292,51.3,41.7,15.0,0.0497,0.0281,0.153,7.86,227
BALB/cByJ,m,BA03,32.1,79,1155,460,1615,1337,41.7,69.1,100.0,0.942,1.52,1.22,1483,16.4,11.1,0.285,50.3,41.6,14.3,0.0619,0.0258,0.136,6.85,220
BALB/cByJ,m,BA04,30,85,1130,418,1549,1300,46.3,66.9,102,0.656,1.02,0.554,1390,16.8,12.1,0.270,51.6,43.3,13.9,0.0660,0.0299,0.155,7.98,239
BALB/cByJ,m,BA05,29.7,85,1095,406,1501,1265,43.1,66.0,84.2,0.693,1.04,0.754,1375,16.3,11.9,0.270,50.5,42.6,13.7,0.0561,0.0287,0.151,7.61,226
BALB/cByJ,m,BA06,31.1,85,1187,441,1628,1377,42.8,73.4,91.6,0.850,1.38,0.701,1491,17.8,12.0,0.271,52.4,44.3,14.2,0.0563,0.0263,0.148,7.74,241
BALB/cByJ,m,BA07,31.6,85,1097,426,1523,1284,40.9,70.5,89.4,0.778,1.18,0.904,1407,16.9,12.0,0.280,48.2,40.6,13.5,0.0587,0.0269,0.147,7.10,224
BALB/cByJ,m,BA08,29.8,86,1093,415,1508,1289,38.5,69.5,87.6,0.963,1.45,0.869,1379,16.1,11.7,0.275,50.6,43.3,13.9,0.0581,0.0256,0.150,7.61,227
BALB/cByJ,m,BA09,30.4,86,1159,458,1618,1351,47.2,73.3,94.2,0.814,1.32,0.961,1491,17.4,11.7,0.283,53.2,44.4,15.1,0.0582,0.0292,0.133,7.09,216
BALB/cByJ,m,BA10,28.4,86,1107,451,1558,1290,39.2,67.9,88.8,0.960,1.50,0.615,1379,16.1,11.7,0.290,54.9,45.4,15.9,0.0570,0.0252,0.154,8.43,239
BALB/cByJ,m,BA11,28.4,86,1098,444,1541,1293,34.6,62.0,84.4,1.42,2.18,0.824,1392,16.3,11.7,0.288,54.3,45.5,15.6,0.0548,0.0224,0.146,7.93,225
BALB/cByJ,m,BA12,30.6,87,1194,440,1634,1376,43.7,71.3,102,0.663,1.08,0.724,1469,16.4,11.1,0.269,53.4,45.0,14.4,0.0625,0.0267,0.150,8.02,245
BALB/cByJ,m,BA13,28.7,87,1108,383,1492,1284,45.2,63.8,81.2,0.596,0.889,0.544,1356,16.0,11.8,0.257,52.0,44.7,13.4,0.0544,0.0303,0.165,8.56,246
BALB/cByJ,m,BA14,35.2,87,1243,463,1706,1415,41.4,76.8,108,1.07,1.82,0.758,1538,18.6,12.1,0.272,48.5,40.2,13.2,0.0632,0.0243,0.132,6.40,225
BALB/cByJ,m,BA15,28.3,87,1068,408,1476,1238,44.9,65.7,78.4,0.673,0.993,0.850,1402,16.8,12.0,0.277,52.2,43.8,14.4,0.0531,0.0305,0.149,7.79,220
C3H/HeJ,f,C600,20.4,98,1145,476,1621,1329,42.9,71.2,92.1,0.692,1.12,0.714,1511,11.9,7.89,0.294,79.5,65.2,23.3,0.0568,0.0265,0.138,10.9,223
C3H/HeJ,f,C601,24.7,98,1039,427,1466,1200,42.2,62.7,85.1,0.746,1.09,0.840,1314,14.3,10.9,0.291,59.3,48.6,17.3,0.0580,0.0288,0.155,9.20,227
C3H/HeJ,f,C602,22.5,100,1021,378,1400,1094,41.4,70.4,,0.717,1.00,0.737,1272,12.3,9.66,0.270,62.2,48.6,16.8,,0.0295,0.168,10.4,235
C3H/HeJ,f,C603,18.7,100,1092,427,1519,1224,42.5,68.7,99.8,0.597,0.907,0.959,1452,14.6,10.1,0.281,81.2,65.4,22.8,0.0657,0.0279,0.144,11.7,218
C3H/HeJ,f,C604,21.8,101,1047,391,1438,1208,42.7,70.4,,0.804,1.16,0.735,1345,12.2,9.08,0.272,66.0,55.4,17.9,,0.0297,0.157,10.4,226
C3H/HeJ,f,C605,24.3,101,858,,,,24.1,60.7,71.7,0.968,,,,,,,,,,,,,,
C3H/HeJ,f,C606,0,106,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,f,C607,25.6,106,1159,454,1613,1340,35.2,77.8,85.9,1.26,2.03,1.31,1509,13.5,8.96,0.281,63.0,52.3,17.7,0.0533,0.0218,0.136,8.54,219
C3H/HeJ,f,C608,22.7,107,984,366,1350,1153,43.4,58.5,76.8,0.639,0.863,0.776,1228,11.3,9.19,0.271,59.5,50.8,16.1,0.0569,0.0321,0.166,9.88,224
C3H/HeJ,f,C609,21.4,107,960,395,1355,1137,38.4,61.8,79.3,1.18,1.60,0.748,1251,11.9,9.50,0.292,63.3,53.1,18.5,0.0585,0.0284,0.164,10.4,222
C3H/HeJ,f,C610,20.7,108,976,379,1354,1164,43.2,63.2,75.3,0.647,0.876,0.657,1252,11.9,9.49,0.280,65.4,56.2,18.3,0.0556,0.0319,0.168,11.0,228
C3H/HeJ,f,C611,20.4,108,919,360,1278,1085,34.1,59.4,71.9,0.862,1.10,0.802,1195,11.9,9.92,0.281,62.7,53.2,17.6,0.0562,0.0267,0.176,11.0,225
C3H/HeJ,f,C612,21.8,109,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,f,C613,21.4,109,1020,392,1412,1181,43.3,63.7,77.8,0.708,1.000,0.740,1308,11.2,8.55,0.278,66.0,55.2,18.3,0.0551,0.0307,0.163,10.8,231
C3H/HeJ,f,C614,25.5,110,1115,425,1540,1292,39.6,71.0,111,0.825,1.27,0.433,1397,12.8,9.15,0.276,60.4,50.7,16.7,0.0720,0.0257,0.162,9.79,250
C3H/HeJ,f,C615,25.8,110,1026,382,1408,1203,43.2,64.8,77.6,0.702,0.988,0.744,1313,11.5,8.76,0.272,54.6,46.6,14.8,0.0551,0.0307,0.161,8.79,227
C3H/HeJ,m,C100,33.2,98,1231,455,1686,1432,48.3,73.4,82.6,0.626,1.06,0.442,1455,13.7,9.44,0.270,50.8,43.1,13.7,0.0490,0.0286,0.150,7.61,252
C3H/HeJ,m,C101,27.9,98,1349,484,1832,1530,47.0,86.8,108,0.805,1.47,0.382,1608,14.4,8.96,0.264,65.7,54.9,17.3,0.0588,0.0256,0.148,9.69,270
C3H/HeJ,m,C102,29.6,100,1392,552,1945,1638,35.9,92.9,,1.78,3.46,0.922,,,,0.284,65.7,55.3,18.7,,0.0184,0.117,7.68,227
C3H/HeJ,m,C103,29,100,1164,431,1595,1323,30.8,71.0,78.9,1.79,2.86,0.850,1466,15.2,10.4,0.270,55.0,45.6,14.9,0.0494,0.0193,0.142,7.82,227
C3H/HeJ,m,C104,25.8,101,1077,400,1476,1275,40.0,61.1,87.4,0.844,1.25,0.916,1298,13.7,10.6,0.271,57.2,49.4,15.5,0.0592,0.0271,0.163,9.33,241
C3H/HeJ,m,C105,30.6,101,1700,583,2284,1967,52.2,109,145,0.972,2.22,0.316,2086,18.1,8.70,0.255,74.6,64.3,19.1,0.0637,0.0229,0.114,8.52,261
C3H/HeJ,m,C106,33.3,106,1342,,,,17.5,81.2,95.7,2.93,,,,,,,,,,,,,,
C3H/HeJ,m,C107,34,106,1154,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,C108,30.9,107,1232,657,1888,1388,27.9,78.1,95.9,1.18,2.22,0.723,,,,0.348,61.1,44.9,21.3,0.0508,0.0148,0.125,7.66,237
C3H/HeJ,m,C109,29.2,107,1614,620,2233,1859,54.7,126,,0.689,1.54,0.599,2066,16.5,7.99,0.278,76.5,63.7,21.2,,0.0245,0.113,8.68,253
C3H/HeJ,m,C110,24.8,108,1067,439,1506,1268,34.1,60.2,71.2,1.30,1.96,1.01,1402,10.5,7.48,0.292,60.7,51.1,17.7,0.0473,0.0226,0.151,9.17,227
C3H/HeJ,m,C111,27.7,108,1092,396,1487,1263,36.6,59.8,,0.970,1.44,0.808,1351,13.1,9.73,0.266,53.7,45.6,14.3,,0.0246,0.159,8.55,237
C3H/HeJ,m,C112,28.5,109,1486,541,2027,1782,53.1,108,,0.767,1.55,0.437,1835,14.3,7.77,0.267,71.1,62.5,19.0,,0.0262,0.126,8.93,255
C3H/HeJ,m,C113,26.6,109,1688,610,2298,1916,42.8,123,149,1.20,2.76,0.581,2040,13.1,6.42,0.266,86.4,72.0,22.9,0.0649,0.0186,0.107,9.24,246
C3H/HeJ,m,C114,33.9,110,1396,509,1905,1628,37.4,96.8,107,1.67,3.18,0.412,1724,13.4,7.78,0.267,56.2,48.0,15.0,0.0562,0.0196,0.133,7.46,253
C3H/HeJ,m,C115,28.9,110,1104,451,1555,1301,31.2,65.7,77.4,1.50,2.34,0.527,1422,13.4,9.42,0.290,53.8,45.0,15.6,0.0498,0.0201,0.153,8.26,239
C57BL/6J,f,B601,18.4,89,802,336,1138,921,31.5,40.9,52.1,0.723,0.823,0.348,1100,10.7,9.76,0.296,61.9,50.0,18.3,0.0458,0.0277,0.205,12.7,234
C57BL/6J,f,B602,20.5,90,827,352,1179,946,32.2,40.7,47.6,0.806,0.950,0.490,1082,11.5,10.7,0.299,57.5,46.1,17.2,0.0403,0.0273,0.199,11.4,235
C57BL/6J,f,B604,19.3,92,769,324,1093,911,30.6,37.6,46.4,0.773,0.845,0.434,1021,11.2,11.0,0.296,56.6,47.2,16.8,0.0424,0.0280,0.199,11.3,218
C57BL/6J,f,B605,19.5,92,672,311,982,793,27.8,36.9,42.8,0.734,0.721,0.598,970,10.3,10.6,0.316,50.4,40.7,15.9,0.0435,0.0283,0.212,10.7,209
C57BL/6J,f,B606,18.7,93,818,326,1145,954,30.7,41.1,48.1,0.936,1.07,0.329,1064,10.4,9.82,0.285,61.2,51.0,17.5,0.0421,0.0268,0.199,12.2,228
C57BL/6J,f,B607,19.8,93,849,341,1190,956,34.8,42.1,67.2,0.684,0.814,0.402,1093,11.3,10.4,0.286,60.1,48.3,17.2,0.0565,0.0293,0.191,11.5,228
C57BL/6J,f,B608,21.2,96,865,353,1218,1007,33.4,43.9,61.2,0.643,0.783,0.517,1105,11.2,10.2,0.290,57.5,47.5,16.7,0.0503,0.0274,0.186,10.7,226
C57BL/6J,f,B609,22,96,887,373,1260,1042,35.9,46.6,62.2,0.842,1.06,0.500,1151,11.7,10.1,0.296,57.3,47.4,17.0,0.0494,0.0285,0.186,10.6,234
C57BL/6J,f,B610,20.3,97,777,310,1087,901,32.0,40.1,51.8,0.638,0.694,0.461,1030,11.2,10.9,0.285,53.6,44.4,15.3,0.0477,0.0294,0.204,10.9,222
C57BL/6J,f,B611,21.2,97,880,350,1229,1003,33.4,44.7,57.7,0.965,1.19,0.390,1125,11.3,10.1,0.284,58.0,47.3,16.5,0.0469,0.0271,0.183,10.6,225
C57BL/6J,f,B612,22.5,98,903,342,1244,1025,36.5,45.0,59.7,0.620,0.771,0.432,1128,11.4,10.1,0.275,55.3,45.6,15.2,0.0480,0.0294,0.183,10.1,227
C57BL/6J,f,B613,20.2,98,901,364,1265,1054,36.7,45.0,54.9,0.624,0.789,0.439,1144,11.9,10.4,0.288,62.6,52.2,18.0,0.0434,0.0290,0.180,11.3,228
C57BL/6J,f,B614,19.4,99,794,328,1122,938,29.8,41.2,52.0,1.06,1.19,0.434,1058,10.1,9.58,0.292,57.8,48.3,16.9,0.0463,0.0266,0.202,11.7,226
C57BL/6J,f,B615,20.5,99,906,373,1279,1061,38.6,48.0,64.6,0.737,0.943,0.441,1213,11.7,9.65,0.292,62.4,51.7,18.2,0.0505,0.0302,0.178,11.1,227
C57BL/6J,m,B101,28.4,89,993,401,1395,1162,37.9,51.5,67.4,0.935,1.30,0.577,1355,14.5,10.7,0.288,49.1,40.9,14.1,0.0483,0.0272,0.161,7.90,224
