measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
53816,sperm_prog_30,NZO/HlLtJ,122,m,43.4,12,8.04,2.32,0.185,32.5,61.3,0.40
53816,sperm_prog_30,PWK/PhJ,217,m,46.4,15,9.72,2.51,0.210,30.6,60.0,0.58
53817,sperm_prog_60,PWK/PhJ,217,m,27.8,14,19.9,5.31,0.714,2.70,67.9,0.33
53817,sperm_prog_60,NZO/HlLtJ,122,m,34.8,10,10.8,3.42,0.310,21.0,58.8,0.90
53817,sperm_prog_60,WSB/EiJ,42,m,43.6,14,10.8,2.88,0.247,28.8,73.1,1.62
53817,sperm_prog_60,NOD/ShiLtJ,13,m,13.7,9,6.37,2.12,0.466,4.10,22.1,-0.83
53817,sperm_prog_60,C57BL/6J,7,m,15.7,11,12.1,3.64,0.770,0,35.4,-0.67
53817,sperm_prog_60,A/J,4,m,30.4,13,10.0,2.78,0.330,15.0,49.8,0.54
53817,sperm_prog_60,129S1/SvImJ,3,m,16.4,17,8.13,1.97,0.497,3.60,30.9,-0.61
53817,sperm_prog_60,CAST/EiJ,2,m,8.24,12,4.63,1.34,0.562,3.10,19.5,-1.28
53818,sperm_prog_90,PWK/PhJ,217,m,20.4,13,19.1,5.30,0.938,2.30,57.5,0.26
53818,sperm_prog_90,NZO/HlLtJ,122,m,26.4,15,8.23,2.12,0.312,12.5,46.7,0.88
53818,sperm_prog_90,WSB/EiJ,42,m,31.3,14,13.2,3.54,0.424,7.40,50.8,1.39
53818,sperm_prog_90,NOD/ShiLtJ,13,m,10.2,10,7.49,2.37,0.737,3.70,29.5,-0.80
53818,sperm_prog_90,C57BL/6J,7,m,9.90,11,9.29,2.80,0.939,0,29.7,-0.83
53818,sperm_prog_90,CAST/EiJ,2,m,5.14,12,2.52,0.727,0.490,0,8.40,-1.32
53818,sperm_prog_90,A/J,4,m,27.0,14,9.46,2.53,0.350,7.80,39.3,0.94
53818,sperm_prog_90,129S1/SvImJ,3,m,12.8,16,5.94,1.49,0.463,4.30,25.0,-0.53
53819,sperm_prog_120,CAST/EiJ,2,m,4.48,12,3.29,0.951,0.734,0,12.5,-1.22
53819,sperm_prog_120,129S1/SvImJ,3,m,9.61,17,6.01,1.46,0.625,0,23.0,-0.47
53819,sperm_prog_120,A/J,4,m,18.7,14,9.12,2.44,0.487,1.30,29.2,0.87
53819,sperm_prog_120,C57BL/6J,7,m,6.66,11,7.26,2.19,1.09,0,25.9,-0.90
53819,sperm_prog_120,NOD/ShiLtJ,13,m,7.00,10,5.77,1.82,0.824,2.10,20.8,-0.85
53819,sperm_prog_120,WSB/EiJ,42,m,23.4,14,11.2,2.99,0.479,3.60,36.3,1.56
53819,sperm_prog_120,NZO/HlLtJ,122,m,17.5,10,8.44,2.67,0.482,7.40,37.5,0.69
53819,sperm_prog_120,PWK/PhJ,217,m,14.9,15,15.9,4.11,1.07,1.00,44.5,0.31
53821,sperm_int_10,CAST/EiJ,2,m,5.24,12,2.00,0.577,0.382,1.60,9.00,-0.13
53821,sperm_int_10,129S1/SvImJ,3,m,2.56,17,2.60,0.631,1.01,0,9.80,-0.47
53821,sperm_int_10,A/J,4,m,3.99,17,4.34,1.05,1.09,0,15.3,-0.29
53821,sperm_int_10,C57BL/6J,7,m,0.300,11,0.438,0.132,1.46,0,1.50,-0.76
53821,sperm_int_10,PWK/PhJ,217,m,24.4,15,13.9,3.58,0.568,3.70,44.2,2.34
53821,sperm_int_10,NOD/ShiLtJ,13,m,8.86,10,8.67,2.74,0.978,0.700,23.1,0.34
53821,sperm_int_10,WSB/EiJ,42,m,2.60,18,2.47,0.582,0.949,0,8.70,-0.47
53821,sperm_int_10,NZO/HlLtJ,122,m,1.90,16,1.75,0.438,0.923,0,5.80,-0.56
53822,sperm_int_30,C57BL/6J,7,m,4.24,11,4.50,1.36,1.06,0,13.0,-0.38
53822,sperm_int_30,PWK/PhJ,217,m,16.9,15,8.40,2.17,0.497,4.80,36.5,2.37
53822,sperm_int_30,NZO/HlLtJ,122,m,3.23,12,3.18,0.918,0.984,0,11.1,-0.60
53822,sperm_int_30,WSB/EiJ,42,m,5.41,14,5.39,1.44,0.996,0.600,17.3,-0.12
53822,sperm_int_30,NOD/ShiLtJ,13,m,7.16,10,5.69,1.80,0.795,0.800,18.0,0.26
53822,sperm_int_30,A/J,4,m,3.45,16,2.59,0.647,0.750,0,7.90,-0.55
53822,sperm_int_30,129S1/SvImJ,3,m,3.63,15,2.49,0.644,0.686,0.700,8.30,-0.51
53822,sperm_int_30,CAST/EiJ,2,m,3.79,12,2.10,0.607,0.555,0,6.70,-0.48
53823,sperm_int_60,CAST/EiJ,2,m,1.42,12,1.25,0.362,0.880,0,4.70,-0.88
53823,sperm_int_60,PWK/PhJ,217,m,7.03,14,5.56,1.49,0.791,1.60,16.1,1.10
53823,sperm_int_60,NZO/HlLtJ,122,m,4.06,10,2.32,0.732,0.570,0.300,7.50,0.05
53823,sperm_int_60,WSB/EiJ,42,m,9.33,14,6.43,1.72,0.689,2.20,22.6,1.92
53823,sperm_int_60,NOD/ShiLtJ,13,m,2.59,9,3.08,1.03,1.19,0,9.00,-0.47
53823,sperm_int_60,C57BL/6J,7,m,1.46,11,1.20,0.362,0.821,0,3.20,-0.87
53823,sperm_int_60,A/J,4,m,2.82,13,3.55,0.985,1.26,0,12.5,-0.39
53823,sperm_int_60,129S1/SvImJ,3,m,2.60,17,2.06,0.499,0.792,0,7.00,-0.46
53824,sperm_int_90,A/J,4,m,3.16,14,2.86,0.765,0.907,0,8.40,-0.11
53824,sperm_int_90,CAST/EiJ,2,m,0.875,12,0.692,0.200,0.790,0,2.10,-0.75
53824,sperm_int_90,129S1/SvImJ,3,m,2.22,16,1.58,0.395,0.712,0,5.40,-0.37
53824,sperm_int_90,C57BL/6J,7,m,0.791,11,0.951,0.287,1.20,0,3.10,-0.78
53824,sperm_int_90,NOD/ShiLtJ,13,m,1.28,10,1.05,0.331,0.817,0,3.40,-0.64
53824,sperm_int_90,WSB/EiJ,42,m,11.6,14,7.54,2.02,0.652,3.90,26.6,2.28
53824,sperm_int_90,NZO/HlLtJ,122,m,4.41,15,1.82,0.469,0.412,1.40,7.00,0.24
53824,sperm_int_90,PWK/PhJ,217,m,4.03,13,2.42,0.670,0.599,0.400,8.00,0.14
53825,sperm_int_120,129S1/SvImJ,3,m,2.39,17,1.69,0.409,0.706,0,5.30,-0.20
53825,sperm_int_120,A/J,4,m,2.09,14,1.41,0.376,0.672,0,5.20,-0.29
53825,sperm_int_120,C57BL/6J,7,m,0.318,11,0.569,0.172,1.79,0,1.90,-0.80
53825,sperm_int_120,NOD/ShiLtJ,13,m,1.32,10,1.24,0.391,0.937,0,3.30,-0.51
53825,sperm_int_120,WSB/EiJ,42,m,11.1,14,7.46,1.99,0.675,3.40,23.4,2.31
53825,sperm_int_120,NZO/HlLtJ,122,m,3.15,10,1.17,0.369,0.370,1.50,5.10,0.02
53825,sperm_int_120,PWK/PhJ,217,m,3.89,15,3.60,0.931,0.926,0.500,12.2,0.23
53825,sperm_int_120,CAST/EiJ,2,m,0.475,12,0.805,0.232,1.69,0,2.70,-0.76
53828,sperm_hyper_10,PWK/PhJ,217,m,6.30,15,3.19,0.823,0.506,0.600,13.8,1.39
53828,sperm_hyper_10,NZO/HlLtJ,122,m,2.80,16,1.63,0.408,0.584,0,6.00,-0.66
53828,sperm_hyper_10,WSB/EiJ,42,m,2.24,18,1.37,0.323,0.610,0,4.90,-0.99
53828,sperm_hyper_10,NOD/ShiLtJ,13,m,5.71,10,4.32,1.36,0.756,0,13.7,1.04
53828,sperm_hyper_10,C57BL/6J,7,m,1.81,11,0.718,0.216,0.397,0.400,2.60,-1.24
53828,sperm_hyper_10,A/J,4,m,3.46,17,2.43,0.590,0.703,0.700,9.00,-0.28
53828,sperm_hyper_10,129S1/SvImJ,3,m,3.58,17,2.72,0.659,0.760,0.400,9.80,-0.21
53828,sperm_hyper_10,CAST/EiJ,2,m,5.56,12,2.85,0.822,0.512,0.800,10.0,0.95
53829,sperm_hyper_30,129S1/SvImJ,3,m,6.05,15,5.01,1.29,0.828,0,15.1,0.16
53829,sperm_hyper_30,A/J,4,m,3.17,16,1.63,0.407,0.514,0.700,5.60,-1.14
53829,sperm_hyper_30,C57BL/6J,7,m,7.79,11,7.14,2.15,0.917,0.600,23.7,0.94
53829,sperm_hyper_30,NOD/ShiLtJ,13,m,7.23,10,5.76,1.82,0.796,1.00,19.6,0.69
53829,sperm_hyper_30,WSB/EiJ,42,m,4.22,14,2.51,0.671,0.595,1.60,10.7,-0.66
53829,sperm_hyper_30,NZO/HlLtJ,122,m,3.86,12,2.09,0.603,0.541,0.900,8.00,-0.83
53829,sperm_hyper_30,PWK/PhJ,217,m,9.31,15,5.16,1.33,0.554,2.40,19.7,1.62
53829,sperm_hyper_30,CAST/EiJ,2,m,3.98,12,2.78,0.802,0.699,1.10,9.80,-0.77
53830,sperm_hyper_60,CAST/EiJ,2,m,4.31,12,3.65,1.05,0.847,0.500,11.4,-0.91
53830,sperm_hyper_60,129S1/SvImJ,3,m,7.01,17,6.51,1.58,0.929,0,20.4,-0.44
53830,sperm_hyper_60,A/J,4,m,2.73,13,2.06,0.572,0.755,0,6.30,-1.18
53830,sperm_hyper_60,C57BL/6J,7,m,4.73,11,3.35,1.01,0.708,0,10.6,-0.83
53830,sperm_hyper_60,NOD/ShiLtJ,13,m,18.7,9,9.58,3.19,0.512,1.10,31.5,1.59
53830,sperm_hyper_60,WSB/EiJ,42,m,14.4,14,7.24,1.93,0.503,3.90,25.8,0.85
53830,sperm_hyper_60,NZO/HlLtJ,122,m,10.2,10,3.69,1.17,0.362,6.00,16.2,0.12
53830,sperm_hyper_60,PWK/PhJ,217,m,14.1,14,11.1,2.96,0.788,0,34.4,0.80
53831,sperm_hyper_90,CAST/EiJ,2,m,5.88,12,3.68,1.06,0.626,0,13.3,-1.07
53831,sperm_hyper_90,129S1/SvImJ,3,m,7.55,16,4.72,1.18,0.625,0.200,14.9,-0.84
53831,sperm_hyper_90,A/J,4,m,7.97,14,6.82,1.82,0.855,1.00,25.2,-0.78
53831,sperm_hyper_90,C57BL/6J,7,m,7.45,11,4.99,1.51,0.670,0.300,15.3,-0.85
53831,sperm_hyper_90,PWK/PhJ,217,m,21.8,13,14.7,4.07,0.673,1.70,44.6,1.10
53831,sperm_hyper_90,NOD/ShiLtJ,13,m,22.5,10,8.30,2.62,0.369,7.80,35.3,1.19
53831,sperm_hyper_90,WSB/EiJ,42,m,21.6,14,14.8,3.95,0.684,6.90,56.1,1.07
53831,sperm_hyper_90,NZO/HlLtJ,122,m,15.0,15,4.50,1.16,0.301,9.30,23.6,0.17
53832,sperm_hyper_120,C57BL/6J,7,m,7.09,11,4.95,1.49,0.698,0,14.3,-1.00
53832,sperm_hyper_120,PWK/PhJ,217,m,24.0,15,12.0,3.09,0.499,7.40,41.9,1.04
53832,sperm_hyper_120,NZO/HlLtJ,122,m,19.1,10,8.16,2.58,0.428,10.2,32.9,0.45
53832,sperm_hyper_120,WSB/EiJ,42,m,24.7,14,10.1,2.69,0.407,14.3,46.8,1.12
53832,sperm_hyper_120,NOD/ShiLtJ,13,m,23.8,10,9.66,3.06,0.407,4.20,39.3,1.01
53832,sperm_hyper_120,A/J,4,m,9.49,14,5.59,1.49,0.589,2.20,21.5,-0.71
53832,sperm_hyper_120,129S1/SvImJ,3,m,9.29,17,5.56,1.35,0.599,0.800,21.2,-0.73
53832,sperm_hyper_120,CAST/EiJ,2,m,5.54,12,3.45,0.997,0.623,0,13.6,-1.18
53835,sperm_vigor_10,PWK/PhJ,217,m,87.7,15,5.04,1.30,0.0575,78.9,95.5,1.46
53835,sperm_vigor_10,CAST/EiJ,2,m,39.8,12,9.99,2.89,0.251,27.7,55.5,-0.97
53835,sperm_vigor_10,129S1/SvImJ,3,m,48.9,17,16.8,4.07,0.343,15.2,76.4,-0.51
53835,sperm_vigor_10,A/J,4,m,59.2,17,22.1,5.36,0.373,13.4,79.8,0.01
53835,sperm_vigor_10,C57BL/6J,7,m,32.5,11,19.1,5.76,0.588,5.50,62.5,-1.34
53835,sperm_vigor_10,NOD/ShiLtJ,13,m,62.2,10,23.9,7.56,0.384,14.1,85.6,0.17
53835,sperm_vigor_10,WSB/EiJ,42,m,85.5,18,21.8,5.13,0.254,0.400,94.7,1.35
53835,sperm_vigor_10,NZO/HlLtJ,122,m,55.6,16,17.0,4.24,0.305,19.4,80.1,-0.17
53836,sperm_vigor_30,129S1/SvImJ,3,m,32.2,15,12.4,3.19,0.383,10.1,55.3,-0.83
53836,sperm_vigor_30,CAST/EiJ,2,m,22.5,12,7.73,2.23,0.344,11.4,39.8,-1.34
53836,sperm_vigor_30,A/J,4,m,42.4,16,16.0,4.01,0.378,5.60,63.8,-0.30
53836,sperm_vigor_30,C57BL/6J,7,m,41.6,11,22.7,6.85,0.546,1.80,66.5,-0.35
53836,sperm_vigor_30,NOD/ShiLtJ,13,m,44.6,10,26.1,8.25,0.584,10.4,81.7,-0.19
53836,sperm_vigor_30,WSB/EiJ,42,m,79.4,14,7.00,1.87,0.0882,67.8,90.9,1.62
53836,sperm_vigor_30,NZO/HlLtJ,122,m,50.5,12,9.73,2.81,0.193,36.6,67.7,0.12
53836,sperm_vigor_30,PWK/PhJ,217,m,72.6,15,14.8,3.81,0.203,43.1,96.8,1.27
53837,sperm_vigor_60,CAST/EiJ,2,m,14.0,12,8.28,2.39,0.592,6.30,35.6,-1.35
53837,sperm_vigor_60,PWK/PhJ,217,m,48.9,14,17.9,4.79,0.367,24.0,84.4,0.67
53837,sperm_vigor_60,NZO/HlLtJ,122,m,49.1,10,8.46,2.68,0.172,39.2,67.9,0.69
53837,sperm_vigor_60,WSB/EiJ,42,m,67.3,14,11.6,3.11,0.173,43.2,82.4,1.74
53837,sperm_vigor_60,NOD/ShiLtJ,13,m,35.0,9,16.0,5.32,0.457,14.8,58.5,-0.13
53837,sperm_vigor_60,C57BL/6J,7,m,21.9,11,14.5,4.37,0.663,0,47.4,-0.89
53837,sperm_vigor_60,A/J,4,m,35.9,13,11.5,3.19,0.320,16.6,50.2,-0.08
53837,sperm_vigor_60,129S1/SvImJ,3,m,26.0,17,10.0,2.43,0.385,12.2,48.9,-0.65
53838,sperm_vigor_90,CAST/EiJ,2,m,11.9,12,5.39,1.56,0.454,5.20,23.8,-1.34
53838,sperm_vigor_90,PWK/PhJ,217,m,46.2,13,12.9,3.59,0.280,20.5,71.0,0.64
53838,sperm_vigor_90,NZO/HlLtJ,122,m,45.7,15,6.86,1.77,0.150,29.1,59.4,0.61
53838,sperm_vigor_90,WSB/EiJ,42,m,64.5,14,12.2,3.25,0.189,36.9,80.2,1.70
53838,sperm_vigor_90,NOD/ShiLtJ,13,m,33.9,10,11.3,3.58,0.334,20.4,51.4,-0.07
53838,sperm_vigor_90,C57BL/6J,7,m,18.1,11,11.9,3.59,0.656,0.500,33.9,-0.98
53838,sperm_vigor_90,A/J,4,m,38.2,14,11.1,2.97,0.291,10.2,52.3,0.18
53838,sperm_vigor_90,129S1/SvImJ,3,m,22.6,16,7.74,1.94,0.342,6.30,38.3,-0.72
53839,sperm_vigor_120,129S1/SvImJ,3,m,21.3,17,7.20,1.75,0.339,6.30,33.2,-0.62
53839,sperm_vigor_120,A/J,4,m,30.3,14,9.79,2.62,0.324,12.8,46.6,-0.06
53839,sperm_vigor_120,C57BL/6J,7,m,14.1,11,9.48,2.86,0.673,0,29.6,-1.07
53839,sperm_vigor_120,NOD/ShiLtJ,13,m,32.1,10,13.1,4.15,0.409,9.50,47.1,0.05
53839,sperm_vigor_120,WSB/EiJ,42,m,59.1,14,10.5,2.81,0.178,39.8,74.3,1.73
53839,sperm_vigor_120,NZO/HlLtJ,122,m,39.7,10,9.63,3.05,0.242,19.1,53.2,0.53
53839,sperm_vigor_120,PWK/PhJ,217,m,42.8,15,14.6,3.76,0.341,16.6,67.7,0.72
53839,sperm_vigor_120,CAST/EiJ,2,m,10.5,12,4.99,1.44,0.474,4.70,23.8,-1.29
53841,sperm_slow_10,PWK/PhJ,217,m,7.17,15,3.40,0.878,0.475,2.20,15.5,-1.33
53841,sperm_slow_10,CAST/EiJ,2,m,39.3,12,7.35,2.12,0.187,27.6,51.6,0.70
53841,sperm_slow_10,129S1/SvImJ,3,m,40.7,17,13.8,3.36,0.341,14.9,63.5,0.78
53841,sperm_slow_10,A/J,4,m,24.7,17,16.9,4.11,0.685,11.5,67.4,-0.23
53841,sperm_slow_10,C57BL/6J,7,m,52.1,11,17.0,5.12,0.326,24.5,69.2,1.50
53841,sperm_slow_10,NOD/ShiLtJ,13,m,26.9,10,18.1,5.71,0.673,8.70,51.9,-0.09
53841,sperm_slow_10,WSB/EiJ,42,m,6.99,18,7.69,1.81,1.10,1.80,32.1,-1.34
53841,sperm_slow_10,NZO/HlLtJ,122,m,28.4,16,9.68,2.42,0.341,15.0,48.1,0.01
53842,sperm_slow_30,CAST/EiJ,2,m,53.6,12,7.70,2.22,0.144,40.9,65.9,1.20
53842,sperm_slow_30,PWK/PhJ,217,m,21.8,15,13.9,3.58,0.634,3.20,46.2,-1.13
53842,sperm_slow_30,129S1/SvImJ,3,m,49.7,15,8.23,2.12,0.166,31.7,59.8,0.92
53842,sperm_slow_30,A/J,4,m,37.1,16,12.1,3.04,0.327,20.1,59.8,-0.01
53842,sperm_slow_30,C57BL/6J,7,m,43.3,11,16.3,4.91,0.376,23.4,68.9,0.45
53842,sperm_slow_30,NOD/ShiLtJ,13,m,43.1,10,22.9,7.25,0.531,13.1,70.4,0.43
53842,sperm_slow_30,WSB/EiJ,42,m,13.5,14,4.38,1.17,0.324,5.30,20.1,-1.74
53842,sperm_slow_30,NZO/HlLtJ,122,m,35.6,12,6.93,2.00,0.194,24.7,46.7,-0.12
53843,sperm_slow_60,129S1/SvImJ,3,m,55.3,17,9.99,2.42,0.181,38.2,69.9,0.81
53843,sperm_slow_60,PWK/PhJ,217,m,40.8,14,14.6,3.89,0.357,11.5,59.5,-0.43
53843,sperm_slow_60,NZO/HlLtJ,122,m,37.5,10,7.39,2.34,0.197,18.8,46.9,-0.71
53843,sperm_slow_60,WSB/EiJ,42,m,24.6,14,9.21,2.46,0.374,12.8,44.9,-1.81
53843,sperm_slow_60,NOD/ShiLtJ,13,m,45.8,9,10.5,3.49,0.228,30.7,58.0,0.00
53843,sperm_slow_60,C57BL/6J,7,m,57.5,11,12.2,3.69,0.213,39.3,77.4,0.99
53843,sperm_slow_60,A/J,4,m,45.5,13,7.27,2.02,0.160,34.6,57.3,-0.03
53843,sperm_slow_60,CAST/EiJ,2,m,59.7,12,8.04,2.32,0.135,46.3,75.7,1.18
53844,sperm_slow_90,PWK/PhJ,217,m,40.0,13,11.3,3.13,0.282,20.7,68.1,-0.60
53844,sperm_slow_90,CAST/EiJ,2,m,56.4,12,6.35,1.83,0.112,45.2,63.9,0.86
53844,sperm_slow_90,129S1/SvImJ,3,m,59.2,16,7.00,1.75,0.118,49.1,69.2,1.11
53844,sperm_slow_90,A/J,4,m,43.8,14,7.20,1.92,0.165,32.9,57.8,-0.26
53844,sperm_slow_90,C57BL/6J,7,m,59.1,11,12.7,3.84,0.216,36.5,77.5,1.10
53844,sperm_slow_90,NOD/ShiLtJ,13,m,48.6,10,9.24,2.92,0.190,36.2,62.1,0.16
53844,sperm_slow_90,WSB/EiJ,42,m,27.5,14,10.1,2.70,0.367,15.1,50.2,-1.71
53844,sperm_slow_90,NZO/HlLtJ,122,m,39.4,15,6.17,1.59,0.156,26.5,50.8,-0.65
53845,sperm_slow_120,129S1/SvImJ,3,m,59.7,17,6.15,1.49,0.103,45.7,68.4,1.21
53845,sperm_slow_120,CAST/EiJ,2,m,53.8,12,7.25,2.09,0.135,39.9,68.6,0.60
53845,sperm_slow_120,PWK/PhJ,217,m,39.9,15,9.88,2.55,0.248,20.0,58.5,-0.83
53845,sperm_slow_120,NZO/HlLtJ,122,m,42.5,10,5.96,1.89,0.140,30.3,51.7,-0.56
53845,sperm_slow_120,WSB/EiJ,42,m,31.2,14,8.76,2.34,0.281,18.2,45.1,-1.73
53845,sperm_slow_120,NOD/ShiLtJ,13,m,48.6,10,7.78,2.46,0.160,38.6,58.9,0.06
53845,sperm_slow_120,C57BL/6J,7,m,58.5,11,12.8,3.87,0.219,34.4,73.2,1.08
53845,sperm_slow_120,A/J,4,m,49.6,14,7.59,2.03,0.153,34.0,64.6,0.17
53848,sperm_weak_10,CAST/EiJ,2,m,20.9,12,3.85,1.11,0.184,14.1,27.7,1.56
53848,sperm_weak_10,129S1/SvImJ,3,m,10.4,17,5.67,1.38,0.545,2.40,22.5,-0.46
53848,sperm_weak_10,A/J,4,m,16.0,17,12.1,2.94,0.756,7.60,59.2,0.61
53848,sperm_weak_10,C57BL/6J,7,m,15.5,11,7.34,2.21,0.475,6.60,31.2,0.52
53848,sperm_weak_10,NOD/ShiLtJ,13,m,10.9,10,9.90,3.13,0.907,4.40,37.8,-0.37
53848,sperm_weak_10,WSB/EiJ,42,m,7.54,18,15.1,3.55,2.00,1.10,67.5,-1.01
53848,sperm_weak_10,NZO/HlLtJ,122,m,16.1,16,8.80,2.20,0.548,4.40,35.5,0.63
53848,sperm_weak_10,PWK/PhJ,217,m,5.17,15,3.11,0.802,0.601,0.400,10.9,-1.47
53849,sperm_weak_30,CAST/EiJ,2,m,23.9,12,3.82,1.10,0.160,19.3,30.4,1.49
53849,sperm_weak_30,PWK/PhJ,217,m,5.61,15,3.08,0.796,0.550,0,10.8,-1.42
53849,sperm_weak_30,NZO/HlLtJ,122,m,13.9,12,3.63,1.05,0.262,7.70,19.2,-0.10
