strain,sex,animal_id,bw_chow,bw_HFHS,BMI_chow,BMI_HFHS,GLU_chow,GLU_HFHS,INS_chow,INS_HFHS,HOMA_IR_chow,HOMA_IR_HFHS,CHOL_chow,CHOL_HFHS,TG_chow,TG_HFHS,liver_wt_chow,liver_wt_HFHS,liver_TG_chow,liver_TG_HFHS,liver_TG_tot_chow,liver_TG_tot_HFHS
A/J,m,38,,28.95,,0.2838,,10.711,,33.559,,2.251,,2.6377,,0.65485,,0.817,,79.0,,64.54
A/J,m,39,,29.3,,0.30508,,14.985,,94.66,,8.8822,,3.4135,,1.0613,,0.843,,49.0,,41.307
A/J,m,4,26.71,,0.2671,,7.992,,35.108,,1.7571,,1.4999,,0.65485,,0.943,,38.0,,35.834,
A/J,m,40,,28.41,,0.2785,,11.932,,70.04,,5.2339,,2.8446,,1.4565,,0.851,,36.0,,30.636
A/J,m,41,,29.64,,0.28489,,12.155,,40.271,,3.0652,,3.1032,,0.75646,,0.799,,60.0,,47.94
A/J,m,42,,30.4,,0.29801,,10.379,,68.5,,4.4516,,3.0515,,0.79034,,0.86,,104.0,,89.44
A/J,m,43,,29.93,,0.28768,,11.155,,38.55,,2.693,,2.948,,0.91453,,0.856,,71.0,,60.78
A/J,m,44,,25.17,,0.26208,,12.654,,29.945,,2.3729,,3.4652,,0.67743,,0.724,,63.0,,45.612
A/J,m,45,,29.92,,0.27138,,10.323,,111.2,,7.1868,,2.4567,,1.1516,,0.872,,58.0,,50.58
A/J,m,46,,36.56,,0.31933,,14.541,,46.295,,4.2155,,2.8446,,0.88066,,1.001,,97.0,,97.1
A/J,m,47,,28.67,,0.26005,,11.322,,25.987,,1.8425,,2.4308,,0.99356,,0.777,,58.0,,45.066
A/J,m,48,,29.01,,0.27884,,12.21,,36.829,,2.816,,2.8446,,0.9484,,0.802,,74.0,,59.35
A/J,m,49,,30.07,,0.28902,,13.764,,42.164,,3.6342,,2.8963,,1.242,,0.793,,102.0,,80.89
A/J,m,5,25.08,,0.24106,,10.268,,53.18,,3.4192,,1.5516,,1.0613,,0.975,,49.0,,47.775,
A/J,m,50,,31.38,,0.30161,,13.653,,65.4,,5.5913,,2.9997,,0.65485,,0.846,,79.0,,66.83
A/J,m,6,22.98,,0.23928,,9.8235,,28.569,,1.7574,,1.6809,,0.5984,,0.841,,56.0,,47.096,
A/J,m,7,21.21,,0.20792,,7.77,,28.569,,1.39,,1.5516,,0.3613,,0.799,,27.0,,21.573,
A/J,m,8,26.27,,0.27353,,10.434,,21.168,,1.3831,,1.7585,,0.79034,,0.913,,44.0,,40.172,
A/J,m,9,23.9,,0.22972,,10.212,,36.829,,2.3552,,1.4223,,0.65485,,0.843,,33.0,,27.819,
C57BL/6J,m,16,26.51,,0.25481,,9.3795,,135.1,,7.935,,1.7067,,0.73388,,0.988,,87.0,,85.96,
C57BL/6J,m,17,27.95,,0.26865,,10.212,,40.271,,2.5753,,1.8878,,0.38388,,1.055,,78.0,,82.29,
C57BL/6J,m,18,26.26,,0.2524,,11.433,,24.266,,1.7373,,1.7843,,0.60969,,1.037,,71.0,,73.63,
C57BL/6J,m,19,25.78,,0.26303,,10.878,,153.3,,10.445,,1.9912,,0.66614,,1.018,,47.0,,47.846,
C57BL/6J,m,20,27.2,,0.26144,,12.155,,24.266,,1.847,,1.7326,,0.51936,,1.064,,55.0,,58.52,
C57BL/6J,m,21,27.79,,0.26711,,12.931,,221.7,,17.95,,1.9136,,0.50807,,1.094,,81.0,,88.61,
C57BL/6J,m,22,27.63,,0.26557,,8.103,,18.931,,0.96059,,1.655,,0.4742,,1.083,,87.0,,94.22,
C57BL/6J,m,23,27.92,,0.26836,,11.655,,64.02,,4.6726,,1.6292,,0.41775,,1.114,,70.0,,77.98,
C57BL/6J,m,24,26.07,,0.25058,,9.2685,,24.954,,1.4484,,1.8619,,0.44033,,1.119,,90.0,,100.7,
C57BL/6J,m,25,26.59,,0.25064,,11.1,,160.6,,11.161,,1.7326,,0.50807,,1.14,,96.0,,109.4,
C57BL/6J,m,26,26.34,,0.25317,,8.991,,16.866,,0.94958,,2.0171,,0.40646,,1.068,,81.0,,86.51,
C57BL/6J,m,27,32.4,,0.28299,,9.3795,,4.9909,,0.29314,,2.6118,,0.76775,,1.493,,51.0,,76.14,
C57BL/6J,m,28,31.53,,0.28599,,9.213,,4.1304,,0.23829,,2.4825,,0.75646,,1.488,,51.0,,75.89,
C57BL/6J,m,29,31.27,,0.28911,,10.601,,94.66,,6.2833,,2.3791,,0.57582,,1.369,,53.0,,72.56,
C57BL/6J,m,30,26.73,,0.25692,,6.882,,4.1304,,0.178,,2.0946,,0.53065,,1.089,,128.0,,139.4,
C57BL/6J,m,31,27.14,,0.25092,,8.436,,12.219,,0.6455,,2.3791,,0.53065,,1.121,,45.0,,50.45,
C57BL/6J,m,32,28.56,,0.25905,,8.436,,28.569,,1.5092,,2.4308,,0.79034,,1.214,,68.0,,82.55,
C57BL/6J,m,51,,46.41,,0.42909,,14.652,,272.8,,25.028,,4.1376,,0.8355,,1.69,,133.0,,224.8
C57BL/6J,m,52,,40.5,,0.38175,,16.151,,254.5,,25.743,,4.6289,,0.45162,,1.464,,245.0,,358.7
C57BL/6J,m,53,,45.51,,0.42898,,20.424,,412.9,,52.8,,4.3962,,0.42904,,2.348,,208.0,,488.4
C57BL/6J,m,54,,46.55,,0.44742,,19.924,,519.7,,64.85,,5.5857,,0.54194,,2.019,,297.0,,599.6
C57BL/6J,m,55,,45.95,,0.43312,,19.259,,343.3,,41.406,,5.0944,,0.41775,,1.781,,241.0,,429.2
C57BL/6J,m,56,,44.47,,0.43594,,21.479,,569.8,,76.64,,5.8185,,0.54194,,1.976,,271.0,,535.5
C57BL/6J,m,57,,36.22,,0.34814,,16.65,,211.7,,22.071,,4.8358,,0.45162,,1.279,,161.0,,205.9
C57BL/6J,m,58,,40.66,,0.39081,,17.76,,160.6,,17.858,,5.1202,,0.45162,,1.696,,229.0,,388.4
C57BL/6J,m,59,,37.29,,0.34477,,10.656,,33.559,,2.2394,,3.3618,,0.41775,,1.226,,211.0,,258.7
C57BL/6J,m,60,,37.46,,0.3531,,13.819,,226.8,,19.629,,4.1376,,0.35001,,1.301,,201.0,,261.5
C57BL/6J,m,61,,35.12,,0.35833,,14.319,,127.5,,11.435,,3.9307,,0.4742,,1.167,,139.0,,162.2
C57BL/6J,m,62,,26.95,,0.25403,,3.885,,40.271,,0.97973,,2.6894,,0.38388,,0.987,,101.0,,99.69
C57BL/6J,m,63,,47.08,,0.41901,,14.985,,367.9,,34.527,,4.7582,,0.70001,,1.728,,257.0,,444.1
C57BL/6J,m,64,,35.03,,0.32387,,11.377,,73.49,,5.2357,,2.405,,0.72259,,0.872,,137.0,,119.5
C57BL/6J,m,65,,46.29,,0.38256,,18.093,,624.9,,70.8,,4.5255,,0.4742,,1.587,,188.0,,298.4
C57BL/6J,m,66,,40.84,,0.37759,,13.431,,376.6,,31.671,,4.422,,0.29355,,1.333,,199.0,,265.3
C57BL/6J,m,67,,47.04,,0.41865,,15.318,,412.9,,39.603,,4.4479,,0.38388,,1.735,,293.0,,508.4
