strain,sex,animal_id,bw,epidid_vasdef_wt,seminal_ves_wt,testis_wt,seminif_radius,seminif_length,seminif_count,seminif_vacuoles,seminif_many_vacuoles,seminif_germ_loss,seminif_germ_abnormal,seminif_germ_slough,sperm_per_mouse,sperm_per_testis,sperm_per_seminif,sperm_normal,sperm_abnormal_head,sperm_abnormal_tail,sperm_broken_tail,sperm_lactate
129S1/SvImJ,m,CC0773,21.50,0.030,0.2820,0.072,130.64,16.09,196,0,0,,1,11,19.80,137.50,615.37,,,,,
129S1/SvImJ,m,CC0809,25.20,0.030,0.2250,0.127,138.08,20.91,241,5,1,,2,0,33.90,133.46,810.66,,,,,
129S1/SvImJ,m,CC0817,25.30,0.041,0.2270,0.118,145.57,13.81,151,2,0,0,0,1,21.60,91.91,781.98,,,,,
129S1/SvImJ,m,CC0826,26.20,0.040,0.1950,0.103,136.63,13.91,162,5,0,,3,0,25.60,124.88,920.41,,,,,
129S1/SvImJ,m,CC1309,23.60,0.039,0.2120,0.110,133.44,18.36,219,3,0,,1,2,18.00,82.19,490.15,,,,,
129S1/SvImJ,m,CC1314,23.90,0.035,0.1890,0.088,,,,,,,,,,,,,,,,
129S1/SvImJ,m,CC1319,27.20,0.045,0.2440,0.122,144.00,16.92,187,2,0,,0,3,37.80,154.92,1117.08,,,,,
129S1/SvImJ,m,CC1690,,,,,,,,,,,,,14.20,,,,,,,1.80
129S1/SvImJ,m,CC1844,,,,,,,,,,,,,13.00,,,,,,,3.99
A/J,m,AA0417,23.50,0.034,0.1730,0.061,106.03,16.46,247,33,0,61,40,6,1.80,14.88,54.69,,,,,
A/J,m,AA0426,21.80,0.032,0.1060,0.074,116.10,17.51,240,5,0,2,8,0,6.90,46.62,197.06,,,,,
A/J,m,AA0427,20.30,0.028,0.1280,0.064,104.82,12.18,185,6,0,4,8,8,8.70,68.50,357.02,,,,,
A/J,m,AA0428,20.70,0.032,0.2240,0.069,108.23,15.03,221,6,0,9,6,3,5.90,42.75,196.29,,,,,
A/J,m,AA0713,,,,,,,,,,,,,4.50,,,,,,,3.98
A/J,m,AA1019,,,,,,,,,,,,,7.00,,,,,,,2.67
A/J,m,AA1033,28.92,0.050,0.2630,0.081,110.62,14.60,210,9,0,11,6,0,27.00,166.67,924.95,59.1,9.7,30.0,1.3,
A/J,m,AA1072,27.22,0.047,0.2250,0.080,108.03,13.03,192,4,0,7,8,0,14.76,92.83,566.27,57.0,11.5,31.0,0.6,
A/J,m,AA1073,,,,,,,,,,,,,9.50,,,,,,,3.33
A/J,m,AA959,24.64,,0.1730,,,,,,,,,,,,,,,,,
A/J,m,AJ-1041,25.72,0.025,0.2060,0.070,112.87,14.40,203,6,0,8,1,2,7.18,51.62,249.19,61.7,19.5,15.6,3.1,
A/J,m,AJ-1042,24.97,0.024,0.2450,0.072,112.56,16.90,239,5,0,0,1,1,9.30,64.58,275.11,62.7,6.3,28.6,2.4,
A/J,m,AJ-1046,27.72,0.027,0.1990,0.068,107.30,9.98,148,5,0,3,1,0,9.50,69.85,476.03,54.4,17.8,16.7,11.1,4.60
A/J,m,AJ-1047,25.37,0.026,0.2000,0.069,104.59,19.12,291,9,0,6,0,0,10.50,76.09,274.53,50.6,24.9,17.1,7.4,6.47
A/J,m,AJ-1048,22.27,0.022,0.1690,0.066,106.53,12.99,194,7,0,9,2,1,6.00,45.80,231.03,52.1,21.1,17.4,9.5,3.78
A/J,m,AJ-1066,22.22,0.026,0.1930,0.066,114.67,12.10,168,5,0,15,13,0,4.00,30.30,165.24,57.2,18.7,16.6,7.5,7.50
A/J,m,AJ-1067,23.74,0.025,0.1790,0.064,108.67,12.70,186,4,0,3,10,0,4.00,31.25,157.48,58.9,24.1,5.7,11.4,4.13
A/J,m,AJ-111,19.94,,0.1095,0.064,115.37,15.80,218,2,0,2,0,13,,,,,,,,
A/J,m,AJ-112,21.26,,0.1281,0.074,113.36,18.52,260,7,1,6,4,1,,,,,,,,
A/J,m,AJ-328,24.43,0.036,0.6330,0.055,97.68,14.30,233,36,1,80,42,0,3.50,31.82,122.38,,,,,1.05
A/J,m,AJ-74,27.52,,0.2329,0.080,113.49,18.26,256,10,1,20,4,2,,,,,,,,
A/J,m,AJ-75,25.40,,0.1206,0.077,116.46,15.22,208,3,0,1,4,12,,,,,,,,
A/J,m,AJ-76,23.21,,,0.075,111.63,17.11,244,5,0,3,5,2,,,,,,,,
A/J,m,AJ-91,23.86,,0.1656,0.076,116.36,15.79,216,6,0,3,1,14,,,,,,,,
A/J,m,AJ-92,21.80,,0.1051,0.046,103.35,10.78,166,5,0,29,39,11,,,,,,,,
A/J,m,AJ-955,25.22,0.038,0.1830,0.077,117.42,14.16,192,2,0,1,1,0,8.00,52.29,282.39,69.3,13.9,10.9,5.9,
A/J,m,AJ-957,28.99,0.031,0.3360,0.068,106.57,12.45,186,14,0,25,28,0,12.50,91.91,501.81,45.3,20.1,29.6,5.0,5.73
A/J,m,AJ-958,25.33,0.025,0.1730,0.050,101.43,16.82,264,34,0,139,113,0,1.50,15.00,44.58,50.5,24.3,12.6,12.6,
A/J,m,AJ-960,24.59,0.028,0.1450,0.075,112.98,17.96,253,11,0,15,38,0,4.38,29.36,121.80,49.1,27.6,12.9,10.3,
A/J,m,AJ-999,25.36,0.032,0.2030,0.070,108.87,15.25,223,17,2,15,16,0,13.00,92.86,426.11,40.3,22.6,28.3,8.8,
C57BL/6J,m,B6-112,26.25,,0.2504,0.091,119.51,17.57,234,5,0,6,7,0,,,,,,,,
C57BL/6J,m,B6-113,27.07,,0.2441,0.098,119.79,19.80,263,1,0,0,1,0,,,,,,,,
C57BL/6J,m,B6-114,26.38,,0.2930,0.094,113.74,18.22,255,8,0,6,7,11,,,,,,,,
C57BL/6J,m,B6-1664,40.57,0.053,0.7830,0.107,117.39,19.62,266,2,0,,5,1,22.00,102.80,560.66,55.7,13.9,29.1,1.3,
C57BL/6J,m,B6-167,26.65,,0.2919,0.108,124.61,20.75,265,4,1,3,14,4,,,,,,,,
C57BL/6J,m,B6-1671,35.16,0.046,0.5650,0.107,117.03,22.87,311,5,2,,3,0,30.00,140.19,655.95,,,,,
C57BL/6J,m,B6-1717,41.64,0.051,0.6550,0.107,120.16,24.01,318,8,3,,3,1,12.50,58.41,260.32,58.7,24.6,8.7,8.0,7.16
C57BL/6J,m,B6-177,26.09,,0.3060,0.103,115.07,16.85,233,10,3,16,10,57,,,,,,,,
C57BL/6J,m,B6-1901,36.27,0.046,0.6340,0.109,112.67,21.10,298,7,2,12,12,1,23.50,107.80,556.99,61.3,13.4,22.5,2.8,
C57BL/6J,m,B6-208,23.64,,0.2457,0.102,119.67,21.28,283,7,0,,8,5,,,,,,,,
C57BL/6J,m,B6-2728,30.80,0.046,0.3980,0.107,120.31,21.01,278,6,0,,11,2,28.00,130.84,666.19,45.7,32.6,10.9,10.9,
C57BL/6J,m,B6-2751,34.92,0.043,0.4170,0.099,118.89,20.47,274,5,0,,6,3,24.00,121.83,586.28,52.0,16.7,26.0,5.3,3.19
C57BL/6J,m,B6-2805,26.34,0.035,0.2840,0.081,120.10,17.21,228,2,1,,7,0,24.75,153.73,719.26,66.2,21.4,6.2,6.2,
C57BL/6J,m,B6-2806,26.13,0.033,0.2370,0.072,116.42,15.65,214,16,2,,10,5,23.00,160.84,734.67,66.0,13.9,10.5,9.6,
C57BL/6J,m,B6-2807,25.58,0.035,0.2520,0.079,116.04,19.10,262,5,0,,7,0,32.75,207.28,857.24,57.8,28.6,8.9,4.7,
C57BL/6J,m,B6-2808,26.22,0.029,0.0970,0.080,119.36,16.42,219,5,0,,6,0,28.25,176.56,860.01,64.6,25.4,2.3,7.7,
C57BL/6J,m,B6-88,24.57,,0.2976,0.091,120.22,13.29,176,2,0,4,2,7,,,,,,,,
C57BL/6J,m,B6-95,25.80,,0.2093,0.087,116.37,16.38,224,12,0,7,1,2,,,,,,,,
C57BL/6J,m,BB0001,29.70,0.048,0.3440,0.094,,,,,,,,,28.00,148.94,,59.5,14.7,22.2,3.58,
C57BL/6J,m,BB0002,33.30,0.059,0.5920,0.103,,,,,,,,,40.00,194.17,,62.4,11.8,22.0,3.83,
C57BL/6J,m,BB0765,23.10,0.041,0.2130,0.096,121.47,20.15,264,6,0,,8,1,18.30,95.81,454.12,,,,,
C57BL/6J,m,BB0766,25.30,0.043,0.2830,0.106,124.33,20.86,267,8,3,7,7,1,50.50,239.34,1210.62,,,,,
C57BL/6J,m,BB0767,26.20,0.043,0.1990,0.101,122.83,21.15,274,5,0,,4,0,29.10,144.06,688.05,,,,,
C57BL/6J,m,BB0768,25.00,0.042,0.2830,0.102,117.20,19.37,263,7,1,,1,2,34.80,170.59,898.47,,,,,
C57BL/6J,m,BB0770,25.60,0.045,0.2770,0.087,118.48,19.06,256,14,5,14,6,0,37.60,216.09,986.51,,,,,
C57BL/6J,m,BB0775,24.40,0.040,0.1940,0.080,114.84,19.26,267,13,4,,5,2,14.40,90.00,373.74,,,,,
C57BL/6J,m,BB0794,28.80,0.039,0.1710,0.098,119.31,19.79,264,10,3,,5,3,9.60,49.23,242.55,,,,,
C57BL/6J,m,BB1024,30.40,0.045,0.2810,0.099,118.18,21.68,292,6,0,,2,0,25.80,130.96,594.95,,,,,
C57BL/6J,m,BB1035,26.30,0.043,0.2760,0.096,125.29,19.68,250,1,0,,6,0,27.00,140.63,685.97,,,,,
C57BL/6J,m,BB1044,27.70,0.045,0.2430,0.099,126.37,19.06,240,1,0,2,4,0,26.40,133.33,692.72,,,,,
C57BL/6J,m,BB1063,29.00,0.049,0.2940,0.100,125.16,19.19,244,3,0,2,1,0,24.90,124.50,648.82,,,,,
C57BL/6J,m,BB1416,30.40,0.040,0.2360,0.095,119.35,18.82,251,9,3,,6,0,39.90,211.11,1059.94,,,,,
C57BL/6J,m,BB1419,24.40,0.037,0.2580,0.096,114.87,21.22,294,5,3,,5,4,33.90,176.56,798.82,,,,,
C57BL/6J,m,BB1425,30.00,0.045,0.2810,0.103,119.99,17.87,237,5,0,,3,2,40.80,198.06,1141.72,,,,,
C57BL/6J,m,BB1426,25.00,0.045,0.2500,0.093,121.52,18.17,238,9,4,,8,0,38.40,207.57,1056.56,,,,,
C57BL/6J,m,BB1957,25.50,0.044,0.2660,0.108,121.64,21.17,277,9,1,,6,0,35.60,165.58,840.75,,,,,
C57BL/6J,m,BB2002,25.00,0.044,0.1920,0.110,119.72,16.55,220,1,0,,5,10,36.30,165.75,1096.75,,,,,
C57BL/6J,m,BB2023,27.10,0.039,0.3390,0.085,115.32,16.23,224,8,1,,3,2,32.00,188.24,985.80,,,,,
C57BL/6J,m,BB2841,,,,,,,,,,,,,18.80,,,,,,,3.61
C57BL/6J,m,BB2858,,,,,,,,,,,,,21.00,,,,,,,2.82
CAST/EiJ,m,CAST-27,16.52,,0.1048,0.058,125.94,13.93,176,2,0,2,0,0,,,,,,,,
CAST/EiJ,m,CAST-42,15.66,,0.1020,0.056,117.39,13.87,188,3,2,7,0,0,,,,,,,,
CAST/EiJ,m,CAST-43,16.63,,0.0985,0.056,126.29,10.32,130,1,0,1,1,0,,,,,,,,
CAST/EiJ,m,CAST-6012,17.09,0.019,0.0990,0.049,119.43,12.61,168,1,0,4,0,0,5.50,56.70,218.13,36.4,31.1,26.8,5.7,2.92
CAST/EiJ,m,CAST-602,17.12,0.021,0.2470,0.042,112.33,12.28,174,4,0,2,0,0,7.00,83.33,285.00,32.7,15.2,45.5,6.6,4.58
CAST/EiJ,m,CAST-605,17.99,0.022,0.1340,0.046,109.87,13.74,199,1,0,3,1,0,6.50,71.43,236.57,37.4,16.8,41.9,3.9,6.78
CAST/EiJ,m,CAST-6052,15.29,0.020,0.1130,0.054,119.58,13.45,179,0,0,5,5,2,10.50,97.22,390.35,45.5,31.4,14.7,8.3,3.27
CAST/EiJ,m,CAST-618,17.46,0.019,0.1280,0.046,116.14,12.33,169,1,0,1,0,0,6.00,65.22,243.27,41.9,26.2,25.0,7.0,5.73
CAST/EiJ,m,CAST-67,15.99,,0.0820,0.059,118.93,13.75,184,6,1,7,3,3,,,,,,,,
CAST/EiJ,m,CAST-68,16.41,,0.1101,0.058,113.62,14.06,197,2,0,2,1,7,,,,,,,,
CAST/EiJ,m,CAST-69,17.38,,0.1069,0.059,113.59,13.42,188,4,0,2,0,13,,,,,,,,
CAST/EiJ,m,CAST-90,15.47,,0.0835,0.055,114.55,13.82,192,2,0,1,0,3,,,,,,,,
CAST/EiJ,m,CAST-91,15.70,,0.0788,0.057,121.41,14.65,192,1,0,1,2,0,,,,,,,,
CAST/EiJ,m,FF0538,17.60,0.036,0.0760,0.061,117.55,12.92,175,0,0,2,2,4,7.00,57.38,270.80,,,,,
CAST/EiJ,m,FF0563,16.40,0.029,0.0880,0.054,116.74,9.61,131,3,0,1,3,0,8.50,79.44,442.29,45.0,20.2,23.4,11.5,
CAST/EiJ,m,FF0567,16.83,0.033,0.0930,0.055,113.73,14.51,203,8,1,8,0,1,,,,51.1,19.0,23.2,6.7,
CAST/EiJ,m,FF0569,15.69,0.034,0.0600,0.057,117.11,13.02,177,2,0,1,3,0,,,,53.3,19.6,23.4,3.8,
CAST/EiJ,m,FF0653,15.78,0.025,0.0830,0.056,121.83,8.34,109,4,0,1,5,1,9.96,88.93,596.84,47.7,16.2,34.2,1.9,
CAST/EiJ,m,FF0655,17.43,0.037,0.1010,0.057,118.83,12.69,170,1,0,0,3,0,,,,61.1,13.6,17.7,7.6,
CAST/EiJ,m,FF0699,,0.051,0.1760,0.052,,,,,,,,,2.25,21.84,,,,,,
NOD/ShiLtJ,m,DD0719,26.40,0.049,0.2600,0.114,125.45,20.26,257,12,0,1,2,2,18.50,81.50,456.62,,,,,
NOD/ShiLtJ,m,DD0722,26.70,0.053,0.3830,0.109,129.54,19.21,236,11,3,7,10,6,44.50,205.07,1158.36,,,,,
NOD/ShiLtJ,m,DD0730,27.60,0.051,0.3050,0.114,125.79,22.68,287,11,1,,5,0,38.40,169.16,846.46,,,,,
NOD/ShiLtJ,m,DD0731,28.00,0.044,0.3880,0.071,111.88,18.63,265,65,3,187,180,1,8.80,62.41,236.20,,,,,
NOD/ShiLtJ,m,DD0732,27.10,0.046,0.2590,0.103,123.70,20.83,268,3,0,,3,0,19.00,92.23,456.07,,,,,
NOD/ShiLtJ,m,DD0745,26.00,0.044,0.2460,0.107,123.94,16.74,215,5,1,,2,0,17.60,82.63,525.59,,,,,
NOD/ShiLtJ,m,DD0747,25.40,0.052,0.2270,0.123,122.65,22.50,292,20,3,,1,0,45.60,186.12,1013.21,,,,,
NOD/ShiLtJ,m,DD1214,28.80,0.047,0.4040,0.100,123.41,22.02,284,11,3,,1,2,27.60,138.00,626.66,,,,,
NOD/ShiLtJ,m,DD1237,34.90,0.048,0.4320,0.119,131.01,20.25,246,10,2,,1,0,29.40,123.53,725.94,,,,,
NOD/ShiLtJ,m,DD1876,30.81,0.041,0.4130,0.105,129.74,18.91,232,8,0,,4,1,17.00,80.95,449.46,62.6,22.6,6.1,8.7,
NOD/ShiLtJ,m,DD1877,27.51,0.043,0.3170,0.104,129.45,16.92,208,4,0,5,2,0,13.25,64.01,391.61,62.3,15.8,13.2,8.8,
NOD/ShiLtJ,m,DD1878,30.28,0.042,0.4940,0.108,118.60,18.85,253,13,0,,6,2,11.00,50.93,291.73,71.8,12.1,12.1,4.0,
NOD/ShiLtJ,m,DD1879,28.50,0.045,0.4290,0.111,121.38,17.62,231,7,0,,1,0,18.63,83.90,528.59,72.2,14.6,6.0,7.3,
NOD/ShiLtJ,m,DD1921,29.01,0.063,0.3380,0.112,133.67,16.80,200,14,0,3,8,0,28.60,128.25,851.29,60.9,14.0,24.8,0.3,
NOD/ShiLtJ,m,DD2036,29.76,0.053,0.3230,0.062,106.81,15.17,226,63,5,141,73,0,4.86,39.51,160.22,31.1,41.4,26.2,1.2,
NOD/ShiLtJ,m,DD2037,,,,,,,,,,,,,28.00,,,,,,,2.12
NOD/ShiLtJ,m,DD2042,31.84,0.066,0.4250,0.104,139.44,14.02,160,18,0,4,1,0,,,,71.4,10.8,17.3,0.4,
NOD/ShiLtJ,m,DD2043,,,,,,,,,,,,,15.30,,,,,,,2.93
NOD/ShiLtJ,m,NOD-144,27.23,,0.3334,0.105,127.43,16.57,207,10,1,2,1,0,,,,,,,,
NOD/ShiLtJ,m,NOD-146,29.47,,0.4227,0.106,124.96,20.73,264,10,3,7,3,5,,,,,,,,
NOD/ShiLtJ,m,NOD-148,28.18,,0.3600,0.107,127.14,20.13,252,12,3,9,4,3,,,,,,,,
NOD/ShiLtJ,m,NOD-150,27.42,,0.3220,0.104,119.21,18.87,252,14,2,15,3,2,,,,,,,,
NOD/ShiLtJ,m,NOD-1649,28.92,0.043,0.6920,0.094,126.10,17.75,224,12,1,,4,0,17.50,93.58,493.04,62.6,22.4,12.1,2.8,4.96
NOD/ShiLtJ,m,NOD-166,27.67,,0.4090,0.100,129.76,15.98,196,6,0,2,3,0,,,,,,,,
NOD/ShiLtJ,m,NOD-1669,31.26,0.047,0.6240,0.101,120.28,17.46,231,23,6,,7,1,,,,57.8,26.6,13.3,2.3,4.32
NOD/ShiLtJ,m,NOD-167,27.37,,0.2814,0.107,127.97,20.58,256,8,1,10,7,0,,,,,,,,
NOD/ShiLtJ,m,NOD-168,27.20,,0.3439,0.103,121.00,19.77,260,5,1,,1,2,,,,,,,,
NOD/ShiLtJ,m,NOD-1843,30.54,0.047,0.5250,0.106,126.52,18.52,233,14,1,,8,0,24.00,113.21,647.89,67.9,17.9,11.3,3.0,5.58
NZO/HlLtJ,m,EE0590,39.90,0.062,0.1480,0.085,106.03,19.19,288,15,0,48,21,12,10.00,58.82,260.59,,,,,
NZO/HlLtJ,m,EE0591,51.80,0.056,0.4780,0.099,115.07,16.92,234,2,0,3,4,0,14.70,74.62,434.46,,,,,
NZO/HlLtJ,m,EE0652,,,,,,,,,,,,,9.80,,,,,,,4.80
NZO/HlLtJ,m,EE0654,,,,,,,,,,,,,12.20,,,,,,,2.22
NZO/HlLtJ,m,EE0737,58.99,0.071,1.0710,0.102,112.15,21.99,312,1,0,5,3,0,43.60,214.78,991.57,43.6,6.6,47.8,2.1,
NZO/HlLtJ,m,EE0768,,,,,,,,,,,,,19.80,,,,,,,4.09
NZO/HlLtJ,m,EE0773,62.10,0.070,0.3920,0.094,121.97,16.25,212,4,1,,12,10,17.56,93.40,540.41,61.1,7.1,15.7,16.1,
NZO/HlLtJ,m,EE662,38.63,0.049,0.2880,0.096,114.78,20.12,279,1,0,7,15,2,15.63,81.38,388.28,61.3,16.2,17.1,5.4,
NZO/HlLtJ,m,EE663,42.35,0.044,0.2560,0.105,116.53,18.89,258,1,0,1,20,2,15.38,73.56,406.97,52.2,12.4,29.2,6.2,
NZO/HlLtJ,m,EE664,39.27,0.049,0.3210,0.097,113.23,20.49,288,0,0,8,8,0,15.63,80.54,381.29,52.0,7.3,38.2,2.4,
NZO/HlLtJ,m,EE666,42.09,0.046,0.3190,0.098,115.70,19.92,274,1,0,2,20,1,30.25,154.34,759.31,48.1,12.3,31.1,8.5,
NZO/HlLtJ,m,NZO-10,40.96,,,,,,,,,,,,,,,,,,,
NZO/HlLtJ,m,NZO-109,62.46,0.060,0.2420,0.094,111.05,19.05,273,8,1,43,48,68,20.60,110.16,540.74,46.7,9.3,41.7,2.3,
NZO/HlLtJ,m,NZO-138,57.28,0.058,0.1620,0.109,125.69,19.51,247,2,0,30,41,35,37.40,171.56,958.66,62.6,3.1,31.9,2.3,
NZO/HlLtJ,m,NZO-140,46.38,0.056,0.2990,0.101,114.74,23.50,326,1,0,35,46,32,28.00,138.61,595.66,60.8,3.8,34.2,1.2,
NZO/HlLtJ,m,NZO-16,41.21,,,,,,,,,,,,,,,,,,,
NZO/HlLtJ,m,NZO-17,40.16,,,,,,,,,,,,,,,,,,,
NZO/HlLtJ,m,NZO-26,60.23,0.049,0.5300,0.073,109.00,16.78,245,72,10,122,20,48,9.00,62.07,268.20,41.1,5.3,51.2,2.4,
NZO/HlLtJ,m,NZO-28,57.82,0.057,0.2710,0.103,116.71,15.18,207,2,0,3,6,1,12.50,60.98,411.73,40.0,2.7,53.6,3.6,
NZO/HlLtJ,m,NZO-477,44.39,0.055,0.4930,0.096,114.14,17.71,247,4,0,8,13,0,,,,43.2,5.5,46.4,4.9,3.27
NZO/HlLtJ,m,NZO-490,78.24,0.071,1.0590,0.123,115.11,19.46,269,5,0,,1,1,17.50,71.14,449.75,47.4,3.4,47.4,1.7,
NZO/HlLtJ,m,NZO-5,44.50,,,,,,,,,,,,,,,,,,,
NZO/HlLtJ,m,NZO-51,46.00,,0.2961,0.101,113.29,20.29,285,2,1,,3,2,,,,,,,,
NZO/HlLtJ,m,NZO-579,42.79,0.052,0.3750,0.096,109.06,20.56,300,2,0,,6,0,27.00,140.63,656.70,55.4,9.8,33.9,0.9,3.73
NZO/HlLtJ,m,NZO-6,48.18,,,,,,,,,,,,,,,,,,,
NZO/HlLtJ,m,NZO-7,44.08,,,,,,,,,,,,,,,,,,,
NZO/HlLtJ,m,NZO-727,49.87,0.040,0.1860,0.101,112.26,19.61,278,1,0,,6,1,20.00,99.01,509.98,48.5,23.2,20.6,7.7,5.79
NZO/HlLtJ,m,NZO-728,37.64,0.051,0.1760,0.091,112.13,15.57,221,4,0,,21,0,29.00,160.22,931.29,48.3,20.9,20.4,10.4,6.05
NZO/HlLtJ,m,NZO-730,42.33,0.047,0.3170,0.098,104.92,10.81,164,5,0,1,18,0,26.50,135.20,1225.54,50.0,23.2,12.9,13.8,6.20
NZO/HlLtJ,m,NZO-735,45.31,0.057,0.4360,0.099,106.37,20.18,302,2,0,,7,6,10.00,50.76,247.71,62.4,15.3,8.8,13.5,4.94
NZO/HlLtJ,m,NZO-736,53.57,0.052,0.5060,0.105,103.79,20.74,318,1,0,,11,0,24.50,117.22,590.69,60.7,12.4,19.5,7.4,5.53
NZO/HlLtJ,m,NZO-8,45.03,,,,,,,,,,,,,,,,,,,
NZO/HlLtJ,m,NZO-9,42.02,,,,,,,,,,,,,,,,,,,
PWK/PhJ,m,GG1084,14.90,0.027,0.1080,0.083,131.21,15.99,194,5,0,3,4,0,19.80,120.00,618.99,,,,,
PWK/PhJ,m,GG1090,17.50,0.033,0.0850,0.095,139.89,17.84,203,5,0,0,9,0,14.30,75.26,400.72,,,,,
PWK/PhJ,m,PWK-1111,18.21,0.025,0.0890,0.082,130.67,14.70,179,9,0,1,0,1,22.75,138.72,774.02,81.6,3.4,4.0,10.9,
PWK/PhJ,m,PWK-1112,16.60,0.026,0.0610,0.074,125.48,14.03,178,12,1,2,1,0,23.00,156.46,819.42,73.3,3.8,6.9,16.0,
PWK/PhJ,m,PWK-1114,15.71,0.023,0.0560,0.074,131.57,13.56,164,3,0,6,4,1,,,,74.8,4.7,8.4,12.1,
PWK/PhJ,m,PWK-114,17.63,,,,,,,,,,,,,,,,,,,
PWK/PhJ,m,PWK-115,18.08,,,,,,,,,,,,,,,,,,,
PWK/PhJ,m,PWK-123,18.23,,,,,,,,,,,,,,,,,,,
