strain,sex,animal_id,liverwt_ctrl,liverwt_Rx100_24h,liver_necrosis_ctrl,liver_necrosis_Rx100,ALT_ctrl,ALT_Rx100_4h,ALT_Rx100_12h,ALT_Rx100_24h,AST_ctrl,AST_Rx100,BUN_ctrl,BUN_Rx100,GSH_ctrl,GSSG_ctrl,GSH_total_ctrl,GSHratio_ctrl,liverwt_Rx200_24h,liver_necrosis_Rx200,AST_Rx200,BUN_Rx200,liverwt_Rx300_24h,liver_necrosis_Rx300,AST_Rx300,BUN_Rx300,GSH_Rx300,GSSG_Rx300,GSH_total_Rx300,GSHratio_Rx300,catalase_ctrl,CYP1A2_ctrl,CYP2E1_ctrl,GSTpi_ctrl,catalase_Rx300,CYP1A2_Rx300,CYP2E1_Rx300,GSTpi_Rx300,age
AKR/J,m,1230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8
AKR/J,m,1231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8
AKR/J,m,1232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8
AKR/J,m,1242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8
AKR/J,m,1243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8
AKR/J,m,1244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8
AKR/J,m,1245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8
AKR/J,m,1246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8
AKR/J,m,1247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8
AKR/J,m,1248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8
AKR/J,m,1249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8
AKR/J,m,1250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8
AKR/J,m,1343,,,,,,,,,,,,,,,,,,,,,1.60,62,9225,24,,,,,,,,,324,90.7,32.3,600,12
AKR/J,m,1344,,,,,,,,,,,,,,,,,,,,,1.70,57,14650,58,,,,,,,,,719,241,53.5,802,12
AKR/J,m,1345,,,,,,,,,,,,,,,,,,,,,1.60,66,16000,67,,,,,,,,,491,68.0,24.3,724,12
AKR/J,m,3046,,,,,,,,,,,,,,,,,,,,,,,,,1.65,0.0855,1.82,19.3,,,,,,,,,8
AKR/J,m,3047,1.60,,,,36,,,,,,,,8.89,0.299,9.49,29.7,,,,,,,,,,,,,,,,,,,,,8
AKR/J,m,3048,,,,,,,,,,,,,,,,,,,,,,,,,3.51,0.232,3.98,15.1,,,,,,,,,8
AKR/J,m,3123,,,,,,,,,,,,,,,,,,,,,,,,,2.11,0.0766,2.26,27.5,,,,,,,,,8
AKR/J,m,3124,0.900,,,,22,,,,,,,,4.07,0.0865,4.25,47.1,,,,,,,,,,,,,,,,,,,,,8
AKR/J,m,3125,,,,,,,,,,,,,,,,,,,,,,,,,1.90,0.106,2.11,17.9,,,,,,,,,8
B6C3F1/J,m,1306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9
B6C3F1/J,m,1307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9
B6C3F1/J,m,1308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9
B6C3F1/J,m,1309,,1.40,,0,,119,23,29,,90,,20,,,,,,,,,,,,,,,,,,,,,,,,,9
B6C3F1/J,m,1310,,1.40,,0,,39,34,33,,97,,20,,,,,,,,,,,,,,,,,,,,,,,,,9
B6C3F1/J,m,1311,,2,,0,,59,54,70,,260,,18,,,,,,,,,,,,,,,,,,,,,,,,,9
B6C3F1/J,m,1312,,1.40,,0,,24,14,49,,118,,17,,,,,,,,,,,,,,,,,,,,,,,,,9
B6C3F1/J,m,1313,,,,,,,,,,,,,,,,,1.40,66,10250,21,,,,,,,,,,,,,,,,,9
B6C3F1/J,m,1314,,,,,,,,,,,,,,,,,1.10,74,23120,30,,,,,,,,,,,,,,,,,9
B6C3F1/J,m,1315,,,,,,,,,,,,,,,,,1.20,27,1920,20,,,,,,,,,,,,,,,,,9
B6C3F1/J,m,1316,,,,,,,,,,,,,,,,,,,,,1.30,85,8850,19,,,,,,,,,,,,,9
B6C3F1/J,m,1317,,,,,,,,,,,,,,,,,,,,,1.40,64,22100,36,,,,,,,,,588,227,55.5,840,9
B6C3F1/J,m,1318,,,,,,,,,,,,,,,,,,,,,1.30,98,34050,90,,,,,,,,,537,153,55.1,502,9
B6C3F1/J,m,1319,1.50,,0,,34,,,,81,,17,,,,,,,,,,,,,,,,,,658,166,,734,,,,,9
B6C3F1/J,m,1320,1.40,,0,,39,,,,99,,19,,,,,,,,,,,,,,,,,,414,228,122,684,,,,,9
B6C3F1/J,m,1336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12
B6C3F1/J,m,1337,,,,,,,,,,,,,,,,,1.30,0,101,21,,,,,,,,,,,,,,,,,12
B6C3F1/J,m,1338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11
B6C3F1/J,m,1380,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16
B6C3F1/J,m,1381,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16
B6C3F1/J,m,3077,0.900,,,,33,,,,,,,,4.35,0.0711,4.49,61.1,,,,,,,,,,,,,,,,,,,,,8
B6C3F1/J,m,3078,,,,,,,,,,,,,,,,,,,,,,,,,2.12,0.131,2.38,16.2,,,,,,,,,8
B6C3F1/J,m,3079,,,,,,,,,,,,,,,,,,,,,,,,,4.29,0.264,4.82,16.3,,,,,,,,,8
B6C3F1/J,m,3080,,,,,,,,,,,,,,,,,,,,,,,,,2.66,0.171,3,15.6,,,,,,,,,8
B6C3F1/J,m,3081,1,,,,25,,,,,,,,3.61,0.204,4.02,17.6,,,,,,,,,,,,,,,,,,,,,8
B6C3F1/J,m,3082,,,,,,,,,,,,,,,,,,,,,,,,,2.56,0.231,3.02,11.1,,,,,,,,,8
BALB/cByJ,m,1088,1.60,,0,,,,,,96,,21,,,,,,,,,,,,,,,,,,558,112,32.5,822,,,,,8
BALB/cByJ,m,1089,,,,,,,,,,,,,,,,,,,,,1.80,0,85,29,,,,,,,,,605,158,67.5,705,8
BALB/cByJ,m,1090,,,,,,,,,,,,,,,,,,,,,1.60,44,4100,23,,,,,,,,,663,,,687,8
BALB/cByJ,m,1158,,,,,,,,,,,,,,,,,,,,,1.87,41,5760,25,,,,,,,,,514,110,15.8,648,8
BALB/cByJ,m,1159,,,,,,,,,,,,,,,,,,,,,1.81,45,6640,25,,,,,,,,,547,244,109,539,8
BALB/cByJ,m,1160,1.84,,0,,,,,,160,,17,,,,,,,,,,,,,,,,,,696,282,174,564,,,,,8
BALB/cByJ,m,3016,,,,,,,,,,,,,,,,,,,,,,,,,0.529,0.0866,0.702,6.10,,,,,,,,,8
BALB/cByJ,m,3017,1.60,,,,85,,,,,,,,2.73,0.180,3.09,15.1,,,,,,,,,,,,,,,,,,,,,8
BALB/cByJ,m,3018,,,,,,,,,,,,,,,,,,,,,,,,,0.690,0.0631,0.817,10.9,,,,,,,,,8
BALB/cByJ,m,3092,1.40,,,,81,,,,,,,,2.77,0.178,3.13,15.5,,,,,,,,,,,,,,,,,,,,,8
BALB/cByJ,m,3093,,,,,,,,,,,,,,,,,,,,,,,,,0.538,0.00220,0.542,242,,,,,,,,,8
BALB/cByJ,m,3094,,,,,,,,,,,,,,,,,,,,,,,,,0.454,0.0441,0.542,10.3,,,,,,,,,8
BTBR T<+> Itpr3<tf>/J,m,1034,1.80,,0,,,,,,90,,,,,,,,,,,,,,,,,,,,323,61.6,56.3,559,,,,,9
BTBR T<+> Itpr3<tf>/J,m,1035,,,,,,,,,,,,,,,,,,,,,2.20,7,70,14,,,,,,,,,333,127,101,866,9
BTBR T<+> Itpr3<tf>/J,m,1036,,,,,,,,,,,,,,,,,,,,,1.70,41,8500,23,,,,,,,,,436,144,43.5,715,7
BTBR T<+> Itpr3<tf>/J,m,1203,1.90,,0,,,,,,70,,20,,,,,,,,,,,,,,,,,,570,144,127,620,,,,,8
BTBR T<+> Itpr3<tf>/J,m,1204,,,,,,,,,,,,,,,,,,,,,1.60,0,68,18,,,,,,,,,384,184,90.0,654,8
BTBR T<+> Itpr3<tf>/J,m,1205,,,,,,,,,,,,,,,,,,,,,1.70,0,76,16,,,,,,,,,616,248,208,988,8
BTBR T<+> Itpr3<tf>/J,m,3065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8
BTBR T<+> Itpr3<tf>/J,m,3066,0.800,,,,30,,,,,,,,3.52,0.0595,3.64,59.1,,,,,,,,,,,,,,,,,,,,,8
BTBR T<+> Itpr3<tf>/J,m,3067,,,,,,,,,,,,,,,,,,,,,,,,,1.87,0.0309,1.93,60.6,,,,,,,,,8
BTBR T<+> Itpr3<tf>/J,m,3158,1.10,,,,40,,,,,,,,2.94,0.216,3.37,13.6,,,,,,,,,,,,,,,,,,,,,9
BTBR T<+> Itpr3<tf>/J,m,3159,,,,,,,,,,,,,,,,,,,,,,,,,0.972,0.0961,1.16,10.1,,,,,,,,,9
BTBR T<+> Itpr3<tf>/J,m,3160,,,,,,,,,,,,,,,,,,,,,,,,,2.26,0.181,2.62,12.5,,,,,,,,,9
BUB/BnJ,m,1002,1.70,,0,,,,,,51,,18,,,,,,,,,,,,,,,,,,366,132,112,1866,,,,,9
BUB/BnJ,m,1003,,,,,,,,,,,,,,,,,,,,,1.40,56,1990,14,,,,,,,,,429,238,123,1856,9
BUB/BnJ,m,1012,,,,,,,,,,,,,,,,,,,,,1.60,61,1675,18,,,,,,,,,147,63.0,18.0,544,9
BUB/BnJ,m,1091,1.70,,0,,,,,,105,,20,,,,,,,,,,,,,,,,,,340,,,438,,,,,8
BUB/BnJ,m,1092,1.70,,0,,,,,,120,,18,,,,,,,,,,,,,,,,,,387,,,863,,,,,8
BUB/BnJ,m,1093,,,,,,,,,,,,,,,,,,,,,1.80,14,222,11,,,,,,,,,566,100,10.0,1444,8
BUB/BnJ,m,3056,1,,,,57,,,,,,,,8.56,-0.184,8.20,-46.6,,,,,,,,,,,,,,,,,,,,,8
BUB/BnJ,m,3057,,,,,,,,,,,,,,,,,,,,,,,,,2.61,-0.0666,2.47,-39.1,,,,,,,,,8
BUB/BnJ,m,3058,,,,,,,,,,,,,,,,,,,,,,,,,2.73,0.134,3,20.3,,,,,,,,,8
BUB/BnJ,m,3059,,,,,,,,,,,,,,,,,,,,,,,,,2.38,-0.0470,2.29,-50.8,,,,,,,,,8
BUB/BnJ,m,3060,1.50,,,,56,,,,,,,,4.40,-0.107,4.19,-41.2,,,,,,,,,,,,,,,,,,,,,8
BUB/BnJ,m,3061,,,,,,,,,,,,,,,,,,,,,,,,,4.37,-0.0723,4.23,-60.5,,,,,,,,,8
C3H/HeJ,m,1046,1.40,,0,,,,,,77,,16,,,,,,,,,,,,,,,,,,778,103,75.8,1078,,,,,8
C3H/HeJ,m,1047,,,,,,,,,,,,,,,,,,,,,1.40,71,8500,122,,,,,,,,,712,138,102,976,8
C3H/HeJ,m,1048,,,,,,,,,,,,,,,,,,,,,1.10,32,5200,,,,,,,,,,692,184,47.1,1059,8
C3H/HeJ,m,1167,,,,,,,,,,,,,,,,,,,,,1.13,40,18320,19,,,,,,,,,642,,6.44,621,8
C3H/HeJ,m,1168,1.31,,0,,,,,,140,,13,,,,,,,,,,,,,,,,,,708,231,85.5,329,,,,,8
C3H/HeJ,m,1169,,,,,,,,,,,,,,,,,,,,,1.58,78,17000,85,,,,,,,,,455,,,527,8
C3H/HeJ,m,1236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8
C3H/HeJ,m,1237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8
C3H/HeJ,m,1238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8
C3H/HeJ,m,1260,,1.20,,0,,65,60,64,,116,,19,,,,,,,,,,,,,,,,,,,,,,,,,8
C3H/HeJ,m,1261,,1.20,,0,,55,80,38,,96,,15,,,,,,,,,,,,,,,,,,,,,,,,,8
C3H/HeJ,m,1262,,1.30,,0,,80,60,40,,101,,17,,,,,,,,,,,,,,,,,,,,,,,,,8
C3H/HeJ,m,1263,,1.60,,0,,45,70,49,,112,,22,,,,,,,,,,,,,,,,,,,,,,,,,8
C3H/HeJ,m,1264,,,,,,,,,,,,,,,,,1.40,0,70,17,,,,,,,,,,,,,,,,,8
C3H/HeJ,m,1265,,,,,,,,,,,,,,,,,1.30,0,108,24,,,,,,,,,,,,,,,,,8
C3H/HeJ,m,1266,,,,,,,,,,,,,,,,,1.30,0,97,19,,,,,,,,,,,,,,,,,8
C3H/HeJ,m,1267,,,,,,,,,,,,,,,,,,0,107,13,,,,,,,,,,,,,,,,,8
C3H/HeJ,m,1390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17
C3H/HeJ,m,1391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17
C3H/HeJ,m,1392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17
C3H/HeJ,m,3034,1.20,,,,24,,,,,,,,7.57,0.388,8.34,19.5,,,,,,,,,,,,,,,,,,,,,9
C3H/HeJ,m,3035,,,,,,,,,,,,,,,,,,,,,,,,,2.13,0.0992,2.33,21.5,,,,,,,,,9
C3H/HeJ,m,3036,,,,,,,,,,,,,,,,,,,,,,,,,2.10,0.124,2.34,16.9,,,,,,,,,9
C3H/HeJ,m,3132,,,,,,,,,,,,,,,,,,,,,,,,,1.58,0.0792,1.74,20,,,,,,,,,9
C3H/HeJ,m,3133,0.900,,,,160,,,,,,,,3.89,0.164,4.22,23.7,,,,,,,,,,,,,,,,,,,,,9
C3H/HeJ,m,3134,,,,,,,,,,,,,,,,,,,,,,,,,1.89,0.128,2.14,14.7,,,,,,,,,9
C57BL/10J,m,1052,1.30,,0,,,,,,74,,15,,,,,,,,,,,,,,,,,,415,215,128,993,,,,,8
C57BL/10J,m,1053,,,,,,,,,,,,,,,,,,,,,1.30,0,2590,21,,,,,,,,,673,71.9,,1401,8
C57BL/10J,m,1054,,,,,,,,,,,,,,,,,,,,,1.30,0,72,18,,,,,,,,,177,,,218,8
C57BL/10J,m,1170,,,,,,,,,,,,,,,,,,,,,1.47,89,17920,53,,,,,,,,,550,12.0,,1068,8
C57BL/10J,m,1171,,,,,,,,,,,,,,,,,,,,,1.15,73,7660,19,,,,,,,,,544,19.5,27.0,941,8
C57BL/10J,m,1172,1.35,,0,,,,,,150,,15,,,,,,,,,,,,,,,,,,325,133,81.7,978,,,,,8
C57BL/10J,m,1294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8
C57BL/10J,m,1295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8
C57BL/10J,m,1296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8
C57BL/10J,m,1297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8
C57BL/10J,m,1298,,1.20,,0,,50,95,43,,93,,20,,,,,,,,,,,,,,,,,,,,,,,,,8
C57BL/10J,m,1299,,1.10,,0,,75,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8
C57BL/10J,m,1300,,1,,0,,70,135,58,,337,,22,,,,,,,,,,,,,,,,,,,,,,,,,8
C57BL/10J,m,1301,,1,,0,,60,90,48,,112,,20,,,,,,,,,,,,,,,,,,,,,,,,,8
C57BL/10J,m,1302,,,,,,,,,,,,,,,,,0.900,81,,,,,,,,,,,,,,,,,,,8
C57BL/10J,m,1303,,,,,,,,,,,,,,,,,0.900,70,17300,26,,,,,,,,,,,,,,,,,8
C57BL/10J,m,1304,,,,,,,,,,,,,,,,,0.800,56,15400,28,,,,,,,,,,,,,,,,,8
C57BL/10J,m,1305,,,,,,,,,,,,,,,,,1,48,11150,20,,,,,,,,,,,,,,,,,8
C57BL/10J,m,3019,,,,,,,,,,,,,,,,,,,,,,,,,0.211,0.00640,0.224,32.9,,,,,,,,,8
C57BL/10J,m,3020,,,,,,,,,,,,,,,,,,,,,,,,,0.333,0.0306,0.394,10.9,,,,,,,,,8
C57BL/10J,m,3021,0.800,,,,58,,,,,,,,3.27,0.214,3.70,15.3,,,,,,,,,,,,,,,,,,,,,8
C57BL/10J,m,3161,,,,,,,,,,,,,,,,,,,,,,,,,1.71,0.150,2.01,11.4,,,,,,,,,8
C57BL/10J,m,3162,0.800,,,,40,,,,,,,,3.15,0.246,3.64,12.8,,,,,,,,,,,,,,,,,,,,,8
C57BL/10J,m,3163,,,,,,,,,,,,,,,,,,,,,,,,,1.68,0.175,2.03,9.58,,,,,,,,,8
C57BL/6J,m,1082,1.40,,0,,,,,,52,,15,,,,,,,,,,,,,,,,,,900,312,212,1678,,,,,8
C57BL/6J,m,1083,,,,,,,,,,,,,,,,,,,,,1.40,0,84,17,,,,,,,,,658,190,90.0,1228,8
C57BL/6J,m,1084,,,,,,,,,,,,,,,,,,,,,1.30,0,312,21,,,,,,,,,170,25.0,,1042,8
C57BL/6J,m,1152,,,,,,,,,,,,,,,,,,,,,1.07,52,6000,19,,,,,,,,,344,3.80,,658,8
C57BL/6J,m,1153,1.20,,0,,,,,,180,,19,,,,,,,,,,,,,,,,,,404,119,76.0,677,,,,,8
C57BL/6J,m,1154,,,,,,,,,,,,,,,,,,,,,1.11,36,6000,15,,,,,,,,,476,228,46.5,754,8
C57BL/6J,m,3037,,,,,,,,,,,,,,,,,,,,,,,,,3.23,0.128,3.48,25.3,,,,,,,,,9
C57BL/6J,m,3038,1.50,,,,38,,,,,,,,6.14,0.304,6.75,20.2,,,,,,,,,,,,,,,,,,,,,9
C57BL/6J,m,3039,,,,,,,,,,,,,,,,,,,,,,,,,2.09,0.150,2.39,13.9,,,,,,,,,9
C57BL/6J,m,3095,,,,,,,,,,,,,,,,,,,,,,,,,0.383,0.0185,0.420,20.7,,,,,,,,,8
C57BL/6J,m,3096,1,,,,35,,,,,,,,2.95,0.236,3.42,12.5,,,,,,,,,,,,,,,,,,,,,8
C57BL/6J,m,3097,,,,,,,,,,,,,,,,,,,,,,,,,1.06,0.0558,1.18,19.1,,,,,,,,,8
C57BLKS/J,m,1013,0.800,,0,,,,,,90,,16,,,,,,,,,,,,,,,,,,168,69.0,105,1527,,,,,9
C57BLKS/J,m,1014,,,,,,,,,,,,,,,,,,,,,1.10,26,54,14,,,,,,,,,193,192,109,605,9
C57BLKS/J,m,1015,,,,,,,,,,,,,,,,,,,,,1.40,1,172,12,,,,,,,,,205,170,91.5,568,9
C57BLKS/J,m,1134,1.34,,0,,,,,,93,,11,,,,,,,,,,,,,,,,,,343,102,87.0,333,,,,,8
C57BLKS/J,m,1135,,,,,,,,,,,,,,,,,,,,,1.43,38,210,12,,,,,,,,,477,258,99.5,576,8
C57BLKS/J,m,1136,,,,,,,,,,,,,,,,,,,,,1.15,23,6780,21,,,,,,,,,519,191,75.6,631,8
C57BLKS/J,m,1385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9
C57BLKS/J,m,1386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9
C57BLKS/J,m,1387,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9
C57BLKS/J,m,3007,,,,,,,,,,,,,,,,,,,,,,,,,2.85,0.174,3.20,16.3,,,,,,,,,9
C57BLKS/J,m,3008,1,,,,38,,,,,,,,4.93,0.229,5.39,21.5,,,,,,,,,,,,,,,,,,,,,9
C57BLKS/J,m,3009,,,,,,,,,,,,,,,,,,,,,,,,,1.94,0.147,2.23,13.2,,,,,,,,,9
C57BLKS/J,m,3129,1.10,,,,32,,,,,,,,2.70,0.0977,2.90,27.7,,,,,,,,,,,,,,,,,,,,,8
C57BLKS/J,m,3130,,,,,,,,,,,,,,,,,,,,,,,,,1.71,0.102,1.92,16.9,,,,,,,,,8
C57BLKS/J,m,3131,,,,,,,,,,,,,,,,,,,,,,,,,1.86,0.116,2.09,16,,,,,,,,,8
C57BR/cdJ,m,1185,1.31,,0,,,,,,232,,14,,,,,,,,,,,,,,,,,,218,131,34.5,912,,,,,8
C57BR/cdJ,m,1186,,,,,,,,,,,,,,,,,,,,,1.91,91,18375,73,,,,,,,,,211,83.2,27.7,854,8
C57BR/cdJ,m,1187,,,,,,,,,,,,,,,,,,,,,1.04,12,3770,15,,,,,,,,,251,150,72.0,1196,8
C57BR/cdJ,m,1212,1.20,,0,,,,,,140,,16,,,,,,,,,,,,,,,,,,378,196,182,856,,,,,8
C57BR/cdJ,m,1213,,,,,,,,,,,,,,,,,,,,,1.50,7,5675,20,,,,,,,,,323,124,104,820,8
C57BR/cdJ,m,1214,,,,,,,,,,,,,,,,,,,,,1.30,13,3715,18,,,,,,,,,322,,9.60,658,8
C57BR/cdJ,m,3074,,,,,,,,,,,,,,,,,,,,,,,,,6.07,-0.0838,5.90,-72.4,,,,,,,,,8
C57BR/cdJ,m,3075,1.50,,,,52,,,,,,,,6.94,-0.0506,6.84,-137,,,,,,,,,,,,,,,,,,,,,8
C57BR/cdJ,m,3076,,,,,,,,,,,,,,,,,,,,,,,,,2.24,0.102,2.44,22,,,,,,,,,8
C57BR/cdJ,m,3135,1,,,,54,,,,,,,,2.96,0.178,3.32,16.6,,,,,,,,,,,,,,,,,,,,,9
C57BR/cdJ,m,3136,,,,,,,,,,,,,,,,,,,,,,,,,2.86,0.211,3.28,13.5,,,,,,,,,9
C57BR/cdJ,m,3137,,,,,,,,,,,,,,,,,,,,,,,,,1.21,0.123,1.46,9.88,,,,,,,,,9
C57L/J,m,1100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8
C57L/J,m,1101,1.25,,0,,,,,,235,,23,,,,,,,,,,,,,,,,,,264,51.5,24.0,698,,,,,8
C57L/J,m,1102,,,,,,,,,,,,,,,,,,,,,0.860,,250,21,,,,,,,,,334,142,63.8,735,8
C57L/J,m,1173,,,,,,,,,,,,,,,,,,,,,1.04,9,1410,14,,,,,,,,,356,72.0,71.5,865,8
C57L/J,m,1174,1.19,,0,,,,,,78,,19,,,,,,,,,,,,,,,,,,382,70.5,46.0,994,,,,,8
C57L/J,m,1175,,,,,,,,,,,,,,,,,,,,,1.02,4,1880,14,,,,,,,,,184,151,54.7,728,8
C57L/J,m,3053,,,,,,,,,,,,,,,,,,,,,,,,,0.901,0.0679,1.04,13.3,,,,,,,,,8
C57L/J,m,3054,,,,,,,,,,,,,,,,,,,,,,,,,1.70,0.163,2.03,10.4,,,,,,,,,8
C57L/J,m,3055,0.600,,,,55,,,,,,,,2.12,-0.0450,2.03,-47,,,,,,,,,,,,,,,,,,,,,8
C57L/J,m,3068,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,8
