strain,sex,animal_id,survival,body_temp,parasitemia,luciferase_brain,luciferase_spleen,luciferase_lungs,luciferase_liver
CZECHII/EiJ,m,M3:43m,6,24.7,72.1,,,,
DBA/2J,f,F1:8f,14,,68.4,5.88,4.62,70.25,19.26
DBA/2J,f,F2:8f,13,28.3,64.9,,,,
DBA/2J,f,F3:8f,14,27.1,74.2,4.97,15.88,63.17,15.97
DBA/2J,f,F4:8f,14,25.0,60.6,7.94,10.55,53.99,27.51
DBA/2J,m,M1:8m,12,21.4,49.8,,,,
DBA/2J,m,M2:8m,13,27.6,53.9,,,,
DBA/2J,m,M3:8m,12,26.4,48,,,,
DBA/2J,m,M4:8m,14,28.0,56.2,3.82,4.46,83.95,7.76
FVB/NJ,f,F1:9f,7,24.0,66.7,,,,
FVB/NJ,f,F2:9f,6,33.9,54.7,,,,
FVB/NJ,f,F3:9f,7,29.1,48.2,,,,
FVB/NJ,f,F4:9f,6,32.2,43.4,,,,
FVB/NJ,m,M1:9m,6,35.8,58.6,,,,
FVB/NJ,m,M2:9m,6,34.2,66.2,,,,
FVB/NJ,m,M3:9m,6,32.4,48.2,,,,
FVB/NJ,m,M4:9m,7,26.1,68,,,,
I/LnJ,f,F1:30f,6,24.8,45,3.21,42.14,28.27,26.38
I/LnJ,f,F2:30f,6,24.3,49.7,4.65,30.65,27.58,37.12
I/LnJ,f,F3:30f,5,33.6,46.8,,,,
I/LnJ,m,M1:30m,6,29.2,57,2.22,38.37,39.74,19.67
I/LnJ,m,M2:30m,5,31.3,60.1,,,,
I/LnJ,m,M3:30m,5,33.6,41.5,,,,
I/LnJ,m,M4:30m,7,,,,,,
KK/HlJ,f,F1:18f,,30.7,56.7,2.86,16.22,25.22,55.70
KK/HlJ,f,F2:18f,,30.7,60.4,,,,
KK/HlJ,f,F3:18f,,28.0,58.1,10.42,16.62,43.54,29.42
KK/HlJ,f,F4:18f,,29.2,54.5,,,,
KK/HlJ,f,F5:18f,8,,,,,,
KK/HlJ,f,F6:18f,9,,,,,,
KK/HlJ,f,F7:18f,10,,,,,,
KK/HlJ,f,F8,10,,,,,,
KK/HlJ,m,M1:18m,,27.9,73.2,2.98,17.76,55.51,23.75
KK/HlJ,m,M2:18m,,33.1,50.6,,,,
KK/HlJ,m,M3:18m,,27.1,65.7,2.43,19.17,48.88,29.52
KK/HlJ,m,M4:18m,10,35.8,31.1,,,,
KK/HlJ,m,M5:18m,8,,,,,,
KK/HlJ,m,M6:18m,9,,,,,,
KK/HlJ,m,M7,10,,,,,,
LG/J,f,F1:78f,7,29.6,42.7,1.74,7.13,65.54,25.58
LG/J,f,F2:78f,7,34.0,42.6,2.77,17.77,42.17,37.29
LG/J,f,F3:78f,6,36.1,24.4,,,,
LG/J,f,F4:78f,7,35.3,32.9,,,,
LG/J,m,M1:78m,6,34.6,50.5,,,,
LG/J,m,M2:78m,6,34.0,49.3,,,,
LG/J,m,M3:78m,6,36.5,41.6,,,,
LG/J,m,M4:78m,6,33.9,63.3,,,,
MA/MyJ,f,F1:20f,6,33.8,55.3,,,,
MA/MyJ,f,F2:20f,7,,,,,,
MA/MyJ,f,F3:20f,6,31.6,48.1,,,,
MA/MyJ,f,F4:20f,6,31.7,52.3,,,,
MA/MyJ,m,M1:20m,6,31.3,44.7,,,,
MA/MyJ,m,M2:20m,7,,,,,,
MA/MyJ,m,M3:20m,7,30.9,36.5,,,,
MA/MyJ,m,M4:20m,6,32.0,56.6,,,,
MRL/MpJ,f,F1:58f,11,30.8,53.3,1.08,3.46,59.19,36.26
MRL/MpJ,f,F2:58f,11,32.2,49.1,3.18,6.26,48.21,42.35
MRL/MpJ,f,F3:58f,11,33.1,53.2,,,,
MRL/MpJ,f,F4:58f,10,28.8,48.2,,,,
MRL/MpJ,m,M1:58m,9,35.4,20,,,,
MRL/MpJ,m,M2:58m,9,33.2,100,,,,
MRL/MpJ,m,M3:58m,6,37.2,34.4,,,,
MRL/MpJ,m,M4:58m,6,38.4,20.6,,,,
NOD/ShiLtJ,f,F1:13f,10,28.0,40.5,12.38,11.88,55.50,20.24
NOD/ShiLtJ,f,F2:13f,10,26.2,34.8,11.04,11.90,50.70,26.35
NOD/ShiLtJ,f,F3:13f,10,27.5,38.5,6.81,9.19,63.14,20.86
NOD/ShiLtJ,f,F4:13f,10,25.2,44.6,,,,
NOD/ShiLtJ,m,M1:13m,10,31.3,34.4,5.49,7.22,72.42,14.87
NOD/ShiLtJ,m,M2:13m,8,,63.8,,,,
NOD/ShiLtJ,m,M3:13m,10,33.5,27.9,9.22,11.96,64.84,13.99
NOD/ShiLtJ,m,M4:13m,8,,65.6,,,,
NON/ShiLtJ,f,F1:34f,10,,51.3,,,,
NON/ShiLtJ,f,F2:34f,10,30.8,44.4,,,,
NON/ShiLtJ,f,F3:34f,11,31.7,43.8,3.45,15.47,40.52,40.56
NON/ShiLtJ,f,F4:34f,7,35.7,28.4,,,,
NON/ShiLtJ,m,M1:34m,11,32.1,42.7,2.29,11.11,49.00,37.59
NON/ShiLtJ,m,M2:34m,11,33.7,42.3,1.65,12.01,38.88,47.46
NON/ShiLtJ,m,M3:34m,11,30.5,38,,,,
NON/ShiLtJ,m,M4:34m,11,31.4,41.6,,,,
NZO/HlLtJ,f,F1:122f,17,33.3,47.5,3.20,11.37,18.09,67.34
NZO/HlLtJ,f,F2:122f,17,32.8,41,,,,
NZO/HlLtJ,f,F3:122f,9,32.8,19.1,,,,
NZO/HlLtJ,f,F4:122f,17,31.5,65.7,1.40,14.11,25.16,59.33
NZO/HlLtJ,m,M1:122m,17,35.7,36.2,,,,
NZO/HlLtJ,m,M2:122m,9,35.8,11.3,,,,
NZO/HlLtJ,m,M3:122m,17,34.4,39,13.35,1.87,27.17,57.61
NZO/HlLtJ,m,M4:122m,17,,41.2,1.56,32.13,7.09,59.22
NZW/LacJ,f,F1:36f,10,33.2,,,,,
NZW/LacJ,f,F2:36f,6,33.0,66.6,,,,
NZW/LacJ,f,F3:36f,9,25.7,83.5,2.15,12.96,53.33,31.56
NZW/LacJ,f,F4:36f,6,30.5,74.5,,,,
NZW/LacJ,m,M1:36m,9,24.3,79.3,4.56,24.05,52.12,19.27
NZW/LacJ,m,M2:36m,6,32.8,60.2,,,,
NZW/LacJ,m,M3:36m,6,33.9,62.5,,,,
NZW/LacJ,m,M4:36m,10,34.6,42.9,,,,
P/J,f,F1:55f,,28.5,47.8,5.48,6.70,72.38,15.45
P/J,f,F2:55f,,26.5,23.2,1.26,31.76,50.86,16.12
P/J,f,F3:55f,6,34.3,33.3,,,,
P/J,f,F4:55f,,29.1,52.3,,,,
P/J,f,F5:55f,7,,,,,,
P/J,f,F6:55f,10,,,,,,
P/J,f,F7:55f,10,,,,,,
P/J,m,M1:55m,,22.7,56.1,7.91,9.53,49.86,32.70
P/J,m,M2:55m,,34.6,53.2,,,,
P/J,m,M3:55m,10,36.5,66.1,,,,
P/J,m,M4:55m,10,34.5,67.2,,,,
P/J,m,M5:55m,8,,,,,,
P/J,m,M6:55m,9,,,,,,
PERA/EiJ,f,F1:41f,8,32.7,63.9,,,,
PERA/EiJ,f,F2:41f,11,35.0,38.1,13.19,20.14,47.73,18.94
PERA/EiJ,f,F3:41f,11,36.3,17.1,2.19,24.64,53.00,20.16
PERA/EiJ,f,F4:41f,11,34.3,32.8,,,,
PERA/EiJ,m,M1:41m,8,34.7,66.3,,,,
PERA/EiJ,m,M2:41m,10,32.7,64.6,,,,
PERA/EiJ,m,M3:41m,10,35.7,30.1,,,,
PERA/EiJ,m,M4:41m,11,36.3,18.3,,,,
PL/J,f,F1:14f,7,30.0,55.5,2.44,11.84,64.98,20.75
PL/J,f,F2:14f,7,29.2,36.2,,,,
PL/J,f,F3:14f,7,28.5,47.2,2.26,11.05,59.97,26.72
PL/J,m,M1:14m,7,30.0,71.4,3.15,11.19,58.91,26.75
PL/J,m,M2:14m,7,33.4,27,,,,
PL/J,m,M3:14m,7,32.0,44.4,1.78,13.56,46.15,38.51
RIIIS/J,f,F1:26f,6,,,,,,
RIIIS/J,f,F2:26f,6,31.3,37.6,,,,
RIIIS/J,f,F3:26f,6,27.7,17.8,,,,
RIIIS/J,f,F4:26f,6,,,,,,
RIIIS/J,m,M1:26m,6,29.7,56.2,5.99,20.64,44.28,29.08
RIIIS/J,m,M2:26m,6,27.1,61.3,4.05,16.81,68.05,11.09
RIIIS/J,m,M3:26m,6,27.2,66.8,,,,
RIIIS/J,m,M4:26m,6,28.3,52.5,,,,
SJL/J,f,F1:17f,7,24.5,59.7,3.45,22.03,33.04,41.48
SJL/J,f,F2:17f,6,30.7,31.9,,,,
SJL/J,f,F3:17f,7,,63.4,4.05,20.09,45.71,30.15
SJL/J,f,F4:17f,6,32.2,43.3,,,,
SJL/J,m,M1:17m,6,33.1,44.1,,,,
SJL/J,m,M2:17m,6,31.7,42.9,1.92,9.75,35.53,52.79
SJL/J,m,M3:17m,6,31.8,50.7,,,,
SJL/J,m,M4:17m,7,35.0,24.6,,,,
SM/J,f,F1:31f,7,37.7,48.9,1.49,23.96,54.54,20.01
SM/J,f,F2:31f,7,29.4,60.8,,,,
SM/J,f,F3:31f,7,29.0,58.3,4.06,26.22,47.79,21.94
SM/J,f,F4:31f,6,36.5,44.9,,,,
SM/J,m,M1:31m,7,37.7,18.2,0.37,51.00,33.57,15.06
SM/J,m,M2:31m,7,36.5,28.2,1.05,41.12,30.11,27.72
SM/J,m,M3:31m,6,37.1,32.1,,,,
SM/J,m,M4:31m,7,31.1,56,,,,
SWR/J,f,F1:12f,11,26.5,72.4,4.74,10.52,23.75,60.99
SWR/J,f,F2:12f,10,31.8,74.6,3.26,17.38,68.78,10.58
SWR/J,f,F3:12f,11,26.9,73.1,,,,
SWR/J,f,F4:12f,11,28.2,61.7,,,,
SWR/J,m,M1:12m,11,26.7,45.8,3.48,32.34,35.51,28.67
SWR/J,m,M2:12m,11,26.2,42.1,,,,
SWR/J,m,M3:12m,12,,52.9,6.45,17.66,53.01,22.88
SWR/J,m,M4:12m,12,24.1,49.8,,,,
WSB/EiJ,f,F1:42f,16,,66.2,,,,
WSB/EiJ,f,F2:42f,16,35.4,68.4,1.81,6.35,39.58,52.26
WSB/EiJ,f,F3:42f,16,33.0,65.3,,,,
WSB/EiJ,f,F4:42f,16,36.2,41.5,,,,
WSB/EiJ,m,M1:42m,18,21.9,75.8,2.19,21.97,36.58,39.26
WSB/EiJ,m,M2:42m,18,24.0,72,1.81,6.35,39.58,52.26
WSB/EiJ,m,M3:42m,17,37.7,58.7,,,,
WSB/EiJ,m,M4:42m,18,22.9,60.4,3.83,24.20,47.91,24.06
