strain,sex,animal_id,formalin_score,formalin_score_sqrt
J:DO,f,57,18,4.243
J:DO,f,59,16,4
J:DO,f,60,6,2.449
J:DO,f,61,5,2.236
J:DO,f,62,8,2.828
J:DO,f,63,1,1
J:DO,f,64,10,3.162
J:DO,f,65,3,1.732
J:DO,f,66,22,4.690
J:DO,f,67,21,4.583
J:DO,f,68,3,1.732
J:DO,f,89,1,1
J:DO,f,90,3,1.732
J:DO,f,91,9,3
J:DO,f,92,6,2.449
J:DO,f,93,12,3.464
J:DO,f,94,0,0
J:DO,f,95,3,1.732
J:DO,f,96,3,1.732
J:DO,f,97,2,1.414
J:DO,f,98,16,4
J:DO,f,99,23,4.796
J:DO,m,10,27,5.196
J:DO,m,109,26,5.099
J:DO,m,11,17,4.123
J:DO,m,110,4,2
J:DO,m,111,20,4.472
J:DO,m,112,15,3.873
J:DO,m,113,0,0
J:DO,m,114,5,2.236
J:DO,m,115,0,0
J:DO,m,116,43,6.557
J:DO,m,117,19,4.359
J:DO,m,118,11,3.317
J:DO,m,119,26,5.099
J:DO,m,12,0,0
J:DO,m,120,2,1.414
J:DO,m,121,1,1
J:DO,m,122,19,4.359
J:DO,m,123,3,1.732
J:DO,m,124,16,4
J:DO,m,125,9,3
J:DO,m,126,26,5.099
J:DO,m,127,26,5.099
J:DO,m,128,10,3.162
J:DO,m,129,7,2.646
J:DO,m,13,2,1.414
J:DO,m,130,0,0
J:DO,m,133,6,2.449
J:DO,m,134,5,2.236
J:DO,m,135,11,3.317
J:DO,m,136,0,0
J:DO,m,137,5,2.236
J:DO,m,138,3,1.732
J:DO,m,139,1,1
J:DO,m,14,17,4.123
J:DO,m,140,4,2
J:DO,m,15,0,0
J:DO,m,16,0,0
J:DO,m,161,32,5.657
J:DO,m,162,0,0
J:DO,m,165,0,0
J:DO,m,166,1,1
J:DO,m,167,2,1.414
J:DO,m,168,7,2.646
J:DO,m,17,28,5.292
J:DO,m,18,3,1.732
J:DO,m,189,0,0
J:DO,m,19,3,1.732
J:DO,m,190,35,5.916
J:DO,m,191,11,3.317
J:DO,m,192,8,2.828
J:DO,m,193,2,1.414
J:DO,m,194,23,4.796
J:DO,m,195,19,4.359
J:DO,m,196,2,1.414
J:DO,m,199,4,2
J:DO,m,2,21,4.583
J:DO,m,20,0,0
J:DO,m,200,0,0
J:DO,m,201,26,5.099
J:DO,m,202,10,3.162
J:DO,m,233,15,3.873
J:DO,m,234,5,2.236
J:DO,m,235,15,3.873
J:DO,m,236,8,2.828
J:DO,m,237,8,2.828
J:DO,m,238,7,2.646
J:DO,m,239,20,4.472
J:DO,m,240,19,4.359
J:DO,m,241,10,3.162
J:DO,m,242,34,5.831
J:DO,m,243,16,4
J:DO,m,244,10,3.162
J:DO,m,245,17,4.123
J:DO,m,246,5,2.236
J:DO,m,247,13,3.606
J:DO,m,248,5,2.236
J:DO,m,249,0,0
J:DO,m,250,30,5.477
J:DO,m,251,13,3.606
J:DO,m,252,5,2.236
J:DO,m,253,23,4.796
J:DO,m,254,29,5.385
J:DO,m,255,0,0
J:DO,m,256,5,2.236
J:DO,m,257,6,2.449
J:DO,m,258,0,0
J:DO,m,259,2,1.414
J:DO,m,260,8,2.828
J:DO,m,261,17,4.123
J:DO,m,262,9,3
J:DO,m,263,8,2.828
J:DO,m,264,5,2.236
J:DO,m,285,20,4.472
J:DO,m,295,9,3
J:DO,m,296,5,2.236
J:DO,m,299,1,1
J:DO,m,300,1,1
J:DO,m,41,1,1
J:DO,m,42,4,2
J:DO,m,43,15,3.873
J:DO,m,44,12,3.464
J:DO,m,47,7,2.646
J:DO,m,48,16,4
J:DO,m,5,9,3
J:DO,m,6,1,1
J:DO,m,69,0,0
J:DO,m,7,3,1.732
J:DO,m,70,27,5.196
J:DO,m,71,2,1.414
J:DO,m,72,36,6
J:DO,m,73,24,4.899
J:DO,m,74,5,2.236
J:DO,m,75,1,1
J:DO,m,76,24,4.899
J:DO,m,77,2,1.414
J:DO,m,78,16,4
J:DO,m,79,26,5.099
J:DO,m,8,2,1.414
J:DO,m,80,21,4.583
J:DO,m,81,0,0
J:DO,m,82,7,2.646
J:DO,m,83,0,0
J:DO,m,84,1,1
J:DO,m,85,0,0
J:DO,m,86,7,2.646
J:DO,m,87,4,2
J:DO,m,88,3,1.732
J:DO,m,9,18,4.243
