measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
29801,Rcompliance,AKR/J,15,f,0.345,2,0.0537,0.0380,0.156,0.307,0.383,-0.77
29801,Rcompliance,AKR/J,15,m,0.227,3,0.0317,0.0183,0.140,0.197,0.260,-1.75
29801,Rcompliance,CBA/J,16,f,0.316,6,0.0509,0.0208,0.161,0.260,0.405,-1.09
29801,Rcompliance,CBA/J,16,m,0.317,3,0.0318,0.0183,0.100,0.280,0.335,-0.90
29801,Rcompliance,SJL/J,17,f,0.496,5,0.0796,0.0356,0.161,0.440,0.635,0.88
29801,Rcompliance,KK/HlJ,18,f,0.442,3,0.0822,0.0475,0.186,0.380,0.535,0.29
29801,Rcompliance,KK/HlJ,18,m,0.450,6,0.123,0.0504,0.274,0.320,0.600,0.37
29801,Rcompliance,MA/MyJ,20,f,0.355,2,0.00707,0.00500,0.0199,0.350,0.360,-0.66
29801,Rcompliance,MA/MyJ,20,m,0.370,4,0.116,0.0579,0.313,0.260,0.530,-0.39
29801,Rcompliance,BUB/BnJ,24,f,0.435,5,0.0323,0.0145,0.0743,0.400,0.460,0.21
29801,Rcompliance,BUB/BnJ,24,m,0.530,2,0.0919,0.0650,0.173,0.465,0.595,1.13
29801,Rcompliance,CE/J,25,f,0.350,3,0.0500,0.0289,0.143,0.300,0.400,-0.72
29801,Rcompliance,CE/J,25,m,0.286,3,0.0193,0.0112,0.0675,0.265,0.303,-1.19
29801,Rcompliance,RIIIS/J,26,f,0.340,3,0.0500,0.0289,0.147,0.290,0.390,-0.83
29801,Rcompliance,RIIIS/J,26,m,0.454,6,0.0855,0.0349,0.188,0.356,0.570,0.40
29801,Rcompliance,C58/J,28,f,0.404,3,0.0656,0.0379,0.162,0.350,0.477,-0.13
29801,Rcompliance,C58/J,28,m,0.392,3,0.0504,0.0291,0.128,0.357,0.450,-0.19
29801,Rcompliance,SEA/GnJ,29,f,0.377,3,0.0690,0.0398,0.183,0.325,0.455,-0.42
29801,Rcompliance,SEA/GnJ,29,m,0.378,3,0.0562,0.0324,0.149,0.330,0.440,-0.32
29801,Rcompliance,I/LnJ,30,f,0.403,3,0.0889,0.0513,0.220,0.325,0.500,-0.14
29801,Rcompliance,I/LnJ,30,m,0.437,3,0.0861,0.0497,0.197,0.340,0.505,0.24
29801,Rcompliance,SM/J,31,m,0.425,5,0.0514,0.0230,0.121,0.365,0.485,0.13
29801,Rcompliance,C57BR/cdJ,32,f,0.398,3,0.0752,0.0434,0.189,0.350,0.485,-0.19
29801,Rcompliance,C57BR/cdJ,32,m,0.347,3,0.0987,0.0570,0.285,0.280,0.460,-0.61
29801,Rcompliance,RBF/DnJ,33,f,0.389,4,0.0853,0.0426,0.219,0.300,0.505,-0.29
29801,Rcompliance,RBF/DnJ,33,m,0.413,3,0.102,0.0587,0.246,0.343,0.530,0.01
29801,Rcompliance,NON/ShiLtJ,34,f,0.335,3,0.0589,0.0340,0.176,0.285,0.400,-0.88
29801,Rcompliance,NON/ShiLtJ,34,m,0.390,5,0.0350,0.0157,0.0898,0.345,0.432,-0.20
29801,Rcompliance,C57BLKS/J,35,f,0.350,3,0.0180,0.0104,0.0515,0.335,0.370,-0.72
29801,Rcompliance,C57BLKS/J,35,m,0.497,3,0.0465,0.0268,0.0935,0.445,0.535,0.81
29801,Rcompliance,NZW/LacJ,36,f,0.586,4,0.0634,0.0317,0.108,0.540,0.680,1.87
29801,Rcompliance,C57L/J,37,m,0.650,6,0.103,0.0422,0.159,0.485,0.770,2.27
29801,Rcompliance,SPRET/EiJ,39,f,0.432,3,0.0208,0.0120,0.0482,0.415,0.455,0.18
29801,Rcompliance,SPRET/EiJ,39,m,0.390,2,0.0212,0.0150,0.0544,0.375,0.405,-0.20
29801,Rcompliance,MOLF/EiJ,40,f,0.332,3,0.0357,0.0206,0.107,0.292,0.360,-0.91
29801,Rcompliance,MOLF/EiJ,40,m,0.332,3,0.0208,0.0120,0.0628,0.315,0.355,-0.76
29801,Rcompliance,PERA/EiJ,41,f,0.259,4,0.0142,0.00711,0.0549,0.250,0.280,-1.71
29801,Rcompliance,PERA/EiJ,41,m,0.375,2,0.00707,0.00500,0.0189,0.370,0.380,-0.35
29801,Rcompliance,WSB/EiJ,42,f,0.498,3,0.0350,0.0202,0.0703,0.463,0.533,0.90
29801,Rcompliance,WSB/EiJ,42,m,0.386,3,0.0501,0.0289,0.130,0.337,0.437,-0.24
29801,Rcompliance,129X1/SvJ,47,m,0.647,4,0.0892,0.0446,0.138,0.553,0.767,2.24
29801,Rcompliance,BALB/cByJ,50,f,0.466,4,0.0401,0.0200,0.0860,0.415,0.505,0.55
29801,Rcompliance,BALB/cByJ,50,m,0.486,4,0.0556,0.0278,0.114,0.440,0.565,0.71
29801,Rcompliance,129T2/SvEmsJ,51,f,0.529,5,0.118,0.0530,0.224,0.420,0.720,1.24
29801,Rcompliance,129T2/SvEmsJ,51,m,0.496,5,0.0503,0.0225,0.101,0.426,0.548,0.80
29801,Rcompliance,129P1/ReJ,52,m,0.410,3,0.0328,0.0189,0.0800,0.380,0.445,-0.01
29801,Rcompliance,P/J,55,f,0.273,3,0.0797,0.0460,0.292,0.220,0.365,-1.56
29801,Rcompliance,P/J,55,m,0.263,3,0.0551,0.0318,0.209,0.210,0.320,-1.41
29801,Rcompliance,129P3/J,56,f,0.447,3,0.0633,0.0366,0.142,0.375,0.495,0.35
29801,Rcompliance,129P3/J,56,m,0.557,3,0.0637,0.0368,0.114,0.515,0.630,1.38
29801,Rcompliance,MRL/MpJ,58,f,0.344,6,0.0830,0.0339,0.241,0.260,0.445,-0.78
29801,Rcompliance,MRL/MpJ,58,m,0.333,5,0.0596,0.0267,0.179,0.280,0.435,-0.75
29801,Rcompliance,C3HeB/FeJ,59,f,0.364,5,0.107,0.0477,0.293,0.237,0.527,-0.56
29801,Rcompliance,C3HeB/FeJ,59,m,0.480,5,0.107,0.0480,0.223,0.380,0.605,0.65
29801,Rcompliance,DBA/1J,65,f,0.380,4,0.0324,0.0162,0.0853,0.335,0.410,-0.39
29801,Rcompliance,A/WySnJ,66,f,0.536,6,0.129,0.0528,0.241,0.355,0.670,1.32
29801,Rcompliance,A/WySnJ,66,m,0.350,4,0.0242,0.0121,0.0690,0.316,0.370,-0.58
29801,Rcompliance,A/HeJ,68,f,0.385,6,0.116,0.0474,0.302,0.180,0.490,-0.33
29801,Rcompliance,A/HeJ,68,m,0.400,3,0.0737,0.0425,0.184,0.315,0.445,-0.11
29801,Rcompliance,C3H/HeSnJ,71,f,0.510,5,0.0653,0.0292,0.128,0.412,0.585,1.03
29801,Rcompliance,C3H/HeSnJ,71,m,0.428,3,0.184,0.106,0.430,0.305,0.640,0.16
29801,Rcompliance,RF/J,74,f,0.254,3,0.0643,0.0371,0.253,0.207,0.327,-1.77
29801,Rcompliance,RF/J,74,m,0.229,3,0.0661,0.0382,0.289,0.157,0.287,-1.73
29801,Rcompliance,YBR/EiJ,75,f,0.418,3,0.0351,0.0203,0.0839,0.385,0.455,0.03
29801,Rcompliance,YBR/EiJ,75,m,0.463,3,0.145,0.0840,0.314,0.325,0.615,0.49
29801,Rcompliance,CBA/CaJ,77,f,0.417,3,0.0722,0.0417,0.173,0.375,0.500,0.02
29801,Rcompliance,CBA/CaJ,77,m,0.398,4,0.0268,0.0134,0.0673,0.378,0.437,-0.13
29801,Rcompliance,CBA/CaGnLeJ,85,f,0.476,4,0.0290,0.0145,0.0608,0.445,0.515,0.66
29801,Rcompliance,CBA/CaGnLeJ,85,m,0.418,3,0.0480,0.0277,0.115,0.375,0.470,0.06
29801,Rcompliance,CBA/CaH-T(14;15)6Ca/J,87,f,0.580,3,0.0661,0.0382,0.114,0.530,0.655,1.80
29801,Rcompliance,CBA/CaH-T(14;15)6Ca/J,87,m,0.522,3,0.133,0.0769,0.255,0.375,0.635,1.05
29801,Rcompliance,C3H/HeOuJ,93,m,0.537,4,0.0599,0.0300,0.111,0.473,0.590,1.19
29801,Rcompliance,C57BL/10SnJ,94,m,0.512,3,0.109,0.0627,0.212,0.448,0.637,0.96
29801,Rcompliance,C57BL/6ByJ,95,f,0.422,6,0.0595,0.0243,0.141,0.315,0.490,0.07
29801,Rcompliance,C57BL/6ByJ,95,m,0.373,3,0.0643,0.0371,0.172,0.300,0.420,-0.37
29801,Rcompliance,DBA/1LacJ,96,f,0.496,6,0.0635,0.0259,0.128,0.380,0.560,0.88
29801,Rcompliance,DBA/1LacJ,96,m,0.397,3,0.0161,0.00928,0.0405,0.385,0.415,-0.14
29801,Rcompliance,MOLD/RkJ,99,f,0.345,3,0.0458,0.0265,0.133,0.295,0.385,-0.77
29801,Rcompliance,MOLD/RkJ,99,m,0.378,3,0.0643,0.0371,0.170,0.305,0.425,-0.32
29801,Rcompliance,NOR/LtJ,106,f,0.416,4,0.0660,0.0330,0.159,0.330,0.490,0.01
29801,Rcompliance,NOR/LtJ,106,m,0.520,2,0.0283,0.0200,0.0544,0.500,0.540,1.03
29801,Rcompliance,NZO/HlLtJ,122,f,0.457,5,0.0390,0.0174,0.0853,0.415,0.500,0.45
29801,Rcompliance,NZO/HlLtJ,122,m,0.502,2,0.0474,0.0335,0.0945,0.468,0.535,0.86
29801,Rcompliance,EL/SuzSeyFrkJ,155,f,0.423,3,0.104,0.0600,0.246,0.333,0.537,0.08
29801,Rcompliance,EL/SuzSeyFrkJ,155,m,0.255,5,0.0528,0.0236,0.207,0.197,0.302,-1.49
29801,Rcompliance,SJL/Bm,167,f,0.326,3,0.0540,0.0312,0.166,0.265,0.367,-0.98
29801,Rcompliance,SJL/Bm,167,m,0.268,3,0.0614,0.0355,0.229,0.198,0.313,-1.36
29801,Rcompliance,BXA14/PgnJ,249,f,0.275,2,0.0679,0.0480,0.247,0.227,0.323,-1.54
29801,Rcompliance,BXA14/PgnJ,249,m,0.402,2,0.0212,0.0150,0.0528,0.387,0.417,-0.09
29801,Rcompliance,BXSB/MpJ,322,f,0.564,5,0.101,0.0451,0.179,0.430,0.710,1.63
29801,Rcompliance,BXSB/MpJ,322,m,0.517,5,0.0522,0.0233,0.101,0.425,0.555,1.00
29802,Rvolume,CAST/EiJ,2,f,0.229,5,0.0320,0.0143,0.140,0.208,0.285,0.32
29802,Rvolume,CAST/EiJ,2,m,0.224,4,0.0229,0.0115,0.102,0.203,0.250,0.09
29802,Rvolume,129S1/SvImJ,3,f,0.272,6,0.0496,0.0202,0.183,0.217,0.347,1.86
29802,Rvolume,129S1/SvImJ,3,m,0.310,4,0.0353,0.0176,0.114,0.280,0.360,3.35
29802,Rvolume,BALB/cJ,5,f,0.206,4,0.0184,0.00920,0.0894,0.193,0.233,-0.50
29802,Rvolume,C3H/HeJ,6,f,0.203,5,0.00527,0.00236,0.0260,0.196,0.210,-0.61
29802,Rvolume,C3H/HeJ,6,m,0.217,6,0.0158,0.00646,0.0728,0.200,0.246,-0.18
29802,Rvolume,C57BL/6J,7,f,0.223,6,0.0160,0.00655,0.0721,0.205,0.250,0.11
29802,Rvolume,C57BL/6J,7,m,0.224,4,0.0164,0.00820,0.0731,0.210,0.247,0.09
29802,Rvolume,DBA/2J,8,f,0.199,6,0.0121,0.00495,0.0608,0.188,0.215,-0.75
29802,Rvolume,DBA/2J,8,m,0.228,3,0.0548,0.0317,0.240,0.185,0.290,0.24
29802,Rvolume,FVB/NJ,9,f,0.156,5,0.0105,0.00468,0.0672,0.140,0.163,-2.29
29802,Rvolume,LP/J,10,f,0.225,6,0.0132,0.00540,0.0588,0.211,0.245,0.18
29802,Rvolume,LP/J,10,m,0.235,5,0.0176,0.00787,0.0749,0.220,0.265,0.51
29802,Rvolume,NZB/BlNJ,11,m,0.171,5,0.00583,0.00261,0.0341,0.163,0.177,-1.92
29802,Rvolume,SWR/J,12,f,0.203,6,0.0227,0.00928,0.112,0.175,0.230,-0.61
29802,Rvolume,SWR/J,12,m,0.208,6,0.0197,0.00804,0.0949,0.185,0.230,-0.52
29802,Rvolume,PL/J,14,f,0.226,3,0.0174,0.0100,0.0768,0.213,0.246,0.22
29802,Rvolume,PL/J,14,m,0.232,3,0.0119,0.00689,0.0515,0.218,0.240,0.39
29802,Rvolume,AKR/J,15,f,0.175,2,0.0113,0.00800,0.0646,0.167,0.183,-1.61
29802,Rvolume,AKR/J,15,m,0.177,3,0.00850,0.00491,0.0481,0.167,0.183,-1.69
29802,Rvolume,CBA/J,16,f,0.223,6,0.0317,0.0130,0.142,0.175,0.270,0.11
29802,Rvolume,CBA/J,16,m,0.175,3,0.00866,0.00500,0.0495,0.170,0.185,-1.77
29802,Rvolume,SJL/J,17,f,0.242,5,0.0104,0.00464,0.0428,0.225,0.250,0.79
29802,Rvolume,KK/HlJ,18,f,0.238,3,0.0252,0.0145,0.106,0.215,0.265,0.65
29802,Rvolume,KK/HlJ,18,m,0.232,6,0.00876,0.00357,0.0378,0.220,0.245,0.39
29802,Rvolume,MA/MyJ,20,f,0.240,2,0.00707,0.00500,0.0295,0.235,0.245,0.72
29802,Rvolume,MA/MyJ,20,m,0.254,4,0.00629,0.00315,0.0248,0.245,0.260,1.22
29802,Rvolume,BUB/BnJ,24,f,0.250,5,0.0306,0.0137,0.123,0.210,0.282,1.08
29802,Rvolume,BUB/BnJ,24,m,0.270,2,0,0,0,0.270,0.270,1.83
29802,Rvolume,CE/J,25,f,0.217,3,0.0293,0.0169,0.135,0.195,0.250,-0.11
29802,Rvolume,CE/J,25,m,0.244,3,0.0246,0.0142,0.101,0.217,0.265,0.85
29802,Rvolume,RIIIS/J,26,f,0.209,3,0.0259,0.0150,0.124,0.180,0.230,-0.39
29802,Rvolume,RIIIS/J,26,m,0.211,6,0.00907,0.00370,0.0429,0.196,0.220,-0.40
29802,Rvolume,C58/J,28,f,0.224,3,0.0125,0.00722,0.0557,0.210,0.233,0.14
29802,Rvolume,C58/J,28,m,0.233,3,0.0371,0.0214,0.159,0.200,0.273,0.43
29802,Rvolume,SEA/GnJ,29,f,0.198,3,0.00577,0.00333,0.0291,0.195,0.205,-0.79
29802,Rvolume,SEA/GnJ,29,m,0.205,3,0.0150,0.00866,0.0732,0.190,0.220,-0.63
29802,Rvolume,I/LnJ,30,f,0.245,3,0.00500,0.00289,0.0204,0.240,0.250,0.90
29802,Rvolume,I/LnJ,30,m,0.243,3,0.00577,0.00333,0.0237,0.240,0.250,0.81
29802,Rvolume,SM/J,31,m,0.194,5,0.00418,0.00187,0.0216,0.190,0.200,-1.05
29802,Rvolume,C57BR/cdJ,32,f,0.188,3,0.00764,0.00441,0.0406,0.180,0.195,-1.15
29802,Rvolume,C57BR/cdJ,32,m,0.195,3,0.0350,0.0202,0.179,0.170,0.235,-1.01
29802,Rvolume,RBF/DnJ,33,f,0.203,4,0.00645,0.00323,0.0319,0.195,0.210,-0.61
29802,Rvolume,RBF/DnJ,33,m,0.202,3,0.0115,0.00666,0.0571,0.193,0.215,-0.74
29802,Rvolume,NON/ShiLtJ,34,f,0.227,3,0.00764,0.00441,0.0337,0.220,0.235,0.25
29802,Rvolume,NON/ShiLtJ,34,m,0.216,5,0.0148,0.00663,0.0685,0.205,0.235,-0.21
29802,Rvolume,C57BLKS/J,35,f,0.223,3,0.00577,0.00333,0.0259,0.220,0.230,0.11
29802,Rvolume,C57BLKS/J,35,m,0.238,3,0.00577,0.00333,0.0242,0.235,0.245,0.62
29802,Rvolume,NZW/LacJ,36,f,0.255,4,0.0168,0.00842,0.0660,0.245,0.280,1.25
29802,Rvolume,C57L/J,37,m,0.222,6,0.0129,0.00527,0.0582,0.200,0.235,0.01
29802,Rvolume,SPRET/EiJ,39,f,0.228,3,0.00289,0.00167,0.0126,0.225,0.230,0.29
29802,Rvolume,SPRET/EiJ,39,m,0.258,2,0.0106,0.00750,0.0412,0.250,0.265,1.38
29802,Rvolume,MOLF/EiJ,40,f,0.194,3,0.00603,0.00348,0.0310,0.188,0.200,-0.93
29802,Rvolume,MOLF/EiJ,40,m,0.230,3,0.0328,0.0189,0.143,0.200,0.265,0.32
29802,Rvolume,PERA/EiJ,41,f,0.207,4,0.0190,0.00948,0.0916,0.193,0.235,-0.46
29802,Rvolume,PERA/EiJ,41,m,0.230,2,0.0495,0.0350,0.215,0.195,0.265,0.32
29802,Rvolume,WSB/EiJ,42,f,0.218,3,0.0191,0.0110,0.0874,0.207,0.240,-0.07
29802,Rvolume,WSB/EiJ,42,m,0.194,3,0.00231,0.00133,0.0119,0.193,0.197,-1.05
29802,Rvolume,129X1/SvJ,47,m,0.248,4,0.0149,0.00743,0.0600,0.233,0.265,1.00
29802,Rvolume,BALB/cByJ,50,f,0.196,4,0.00854,0.00427,0.0435,0.185,0.205,-0.86
29802,Rvolume,BALB/cByJ,50,m,0.206,4,0.00826,0.00413,0.0401,0.198,0.217,-0.59
29802,Rvolume,129T2/SvEmsJ,51,f,0.205,5,0.00866,0.00387,0.0422,0.190,0.210,-0.54
29802,Rvolume,129T2/SvEmsJ,51,m,0.211,5,0.00882,0.00394,0.0419,0.202,0.222,-0.40
29802,Rvolume,129P1/ReJ,52,m,0.219,3,0.00603,0.00348,0.0275,0.213,0.225,-0.10
29802,Rvolume,P/J,55,f,0.258,3,0.0416,0.0240,0.161,0.225,0.305,1.36
29802,Rvolume,P/J,55,m,0.230,3,0.00500,0.00289,0.0217,0.225,0.235,0.32
29802,Rvolume,129P3/J,56,f,0.257,3,0.00289,0.00167,0.0112,0.255,0.260,1.33
29802,Rvolume,129P3/J,56,m,0.272,3,0.0126,0.00726,0.0463,0.260,0.285,1.91
29802,Rvolume,MRL/MpJ,58,f,0.209,6,0.0335,0.0137,0.160,0.170,0.270,-0.39
29802,Rvolume,MRL/MpJ,58,m,0.221,5,0.0106,0.00474,0.0479,0.210,0.235,-0.03
29802,Rvolume,C3HeB/FeJ,59,f,0.190,5,0.0248,0.0111,0.130,0.163,0.230,-1.07
29802,Rvolume,C3HeB/FeJ,59,m,0.203,5,0.0154,0.00688,0.0759,0.180,0.215,-0.71
29802,Rvolume,DBA/1J,65,f,0.217,4,0.0150,0.00750,0.0690,0.205,0.235,-0.11
29802,Rvolume,A/WySnJ,66,f,0.218,6,0.0181,0.00741,0.0833,0.190,0.233,-0.07
29802,Rvolume,A/WySnJ,66,m,0.214,4,0.0160,0.00800,0.0749,0.197,0.234,-0.29
29802,Rvolume,A/HeJ,68,f,0.325,6,0.106,0.0433,0.326,0.227,0.510,3.76
29802,Rvolume,A/HeJ,68,m,0.215,3,0.01000,0.00577,0.0465,0.205,0.225,-0.25
29802,Rvolume,C3H/HeSnJ,71,f,0.258,5,0.0293,0.0131,0.114,0.235,0.307,1.36
29802,Rvolume,C3H/HeSnJ,71,m,0.247,3,0.0247,0.0142,0.1000,0.230,0.275,0.96
29802,Rvolume,RF/J,74,f,0.181,3,0.0208,0.0120,0.115,0.157,0.193,-1.40
29802,Rvolume,RF/J,74,m,0.190,3,0.0115,0.00667,0.0609,0.183,0.203,-1.20
29802,Rvolume,YBR/EiJ,75,f,0.233,3,0.0161,0.00928,0.0689,0.215,0.245,0.47
29802,Rvolume,YBR/EiJ,75,m,0.262,3,0.0404,0.0233,0.154,0.225,0.305,1.53
29802,Rvolume,CBA/CaJ,77,f,0.225,3,0,0,0,0.225,0.225,0.18
29802,Rvolume,CBA/CaJ,77,m,0.204,4,0.00874,0.00437,0.0429,0.197,0.216,-0.67
29802,Rvolume,CBA/CaGnLeJ,85,f,0.207,4,0.00645,0.00323,0.0311,0.200,0.215,-0.46
29802,Rvolume,CBA/CaGnLeJ,85,m,0.210,3,0.00500,0.00289,0.0238,0.205,0.215,-0.44
29802,Rvolume,CBA/CaH-T(14;15)6Ca/J,87,f,0.203,3,0.0104,0.00601,0.0512,0.195,0.215,-0.61
29802,Rvolume,CBA/CaH-T(14;15)6Ca/J,87,m,0.205,3,0.0132,0.00764,0.0645,0.190,0.215,-0.63
29802,Rvolume,C3H/HeOuJ,93,m,0.252,4,0.0707,0.0353,0.281,0.193,0.353,1.15
29802,Rvolume,C57BL/10SnJ,94,m,0.189,3,0.00755,0.00436,0.0399,0.182,0.197,-1.24
29802,Rvolume,C57BL/6ByJ,95,f,0.228,6,0.0586,0.0239,0.258,0.195,0.345,0.29
29802,Rvolume,C57BL/6ByJ,95,m,0.227,3,0.0225,0.0130,0.0995,0.205,0.250,0.20
29802,Rvolume,DBA/1LacJ,96,f,0.206,6,0.00919,0.00375,0.0446,0.198,0.220,-0.50
29802,Rvolume,DBA/1LacJ,96,m,0.210,3,0.0346,0.0200,0.165,0.190,0.250,-0.44
29802,Rvolume,MOLD/RkJ,99,f,0.242,3,0.00577,0.00333,0.0239,0.235,0.245,0.79
29802,Rvolume,MOLD/RkJ,99,m,0.203,3,0.0176,0.0101,0.0864,0.185,0.220,-0.71
29802,Rvolume,NOR/LtJ,106,f,0.236,4,0.0131,0.00657,0.0557,0.225,0.255,0.57
29802,Rvolume,NOR/LtJ,106,m,0.255,2,0.0212,0.0150,0.0832,0.240,0.270,1.26
29802,Rvolume,NZO/HlLtJ,122,f,0.204,5,0.00754,0.00337,0.0369,0.195,0.215,-0.57
29802,Rvolume,NZO/HlLtJ,122,m,0.220,2,0.00707,0.00500,0.0321,0.215,0.225,-0.06
29802,Rvolume,EL/SuzSeyFrkJ,155,f,0.217,3,0.00351,0.00203,0.0162,0.213,0.220,-0.11
29802,Rvolume,EL/SuzSeyFrkJ,155,m,0.180,5,0.00921,0.00412,0.0513,0.170,0.190,-1.58
29802,Rvolume,SJL/Bm,167,f,0.248,3,0.0369,0.0213,0.148,0.220,0.290,1.00
29802,Rvolume,SJL/Bm,167,m,0.205,3,0.0108,0.00623,0.0527,0.197,0.217,-0.63
29802,Rvolume,BXA14/PgnJ,249,f,0.170,2,0.0141,0.0100,0.0832,0.160,0.180,-1.79
29802,Rvolume,BXA14/PgnJ,249,m,0.231,2,0.0262,0.0185,0.113,0.213,0.250,0.35
29802,Rvolume,BXSB/MpJ,322,f,0.200,5,0.0141,0.00632,0.0707,0.190,0.220,-0.72
29802,Rvolume,BXSB/MpJ,322,m,0.212,5,0.00671,0.00300,0.0316,0.205,0.220,-0.37
29803,Rgradient,CAST/EiJ,2,f,0.0529,5,0.0120,0.00538,0.227,0.0400,0.0650,-1.11
29803,Rgradient,CAST/EiJ,2,m,0.0533,4,0.00722,0.00361,0.135,0.0433,0.0600,-0.97
29803,Rgradient,129S1/SvImJ,3,f,0.108,6,0.0259,0.0106,0.239,0.0800,0.152,0.95
29803,Rgradient,129S1/SvImJ,3,m,0.137,4,0.0309,0.0155,0.226,0.118,0.183,2.21
29803,Rgradient,BALB/cJ,5,f,0.138,4,0.0187,0.00937,0.136,0.120,0.157,2.07
29803,Rgradient,C3H/HeJ,6,f,0.0948,5,0.0252,0.0113,0.265,0.0640,0.130,0.46
29803,Rgradient,C3H/HeJ,6,m,0.0791,6,0.00797,0.00325,0.101,0.0673,0.0873,0.01
29803,Rgradient,C57BL/6J,7,f,0.110,6,0.0387,0.0158,0.352,0.0650,0.175,1.02
29803,Rgradient,C57BL/6J,7,m,0.0781,4,0.0114,0.00572,0.146,0.0650,0.0925,-0.03
29803,Rgradient,DBA/2J,8,f,0.0921,6,0.0168,0.00687,0.183,0.0775,0.120,0.35
29803,Rgradient,DBA/2J,8,m,0.0600,3,0.0132,0.00764,0.220,0.0500,0.0750,-0.72
29803,Rgradient,FVB/NJ,9,f,0.0433,5,0.0153,0.00684,0.353,0.0267,0.0667,-1.47
29803,Rgradient,LP/J,10,f,0.120,6,0.0230,0.00940,0.192,0.0975,0.149,1.40
29803,Rgradient,LP/J,10,m,0.0537,5,0.0122,0.00544,0.227,0.0383,0.0683,-0.96
29803,Rgradient,NZB/BlNJ,11,m,0.0307,5,0.0189,0.00845,0.616,0.0167,0.0633,-1.83
29803,Rgradient,SWR/J,12,f,0.0717,6,0.0316,0.0129,0.441,0.0300,0.120,-0.41
29803,Rgradient,SWR/J,12,m,0.101,6,0.0424,0.0173,0.420,0.0650,0.180,0.84
29803,Rgradient,PL/J,14,f,0.103,3,0.0102,0.00590,0.0989,0.0967,0.115,0.76
29803,Rgradient,PL/J,14,m,0.0882,3,0.0340,0.0196,0.386,0.0550,0.123,0.35
29803,Rgradient,AKR/J,15,f,0.0835,2,0.0332,0.0235,0.398,0.0600,0.107,0.03
29803,Rgradient,AKR/J,15,m,0.0500,3,0.0115,0.00667,0.231,0.0367,0.0567,-1.10
29803,Rgradient,CBA/J,16,f,0.0563,6,0.0166,0.00676,0.294,0.0300,0.0800,-0.99
29803,Rgradient,CBA/J,16,m,0.0617,3,0.0153,0.00882,0.248,0.0450,0.0750,-0.65
29803,Rgradient,SJL/J,17,f,0.0780,5,0.0217,0.00970,0.278,0.0550,0.105,-0.17
29803,Rgradient,KK/HlJ,18,f,0.0783,3,0.0252,0.0145,0.321,0.0550,0.105,-0.16
29803,Rgradient,KK/HlJ,18,m,0.0783,6,0.0427,0.0174,0.546,0.0450,0.155,-0.02
29803,Rgradient,MA/MyJ,20,f,0.0800,2,0.0141,0.0100,0.177,0.0700,0.0900,-0.10
29803,Rgradient,MA/MyJ,20,m,0.0850,4,0.0542,0.0271,0.637,0.0450,0.165,0.23
29803,Rgradient,BUB/BnJ,24,f,0.114,5,0.0262,0.0117,0.230,0.0900,0.155,1.17
29803,Rgradient,BUB/BnJ,24,m,0.0675,2,0.0247,0.0175,0.367,0.0500,0.0850,-0.43
29803,Rgradient,CE/J,25,f,0.0850,3,0.0304,0.0176,0.358,0.0650,0.120,0.09
29803,Rgradient,CE/J,25,m,0.0422,3,0.00632,0.00365,0.150,0.0350,0.0467,-1.39
