strain,sex,animal_id,calcium,copper,iron,magnesium,potassium,phosphorus,sodium,sulfur,zinc
C57L/J,f,B675,77.99,16.76,174.7,8.05,75.47,94.61,21.43,43.64,159.7
C58/J,f,2382,77.86,28.88,303.4,9.17,54.73,94.93,31.46,51.79,202.2
C58/J,f,2384,108.9,21.01,254.8,11.81,80.58,118.0,27.24,65.72,356.8
C58/J,f,B497,100.8,30.69,175.7,11.87,86.98,113.8,30.4,59.05,314.5
C58/J,f,B498,101.6,20.38,228.2,11.6,77.39,109.6,26.44,61.17,337.7
C58/J,f,B584,102.5,22.11,252.2,12.35,83.14,116.2,32.44,63.88,366.4
C58/J,f,B95,92.59,19.91,201.0,11.67,76.11,101.9,34.27,54.9,283.4
CBA/J,f,25,105.7,32.03,408.5,10.7,78.41,111.9,31.22,63.9,204.9
CBA/J,f,9691,106.9,35.1,259.8,10.76,82.12,120.4,31.29,63.83,173.8
CBA/J,f,B165,90.59,36.12,259.1,9.7,61.69,95.41,29.13,53.18,213.7
CBA/J,f,B405,118.2,39.19,293.4,11.69,73.16,132.2,35.2,75.08,207.9
CBA/J,f,B458,87.72,33.99,297.7,9.54,74.06,95.9,25.11,52.32,202.5
CBA/J,f,B558,100.6,34.86,354.7,10.62,76.11,112.2,26.83,58.39,234.3
CBA/J,f,B560,100.6,30.77,418.0,11.65,73.55,110.4,30.46,58.23,221.6
CE/J,f,B170,121.5,39.9,363.3,13.95,93.89,140.1,37.88,81.41,283.1
CE/J,f,B172,88.22,24.79,245.1,10.64,81.61,93.48,21.41,52.76,242.0
CE/J,f,B273,110.2,35.1,277.0,11.91,65.23,112.7,26.11,64.05,233.8
CE/J,f,B274,98.7,24.87,244.5,11.42,74.83,107.5,25.02,59.2,166.7
CE/J,f,B301,104.1,20.62,290.8,11.6,70.22,112.2,27.63,64.02,250.4
CE/J,f,B302,103.3,25.18,235.8,11.77,67.41,107.7,23.78,62.43,224.9
CE/J,f,B303,110.2,35.33,213.7,12.57,61.04,119.5,49.8,66.86,234.7
CZECHII/EiJ,f,B389,94.71,32.66,337.9,9.34,69.2,107.2,36.88,60.78,296.8
CZECHII/EiJ,f,B573,66.63,22.03,212.2,7.16,66.77,73.93,39.14,38.85,175.6
DBA/1J,f,B112,121.4,37.3,372.1,14.22,112.2,147.1,37.16,67.81,291.5
DBA/1J,f,B17,100.3,31.24,293.7,11.77,76.75,114.6,29.53,55.07,283.3
DBA/1J,f,B221,93.84,24.87,247.3,10.86,49.72,97.84,44.1,48.69,237.0
DBA/1J,f,B574,115.7,42.34,247.8,12.24,87.11,144.0,37.12,65.47,244.7
DBA/1J,f,B575,97.7,34.78,300.6,11.36,69.97,110.6,19.73,56.43,212.7
DBA/1J,f,B578,91.46,32.34,257.4,10.99,73.29,107.7,26.61,56.86,222.3
DBA/1J,f,B579,81.61,32.26,270.4,9.68,79.43,103.8,31.98,52.14,213.1
DBA/2J,f,7693,96.58,24.63,343.8,11.26,60.81,109.3,46.74,54.3,253.2
DBA/2J,f,B114,99.2,40.29,265.9,12.3,77.51,112.4,38.03,56.05,240.6
DBA/2J,f,B118,102.9,30.61,271.4,12.92,84.8,114.8,31.4,60.14,245.0
DBA/2J,f,B190,93.34,17.47,333.2,11.67,70.48,103.5,30.07,52.32,217.9
DBA/2J,f,B543,94.46,27.94,293.6,10.86,81.99,107.5,31.61,55.21,217.2
DBA/2J,f,B592,111.3,25.97,236.7,12.43,95.42,127.7,36.79,57.35,248.1
FVB/NJ,f,1677,88.72,30.85,225.7,10.23,70.99,101.5,31.16,58.05,222.4
FVB/NJ,f,179,74.62,21.4,174.4,7.99,53.7,87.5,19.08,50.45,153.9
FVB/NJ,f,180,86.97,35.41,287.2,11.05,73.42,108.7,45.63,55.29,290.3
FVB/NJ,f,B121,97.08,42.26,207.1,10.72,81.86,114.8,36.36,62.91,236.6
FVB/NJ,f,B122,122.9,57.29,264.7,13.31,74.19,124.3,32.68,66.38,217.2
FVB/NJ,f,B244,93.84,40.45,245.9,10.74,78.15,101.5,34.57,55.77,240.5
FVB/NJ,f,B26,91.59,29.82,294.1,11.19,69.71,107.5,44.91,63.3,262.6
I/LnJ,f,6919,84.73,27.46,182.9,9.14,85.32,102.5,24.04,53.03,292.1
I/LnJ,f,B131,90.72,23.53,240.4,9.39,86.34,111.7,29.66,59.7,301.0
I/LnJ,f,B344,97.95,24.39,286.1,11.3,85.96,114.8,34.03,64.75,286.1
I/LnJ,f,B345,89.34,22.19,231.2,10.12,76.62,101.4,28.59,57.77,248.0
I/LnJ,f,B375,91.34,27.62,264.9,9.77,83.78,109.0,25.87,63.8,288.3
KK/HlJ,f,B433,116.0,25.1,238.2,16.21,79.05,128.0,33.03,69.31,309.9
KK/HlJ,f,B434,99.45,19.75,249.6,13.89,79.94,114.0,44.28,57.28,353.4
KK/HlJ,f,B690,79.99,23.69,210.8,10.99,67.79,93.96,30.5,47.91,236.6
KK/HlJ,f,B71,79.61,20.46,217.4,10.76,48.77,89.44,33.72,46.76,299.1
LG/J,f,2351,117.0,29.19,388.0,14.24,80.46,128.2,33.49,74.33,312.2
LG/J,f,B197,104.1,35.33,230.1,12.18,98.11,119.6,28.13,63.74,276.6
LG/J,f,B198,101.8,25.57,308.6,12.57,97.6,116.7,28.89,70.62,241.0
LG/J,f,B199,106.1,29.67,301.0,12.22,85.96,117.2,29.96,65.25,239.9
LG/J,f,B201,101.7,35.96,219.7,11.26,82.12,117.9,34.31,63.47,266.3
LG/J,f,B235,107.2,29.98,393.9,11.44,103.9,121.2,26.91,57.8,266.5
LG/J,f,B238,121.5,34.39,227.6,13.91,79.56,126.2,28.0,71.4,288.5
LG/J,f,B349,96.33,33.68,203.9,11.03,92.99,112.5,29.55,61.93,214.1
LG/J,f,B352,83.6,26.36,131.7,9.42,24.65,79.46,170.2,51.93,168.9
LP/J,f,1694,81.36,23.45,284.5,8.31,72.91,100.3,35.9,50.51,253.7
LP/J,f,1695,87.35,25.89,279.4,8.98,82.37,106.2,30.79,54.35,231.3
LP/J,f,7,81.36,28.88,168.1,9.39,84.29,91.22,29.26,52.45,205.3
LP/J,f,B141,84.23,22.82,264.7,8.05,65.62,99.94,30.44,53.54,234.4
LP/J,f,B142,103.3,28.01,359.2,9.78,94.78,120.3,32.88,60.01,242.7
LP/J,f,B144,89.84,24.39,221.4,10.28,81.48,108.3,39.36,59.56,245.4
LP/J,f,B174,74.49,31.16,202.2,7.11,59.2,92.35,32.7,49.66,208.7
LP/J,f,B250,81.36,24.39,195.0,8.35,76.11,93.8,25.35,51.04,205.1
LP/J,f,B251,89.47,25.1,300.8,8.42,81.48,106.1,27.79,58.45,231.8
LP/J,f,B59,86.72,22.82,272.0,8.65,77.26,102.0,33.14,56.66,208.0
LP/J,f,B701,87.85,25.26,232.4,9.67,89.03,107.2,33.33,55.44,265.9
MA/MyJ,f,6922,136.8,34.94,415.3,15.04,118.8,165.0,40.71,75.37,285.8
MA/MyJ,f,6923,104.1,40.68,269.5,11.3,83.78,121.9,38.71,59.34,266.7
MA/MyJ,f,B202,111.8,36.75,326.5,12.53,88.51,129.5,24.28,67.16,220.1
MA/MyJ,f,B204,77.36,16.76,261.8,10.82,68.69,102.8,27.68,54.96,171.6
MA/MyJ,f,B365,87.72,32.11,247.3,9.95,85.96,98.0,26.41,48.05,162.6
MA/MyJ,f,B379,94.46,20.54,327.1,10.74,86.08,106.7,29.63,51.04,165.3
MA/MyJ,f,B380,105.1,20.07,266.4,11.67,76.49,112.5,24.0,57.42,137.5
MA/MyJ,f,B441,86.35,24.47,206.5,9.4,99.13,102.4,35.38,46.87,152.2
MA/MyJ,f,B748,85.48,27.86,262.6,9.52,90.43,100.9,32.07,43.82,178.7
NOD/ShiLtJ,f,B123,104.8,16.6,321.5,14.26,86.08,118.8,36.88,67.12,409.1
NOD/ShiLtJ,f,B124,101.1,15.27,196.4,12.65,77.26,110.1,37.73,60.37,388.4
NOD/ShiLtJ,f,B126,91.59,8.26,214.9,10.91,77.26,101.7,36.88,54.69,291.6
NOD/ShiLtJ,f,B236,99.83,7.87,235.9,10.97,69.33,104.5,34.07,54.85,273.3
NOD/ShiLtJ,f,B28,87.1,12.98,192.3,10.33,62.89,93.8,30.37,51.98,328.4
NOD/ShiLtJ,f,B449,112.7,14.48,240.3,14.03,87.75,124.0,36.47,68.33,351.9
NOD/ShiLtJ,f,B469,97.45,7.95,216.5,10.82,78.28,104.9,40.6,56.64,281.4
NOD/ShiLtJ,f,B518,101.2,11.17,209.5,12.33,83.78,113.0,32.25,59.73,327.0
NON/ShiLtJ,f,B128,89.59,29.82,381.3,11.91,68.18,107.0,37.73,56.91,356.9
NON/ShiLtJ,f,B33,84.35,18.73,296.6,10.02,63.76,100.4,37.82,52.67,293.5
NON/ShiLtJ,f,B410,78.24,24.47,206.9,9.91,51.87,96.55,37.71,48.61,255.5
NON/ShiLtJ,f,B526,79.86,25.34,323.2,11.03,59.48,99.29,28.0,52.65,262.4
NON/ShiLtJ,f,B527,76.37,23.37,250.9,10.07,63.2,96.38,29.66,51.26,219.3
NON/ShiLtJ,f,B689,87.1,17.0,299.5,10.43,67.79,104.6,28.24,51.25,239.9
NON/ShiLtJ,f,b277,79.11,25.57,286.6,10.29,64.98,99.29,30.66,53.35,295.6
NZW/LacJ,f,2108,76.99,13.69,202.0,9.75,78.15,100.1,30.18,48.07,277.3
NZW/LacJ,f,480,82.61,16.76,150.2,11.17,85.57,104.0,34.73,52.09,277.1
NZW/LacJ,f,481,90.84,20.62,221.7,11.44,88.64,109.0,32.68,54.24,317.3
NZW/LacJ,f,B37,90.72,25.81,175.2,11.42,113.1,115.9,40.71,56.8,339.6
NZW/LacJ,f,B541,77.74,13.14,186.2,9.56,88.64,96.55,36.44,46.94,250.5
NZW/LacJ,f,B667,84.98,21.09,162.7,11.09,96.32,104.0,37.92,52.15,300.5
NZW/LacJ,f,B668,81.61,16.53,201.5,11.15,101.4,109.3,36.53,53.91,354.4
NZW/LacJ,f,b129,79.86,17.47,246.7,9.7,117.2,106.2,36.49,45.41,314.5
PL/J,f,B665,74.25,19.28,314.6,10.49,73.93,95.41,42.36,44.39,276.6
PL/J,f,B742,76.12,16.45,310.1,11.79,66.13,99.13,42.34,50.22,299.9
PL/J,f,B743,84.35,17.23,253.1,11.4,68.3,100.6,32.7,49.16,283.2
PL/J,f,B768,88.97,20.3,239.3,11.05,85.57,113.3,28.0,53.93,264.7
PL/J,f,B769,66.76,14.24,285.1,9.78,58.71,85.08,37.75,43.65,277.6
PL/J,f,B771,60.07,14.72,438.3,10.49,88.39,89.28,46.26,35.81,346.5
PL/J,f,B796,75.49,12.12,223.2,9.81,58.52,91.86,45.67,49.38,250.9
PL/J,f,B797,81.98,23.45,263.3,10.6,57.41,97.84,48.54,53.04,263.0
QSi5,f,B185,125.9,28.56,369.8,15.45,72.91,135.9,32.9,71.19,331.6
QSi5,f,B186,92.46,19.2,281.5,12.76,64.47,108.0,24.67,61.14,266.1
QSi5,f,B187,107.9,18.81,328.5,13.07,71.89,120.4,34.16,64.88,249.3
QSi5,f,B269,96.21,19.12,417.1,13.19,68.05,114.5,29.16,61.43,351.6
QSi5,f,B270,114.7,19.59,326.8,14.36,72.65,126.9,30.05,70.84,337.3
QSi5,f,B291,100.2,19.12,252.7,11.81,65.36,116.4,31.81,66.42,259.0
QSi5,f,B294,106.6,12.51,260.3,12.72,73.8,114.5,36.71,68.84,201.7
QSi5,f,B298,119.2,25.02,300.4,14.44,79.56,133.7,33.53,73.03,310.3
QSi5,f,B353,113.5,17.15,304.4,13.79,81.86,126.6,32.99,68.42,269.8
QSi5,f,B392,109.9,36.04,244.4,11.34,71.5,109.8,35.53,65.1,213.7
QSi5,f,b292,90.09,18.02,181.8,12.04,48.85,95.74,53.72,63.86,157.5
QSi5,f,b296,95.33,19.59,280.7,11.79,67.92,110.6,24.48,57.91,290.9
QSi5,f,b356,92.46,20.46,285.7,11.77,76.11,110.6,28.13,59.78,291.6
QSi5,f,b457,102.0,19.75,215.5,12.12,73.55,115.1,31.85,64.19,489.4
RIIIS/J,f,2385,112.8,24.55,372.6,11.79,102.5,134.3,34.18,73.47,344.5
RIIIS/J,f,6903,80.11,23.37,224.5,8.7,59.9,94.61,31.94,52.25,234.1
RIIIS/J,f,B263,117.9,24.16,280.4,14.63,88.13,135.0,34.49,72.08,277.1
RIIIS/J,f,B705,81.48,24.08,230.8,8.38,59.59,92.67,24.65,51.15,221.4
RIIIS/J,f,B747,72.25,17.55,290.4,8.47,81.35,94.77,32.66,43.64,228.2
RIIIS/J,f,B765,102.1,26.83,248.8,9.17,67.66,115.1,25.22,59.83,237.8
RIIIS/J,f,B811,99.83,23.61,186.3,9.54,67.15,111.7,24.28,62.82,237.0
RIIIS/J,f,B812,74.87,19.67,193.5,7.76,60.71,90.09,26.04,48.94,205.0
RIIIS/J,f,B813,102.1,31.63,285.6,10.1,79.43,117.9,31.83,65.1,268.7
RIIIS/J,f,B840,90.22,17.78,195.7,9.92,77.13,109.1,28.07,61.37,220.1
RIIIS/J,f,b373,97.58,16.29,282.4,9.38,76.49,123.5,28.85,65.78,283.0
RIIIS/J,f,b394,93.71,26.52,269.5,9.67,75.59,108.8,35.64,57.7,278.5
SEA/GnJ,f,11S,85.35,21.09,199.8,10.7,82.37,107.4,30.53,62.12,169.1
SEA/GnJ,f,17,77.24,13.69,169.3,8.97,74.83,97.19,34.68,53.87,147.2
SEA/GnJ,f,2329,83.23,27.7,224.8,11.03,79.3,96.06,32.7,59.93,187.3
SEA/GnJ,f,2330,93.09,27.78,220.0,11.6,62.23,107.7,37.66,66.58,202.0
SEA/GnJ,f,5S,85.6,17.23,273.6,9.98,83.27,100.6,31.64,58.14,370.0
SEA/GnJ,f,6912,72.87,14.79,81.75,8.26,103.0,94.93,29.46,51.25,139.6
SEA/GnJ,f,6913,81.61,21.88,148.3,9.36,74.57,96.55,33.86,54.82,146.3
SEA/GnJ,f,B214,88.72,20.22,155.2,10.43,79.56,105.6,27.26,58.3,144.8
SEA/GnJ,f,B376,88.1,22.27,206.0,10.29,79.82,104.5,31.68,56.99,182.6
SEA/GnJ,f,B377,91.34,25.42,118.9,10.82,86.6,109.8,37.4,59.51,182.1
SEA/GnJ,f,S2,90.59,30.85,103.5,10.88,90.82,109.1,30.83,62.41,183.0
SJL/J,f,476,101.8,23.06,303.9,12.45,121.5,134.8,40.8,57.36,180.0
SJL/J,f,479,107.6,16.84,272.7,13.07,96.44,135.8,40.99,63.07,294.0
SJL/J,f,B65,79.74,22.51,301.7,9.57,77.0,107.4,38.82,46.38,257.3
SJL/J,f,B656,82.48,17.47,350.6,10.45,90.56,106.9,50.48,50.09,248.1
SJL/J,f,b676,73.62,19.99,196.4,8.5,78.54,96.71,43.34,46.97,205.5
SM/J,f,B145,97.2,16.6,261.8,10.95,97.08,115.9,40.71,62.48,212.9
SM/J,f,B146,89.72,39.35,192.5,10.68,95.17,117.2,46.3,59.87,193.2
SM/J,f,B257,85.23,15.74,196.2,9.0,81.99,106.1,38.49,53.26,168.7
SM/J,f,B359,73.62,23.37,179.5,8.34,94.01,96.71,37.75,50.58,152.0
SM/J,f,B794,79.24,21.56,172.7,9.74,73.93,95.74,41.01,53.56,163.3
SM/J,f,B857,93.21,24.0,285.8,9.95,86.6,112.0,34.46,55.47,142.7
SM/J,f,b255,68.51,18.96,179.0,7.37,75.59,88.8,36.36,47.93,135.6
SM/J,f,b258,72.75,17.71,136.6,7.56,69.46,90.09,29.46,50.28,115.0
SWR/J,f,B207,87.35,33.92,346.0,8.91,69.71,103.7,43.69,56.69,212.9
SWR/J,f,B208,98.95,33.05,541.7,11.03,73.68,119.8,57.75,56.58,324.6
SWR/J,f,B209,88.72,26.28,412.8,8.85,81.61,109.0,46.17,49.41,209.9
SWR/J,f,B21,108.6,44.3,413.4,9.93,73.29,121.1,50.83,62.54,233.9
SWR/J,f,B254,77.36,31.79,312.0,9.57,49.72,85.08,43.69,48.86,179.5
SWR/J,f,B582,97.58,31.55,356.4,10.09,74.83,110.8,47.02,58.98,215.3
SWR/J,f,B699,84.6,18.73,251.5,9.36,64.72,101.7,34.66,56.19,191.8
SWR/J,f,B704,79.36,33.05,365.6,8.75,71.89,96.38,44.52,48.78,221.3
SWR/J,f,B727,81.98,30.61,351.1,9.27,55.82,94.93,36.12,54.12,202.1
SWR/J,f,B839,90.09,33.44,395.9,9.63,64.98,104.1,43.62,57.22,248.1
SWR/J,f,b147,90.59,28.64,398.7,9.54,68.3,107.0,47.06,54.1,257.2
