strain,sex,animal_id,age_mo,body_wt_start,body_wt_2wks,body_wt_4wks,fat_start,fat_2wks,fat_4wks,lean_start,lean_2wks,lean_4wks,body_wt_start_2wks,body_wt_2wks_4wks,body_wt_start_4wks,fat_start_2wks,fat_2wks_4wks,fat_start_4wks,lean_start_2wks,lean_2wks_4wks,lean_start_4wks,food_start_2wks,food_2wks_4wks
CC005/TauUnc,f,4805,10.67,23.7,21.8,22.4,9.662447257,7.47706422,6.116071429,82.53164557,82.75229358,85.08928571,-8.016877637,2.752293578,-5.485232068,-22.61728296,-18.20223488,-36.70266687,0.267349581,2.824081406,3.098981157,55.6,45
CC006/TauUnc,f,4907,11.17,35.7,30,28.6,29.41176471,15.26666667,13.88111888,64.67787115,75.83333333,78.56643357,-15.96638655,-4.666666667,-19.88795518,-48.09333333,-9.075640517,-52.8041958,17.24772629,3.604088219,21.47343778,39.7,55
CC006/TauUnc,f,4908,11.17,36.7,33.3,32.8,28.69209809,23.12312312,25.6097561,65.28610354,69.63963964,68.07926829,-9.264305177,-1.501501502,-10.626703,-19.40943793,10.75388027,-10.74282538,6.668396276,-2.240636734,4.278345006,51.9,56.1
CC006/TauUnc,f,4909,11.17,33.9,28.5,30.3,20.29498525,10.73684211,13.76237624,73.36283186,82.24561404,78.84488449,-15.92920354,6.315789474,-10.61946903,-47.09608323,28.17899437,-32.1882915,12.10801431,-4.134846078,7.472520473,49.1,63.4
CC006/TauUnc,f,4917,11.07,32,27.8,28.2,21.9375,14.74820144,18.61702128,69.75,77.44604317,75.70921986,-13.125,1.438848921,-11.875,-32.77173133,26.23248573,-15.13608535,11.03375364,-2.242623685,8.543684384,44.8,56.8
CC006/TauUnc,f,4920,11.10,24.7,23.4,24.4,8.744939271,6.666666667,8.93442623,84.4534413,85.38461538,83.81147541,-5.263157895,4.273504274,-1.214574899,-23.7654321,34.01639344,2.166818458,1.102588686,-1.842416187,-0.760141773,45.4,47.1
CC006/TauUnc,f,4921,11.10,37.7,32.1,33.2,30.37135279,16.97819315,17.01807229,63.42175066,75.82554517,76.05421687,-14.85411141,3.426791277,-11.93633952,-44.09800161,0.234884492,-43.96669648,19.557635,0.301576066,19.91819222,40.2,64.4
CC006/TauUnc,f,4922,11.10,37,29.9,29.8,32.72972973,20.06688963,19.89932886,61.81081081,72.37458194,73.18791946,-19.18918919,-0.334448161,-19.45945946,-38.68910682,-0.835011186,-39.20105964,17.09049111,1.123788907,18.40634106,35.5,55.1
CC007/Unc,f,3445,10.00,35.5,31.3,29.5,32.64788732,24.12140575,18.06779661,61.57746479,70.51118211,75.38983051,-11.83098592,-5.750798722,-16.90140845,-26.11648799,-25.09641935,-44.658604,14.50809537,6.918971224,22.43087754,50.1,63.4
CC007/Unc,f,3453,10.00,30.7,28.8,27.5,14.10423453,13.36805556,10.69090909,78.30618893,79.6875,81.30909091,-6.188925081,-4.513888889,-10.42345277,-5.219559918,-20.02644628,-24.20071384,1.763987105,2.034937611,3.834820753,79.3,41
CC007/Unc,f,3488,10.00,43.1,40.1,39,34.50116009,30.57356608,28.25641026,59.37354988,63.6159601,65.33333333,-6.960556845,-2.743142145,-9.512761021,-11.38394766,-7.578951771,-18.10011553,7.145286452,2.69959493,10.03777517,56.4,56
CC008/GeniUnc,f,1018,12.07,33.2,32,32,22.31927711,17.15625,18.34375,71.29518072,76.59375,75.28125,-3.614457831,0,-3.614457831,-23.13259109,6.921675774,-17.81207827,7.431875792,-1.713586291,5.590937896,54.9,55.6
CC008/GeniUnc,f,1019,12.07,29.8,27.8,27.6,15.73825503,8.345323741,8.65942029,77.08053691,83.63309353,83.47826087,-6.711409396,-0.71942446,-7.382550336,-46.97427559,3.763743128,-44.97852353,8.500922379,-0.18513324,8.300051106,47.2,51.2
CC008/GeniUnc,f,856:1608f,13.00,31.7,30.2,30.2,7.034700315,6.754966887,7.516556291,84.44794953,85.79470199,84.93377483,-4.731861199,0,-4.731861199,-3.976479672,11.2745098,6.849701541,1.594772244,-1.003473562,0.575295564,66.4,66.9
CC008/GeniUnc,f,869,12.00,25.8,24.3,23.9,8.837209302,7.530864198,5.857740586,82.86821705,84.40329218,87.07112971,-5.813953488,-1.646090535,-7.364341085,-14.78232619,-22.2168873,-33.71504074,1.852429292,3.160821642,5.071802921,54.3,53.4
CC008/GeniUnc,f,880,12.00,26.4,24.7,25.9,6.477272727,4.777327935,7.142857143,85.3030303,87.77327935,86.13899614,-6.439393939,4.858299595,-1.893939394,-26.2447617,49.5157385,10.27568922,2.895851461,-1.861937056,0.979995474,56.6,55.6
CC009/Unc,f,3014,10.00,39.6,32.9,32.6,36.33838384,24.10334347,24.90797546,58.38383838,68.23708207,68.58895706,-16.91919192,-0.911854103,-17.67676768,-33.66974279,3.338258845,-31.45546711,16.87666306,0.51566535,17.47935551,41.3,61.6
CC009/Unc,f,3015,10.00,40,33.9,36,35.975,26.40117994,31.47222222,58.5,67.10914454,62.88888889,-15.25,6.194690265,-10,-26.61242546,19.20763501,-12.516408,14.7164864,-6.288644689,7.502374169,48,63.4
CC009/Unc,f,3016,10.00,39.2,32.4,33.2,34.15816327,23.20987654,25.69277108,60.48469388,70.49382716,67.89156627,-17.34693878,2.469135802,-15.30612245,-32.05174305,10.69757754,-24.78292558,16.54820855,-3.691473424,12.2458624,45.2,64.5
CC009/Unc,f,3027,8.00,34.9,28.4,28.6,30.0286533,17.81690141,18.32167832,64.46991404,74.85915493,74.61538462,-18.62464183,0.704225352,-18.05157593,-40.66699817,2.833135244,-38.98601399,16.11486698,-0.325638614,15.73675214,45.9,59.7
CC009/Unc,f,3142,5.00,37.2,35.5,35.5,36.26344086,31.94366197,35.26760563,58.36021505,62.05633803,59.52112676,-4.569892473,0,-4.569892473,-11.91221458,10.40564374,-2.746113449,6.333292245,-4.085338175,1.989217664,47.5,55.3
CC010/GeniUnc,f,3756,12.33,35.9,34,31.9,29.08077994,28.85294118,27.17868339,64.51253482,65.17647059,65.73667712,-5.292479109,-6.176470588,-11.14206128,-0.78346856,-5.802728327,-6.540734335,1.029157777,0.859522651,1.897526272,54.2,44.6
CC010/GeniUnc,f,3779,11.57,30.1,28.9,28.6,21.36212625,15.91695502,15.62937063,72.3255814,76.05536332,76.81818182,-3.986710963,-1.038062284,-4.983388704,-25.48983732,-1.806780176,-26.83607217,5.15693321,1.002977914,6.211634025,43.1,45.7
CC010/GeniUnc,f,3780,11.57,33.1,31.6,31.3,29.63746224,23.35443038,22.07667732,64.35045317,68.98734177,69.80830671,-4.531722054,-0.949367089,-5.438066465,-21.19962838,-5.471137778,-25.51090528,7.205681345,1.190022569,8.481453149,43,44.7
CC010/GeniUnc,f,3781,11.57,28.3,25.3,26.6,22.82685512,13.99209486,15.56390977,69.85865724,77.07509881,77.10526316,-10.60070671,5.138339921,-6.007067138,-38.70336152,11.23359246,-31.81754696,10.33006052,0.039136302,10.37323962,35.9,45.2
CC010/GeniUnc,f,3790,10.77,33.9,30.5,28.6,26.43067847,18.49180328,17.2027972,66.10619469,73.67213115,75.52447552,-10.02949853,-6.229508197,-15.63421829,-30.03659251,-6.970688886,-34.91352398,11.44512476,2.514308122,14.24719858,41.1,46.4
CC011/Unc,f,2913,10.00,36.3,31.7,31.6,22.14876033,11.41955836,11.55063291,70.49586777,80.5362776,80.3164557,-12.67217631,-0.315457413,-12.9476584,-48.44154621,1.147807539,-47.84975439,14.24255088,-0.272947686,13.93072848,44.1,56.5
CC011/Unc,f,3071,7.00,29.1,27.5,26.8,16.90721649,10.76363636,10.37313433,75.18900344,81.27272727,82.12686567,-5.498281787,-2.545454545,-7.903780069,-36.33702882,-3.62797499,-38.6467055,8.091241482,1.050953287,9.227229938,51.9,57.8
CC011/Unc,f,3073,7.00,29.8,27.6,26.2,16.44295302,10.18115942,7.557251908,75.36912752,79.05797101,84.42748092,-7.382550336,-5.072463768,-12.08053691,-38.08192842,-25.77218766,-54.03957003,4.894369378,6.791864037,12.01865233,45.4,53.6
CC013/GeniUnc,f,1056,16.00,45.6,40.9,39.5,27.80701754,21.39364303,18.48101266,65.48245614,70.92909535,73.69620253,-10.30701754,-3.422982885,-13.37719298,-23.06387049,-13.61446655,-33.5383141,8.317707574,3.901230043,12.54343052,55.5,56.3
CC013/GeniUnc,f,1104,13.00,42.7,37.4,36.5,22.62295082,13.71657754,11.04109589,71.17096019,78.42245989,80.90410959,-12.41217799,-2.406417112,-14.51990632,-39.36875145,-19.50546076,-51.19515585,10.18884625,3.16446296,13.67573147,53.9,59.3
CC013/GeniUnc,f,1125,12.00,38.1,33,35.7,19.89501312,9.96969697,12.4929972,72.51968504,82.93939394,79.74789916,-13.38582677,8.181818182,-6.299212598,-49.88846246,25.30969835,-37.20538347,14.36811108,-3.847984206,9.967244227,53.9,68
CC013/GeniUnc,f,1150,9.00,33.2,31.7,31.2,14.69879518,11.89274448,11.82692308,77.22891566,79.30599369,79.61538462,-4.518072289,-1.577287066,-6.024096386,-19.09034493,-0.553458478,-19.53814628,2.689508211,0.390123003,3.090123605,53.6,54.4
CC013/GeniUnc,f,1151,9.00,32.1,30.8,29.7,11.61993769,8.961038961,11.68350168,80.34267913,82.62987013,80.67340067,-4.049844237,-3.571428571,-7.476635514,-22.88221162,30.38110574,0.547025212,2.846794539,-2.367750855,0.411638682,56.9,59.4
CC013/GeniUnc,f,1152,9.00,35.2,32.9,31.8,15.53977273,13.52583587,12.70440252,75.42613636,78.35866261,78.89937107,-6.534090909,-3.343465046,-9.659090909,-12.9598862,-6.073069041,-18.2458924,3.887944407,0.690042986,4.604815881,59.4,58.2
CC013/GeniUnc,f,1154,9.00,34.3,32.7,32.9,15.83090379,13.70030581,10.69908815,76.20991254,77.79816514,81.79331307,-4.664723032,0.611620795,-4.081632653,-13.45847343,-21.90620929,-32.41644136,2.084049894,5.135272696,7.326344235,56.3,55.2
CC014/Unc,f,1084,22.00,23.2,20.1,,6.810344828,2.835820896,,83.6637931,88.10945274,,-13.36206897,,,-58.36009824,,,5.313719912,,,45.3,
CC014/Unc,f,1182,18.00,25,23,22.7,9,6.130434783,4.36123348,81.84,84.13043478,85.9030837,-8,-1.304347826,-9.2,-31.88405797,-28.85931203,-51.54185022,2.798673977,2.107024553,4.964667278,48.8,46.4
CC014/Unc,f,1199,17.00,25.7,24.6,22.7,8.793774319,5.528455285,5.286343612,81.9844358,83.7804878,83.96475771,-4.280155642,-7.723577236,-11.67315175,-37.13216778,-4.379372895,-39.88538459,2.190723141,0.2199437,2.415485198,45.2,47
CC015/Unc,f,1627,15.00,21.9,21.9,21.9,9.589041096,3.652968037,3.470319635,79.22374429,86.71232877,89.26940639,0,0,0,-61.9047619,-5,-63.80952381,9.452449568,2.948920484,12.68011527,44.5,44
CC015/Unc,f,1662,12.00,23,21.6,22.5,10.13043478,2.824074074,6.666666667,81.2173913,86.80555556,85.24444444,-6.086956522,4.166666667,-2.173913043,-72.12287395,136.0655738,-34.19170243,6.880502022,-1.7984,4.958363074,47.3,47.1
CC015/Unc,f,1717,10.00,20.5,18.2,18.3,6.780487805,1.978021978,3.551912568,83.65853659,87.47252747,87.10382514,-11.2195122,0.549450549,-10.73170732,-70.82773342,79.56891318,-47.61567795,4.558997853,-0.421506439,4.118274945,50.1,45.7
CC015/Unc,f,1718,10.00,20.3,19.9,41.7,5.960591133,2.110552764,2.254196643,82.90640394,88.84422111,39.56834532,-1.97044335,109.5477387,105.4187192,-64.59155281,6.805983784,-62.18165963,7.162072991,-55.46323122,-52.27347534,48.9,46.6
CC017/Unc,f,1472,13.27,24.8,24.2,24.9,4.274193548,11.65289256,13.33333333,87.45967742,81.28099174,80.64257028,-2.419354839,2.892561983,0.403225806,172.6337128,14.42080378,211.9496855,-7.064610648,-0.785449883,-7.794571555,50,40.8
CC017/Unc,f,1491,13.60,24.9,32.8,22.4,13.41365462,9.329268293,8.214285714,78.95582329,82.25609756,84.55357143,31.72690763,-31.70731707,-10.04016064,-30.44946692,-11.95144725,-38.76176219,4.179899759,2.793074235,7.089721697,67.8,66.4
CC017/Unc,f,1517,12.77,23.1,32.4,22.4,7.792207792,8.518518519,7.098214286,84.41558442,83.02469136,86.25,40.25974026,-30.86419753,-3.03030303,9.320987654,-16.67313665,-8.90625,-1.647673314,3.884758364,2.173076923,66,66.1
CC019/TauUnc,f,7440,,22.5,21.6,21.9,3.866666667,2.314814815,3.378995434,87.28888889,89.76851852,88.94977169,-4,1.388888889,-2.666666667,-40.13409962,45.97260274,-12.61218706,2.840716225,-0.912064544,1.902742516,57.5,54.1
CC019/TauUnc,f,7455,9.83,20.3,21.2,20.6,4.039408867,5.754716981,4.417475728,89.21182266,85.47169811,87.7184466,4.433497537,-2.830188679,1.477832512,42.46433502,-23.23730702,9.359460099,-4.192409072,2.628646135,-1.673966537,56.4,54
CC019/TauUnc,f,7456,10.80,25.2,24.2,24,4.404761905,5.082644628,5.625,87.53968254,87.6446281,86.66666667,-3.968253968,-0.826446281,-4.761904762,15.38976994,10.67073171,27.7027027,0.119883413,-1.115825868,-0.997280145,61.6,51.1
CC019/TauUnc,f,7457,10.80,23.7,21.6,23.6,8.396624473,3.101851852,5.847457627,84.89451477,88.05555556,86.77966102,-8.860759494,9.259259259,-0.421940928,-63.05834729,88.51505186,-30.35942424,3.723492379,-1.448965407,2.220574856,49.9,57.4
CC019/TauUnc,f,7559,9.13,24.4,23.1,22.2,2.950819672,1.948051948,1.756756757,84.3442623,89.6969697,90.81081081,-5.327868852,-3.896103896,-9.016393443,-33.98268398,-9.81981982,-40.46546547,6.346261448,1.241782323,7.666850524,56,55.7
CC021/Unc,f,1395,9.00,22.3,21.7,22.9,6.771300448,6.221198157,7.947598253,85.51569507,86.40552995,85.02183406,-2.69058296,5.529953917,2.69058296,-8.124027223,27.75028303,17.37181526,1.040551545,-1.60139738,-0.5775092,54.9,54.2
CC021/Unc,f,1536,8.47,22.4,22.3,21.9,12.41071429,7.040358744,8.630136986,79.91071429,83.85650224,82.46575342,-0.446428571,-1.793721973,-2.232142857,-43.27192954,22.58092662,-30.46220558,4.937745823,-1.658486558,3.197367414,51,46.3
CC021/Unc,f,1537,8.47,18,17.7,18.5,5.333333333,5.988700565,6.918918919,87.94444444,85.70621469,86.75675676,-1.666666667,4.519774011,2.777777778,12.28813559,15.53289138,29.72972973,-2.545049627,1.225747831,-1.350497687,43,46
CC022/GeniUnc,f,510,13.30,27.2,25,24.2,17.24264706,10.28,8.801652893,75.47794118,82.04,83.18181818,-8.088235294,-3.2,-11.02941176,-40.3803838,-14.38080844,-48.95416659,8.694008768,1.391782279,10.20679272,52.6,49.3
CC022/GeniUnc,f,535,12.90,37.9,31.6,32.1,32.823219,23.92405063,16.91588785,61.42480211,70.15822785,77.53894081,-16.62269129,1.582278481,-15.30343008,-27.11241809,-29.29337883,-48.46365357,14.21807712,10.52009606,26.23392855,39.5,45
CC022/GeniUnc,f,596,12.70,24.9,23,23.1,10.80321285,8.826086957,9.134199134,82.24899598,83.17391304,82.81385281,-7.630522088,0.434782609,-7.228915663,-18.30127687,3.490926151,-15.44923478,1.124532948,-0.432900433,0.686764407,49.5,57.7
CC022/GeniUnc,f,667,10.33,25.8,23.1,24.9,10.50387597,8.701298701,10.60240964,82.28682171,84.37229437,79.03614458,-10.46511628,7.792207792,-3.488372093,-17.16106771,21.84858838,0.938069622,2.53439448,-6.324528489,-3.95042251,55.4,58.2
CC023/GeniUnc,f,676,15.00,45,40,40.9,41.26666667,33.85,36.82151589,53,59.9,57.06601467,-11.11111111,2.25,-9.111111111,-17.97253635,8.778481218,-10.77177086,13.01886792,-4.731194207,7.671725792,49.8,64.7
CC023/GeniUnc,f,697,13.00,39.3,32,32.3,19.72010178,8.65625,10.40247678,67.30279898,84.03125,80.95975232,-18.57506361,0.9375,-17.81170483,-56.10443548,20.17301696,-47.24937581,24.85550567,-3.655185039,20.29180591,54.8,63
CC023/GeniUnc,f,716,12.00,29.2,27.4,26.6,15.89041096,8.97810219,7.631578947,75.10273973,80.87591241,83.4962406,-6.164383562,-2.919708029,-8.904109589,-43.49987415,-14.9978605,-51.97368421,7.687033394,3.239936484,11.17602488,52.9,55.6
CC024/GeniUnc,f,1026,10.00,28.9,28.5,27.6,14.08304498,10.63157895,11.5942029,80.7266436,82.94736842,83.26086957,-1.384083045,-3.157894737,-4.498269896,-24.50795293,9.054383699,-17.67261332,2.750919304,0.377951887,3.139268343,62.7,57.1
CC024/GeniUnc,f,1029,10.00,28.4,28.2,27.3,12.04225352,12.65957447,12.34432234,83.06338028,81.70212766,81.94139194,-0.704225352,-3.191489362,-3.873239437,5.126290905,-2.49022686,2.508407772,-1.638811974,0.292849512,-1.350761715,61.1,58.1
CC024/GeniUnc,f,1053:1624f,9.00,32.3,31.5,20,12.32198142,14.28571429,30.25,81.98142415,80.38095238,127.55,-2.476780186,-36.50793651,-38.08049536,15.93682699,111.75,145.4962312,-1.952237088,58.68187204,55.58402568,69.7,67
CC024/GeniUnc,f,1054:1624f,9.00,28.4,29.1,28.4,9.190140845,6.4604811,8.873239437,84.85915493,87.83505155,86.05633803,2.464788732,-2.405498282,0,-29.70204474,37.34641894,-3.448275862,3.506865723,-2.025061165,1.410788382,63.5,63
CC025/GeniUnc,f,1052,8.00,25.1,25.7,28.8,11.87250996,12.80155642,23.75,79.44223108,80.23346304,69.54861111,2.390438247,12.06225681,14.74103586,7.825189983,85.52431611,100.0419463,0.995984061,-13.31720148,-12.45385462,61.6,74
CC025/GeniUnc,f,1054:1625f,8.00,27.5,22.2,21.9,21.41818182,3.873873874,4.97716895,70.90909091,88.73873874,87.76255708,-19.27272727,-1.351351351,-20.36363636,-81.91315254,28.48040777,-76.76194463,25.14437514,-1.100062583,23.7677087,56.1,77.9
CC025/GeniUnc,f,1057,8.00,29.4,30.2,28.4,22.75510204,25.46357616,26.12676056,70.10204082,67.48344371,68.52112676,2.721088435,-5.960264901,-3.401360544,11.90271137,2.604443305,14.81715405,-3.73540781,1.537685386,-2.255161244,63.7,53.3
CC027/GeniUnc,f,1072,9.33,25.2,25.2,25.7,5.793650794,5.476190476,7.937743191,85.47619048,85.27777778,84.20233463,0,1.984126984,1.984126984,-5.479452055,44.95009305,37.00762219,-0.232126277,-1.261105971,-1.490304889,73.5,34.8
CC027/GeniUnc,f,1083,8.90,27.4,27.6,27,3.284671533,5.543478261,7.518518519,88.94160584,85.9057971,85.33333333,0.729927007,-2.173913043,-1.459854015,68.76811594,35.6281772,128.8971193,-3.413260542,-0.666385491,-4.056900561,73.4,34.3
CC027/GeniUnc,f,1089,9.20,26.9,26.8,27.2,7.063197026,11.71641791,14.41176471,83.64312268,80.2238806,77.86764706,-0.371747212,1.492537313,1.115241636,65.87981147,23.00487074,104.0402477,-4.087893864,-2.937072503,-6.904901961,63.2,64
CC027/GeniUnc,f,1117,8.03,26.4,28.3,28.2,6.287878788,11.55477032,11.91489362,85.79545455,80,80.85106383,7.196969697,-0.35335689,6.818181818,83.76261229,3.116663413,89.48987439,-6.754966887,1.063829787,-5.76299845,62.9,58.9
CC027/GeniUnc,f,1118,8.03,26.2,26.3,27.3,5.381679389,6.197718631,8.754578755,85.99236641,86.27376426,83.88278388,0.381679389,3.802281369,4.198473282,15.16328237,41.25485966,62.67373289,0.327235844,-2.771387566,-2.453220696,61.2,65.2
CC027/GeniUnc,f,749,12.00,26.7,26.6,24.4,6.367041199,5.413533835,6.18852459,84.83146067,86.20300752,84.83606557,-0.374531835,-8.270676692,-8.61423221,-14.97567448,14.31580146,-2.803760849,1.61679032,-1.585724193,0.005428292,62.3,60.2
CC027/GeniUnc,f,758,12.00,27.1,28.5,29.6,5.645756458,13.26315789,17.97297297,86.23616236,77.89473684,74.62837838,5.166051661,3.859649123,9.225092251,134.9226006,35.51051051,218.3448154,-9.672769858,-4.193298028,-13.46045982,72.2,63.3
CC027/GeniUnc,f,759,12.00,25.1,25.8,25.9,5.77689243,11.08527132,13.2046332,85.33864542,79.88372093,77.95366795,2.788844622,0.387596899,3.187250996,91.88986902,19.11871912,128.5767541,-6.39209172,-2.416077962,-8.653731763,66.7,61.1
CC027/GeniUnc,f,773,9.00,28.1,25.7,27.6,7.046263345,7.509727626,10.76086957,83.66548043,83.3463035,80.18115942,-8.540925267,7.392996109,-1.779359431,6.577447628,43.2924082,52.7173913,-0.381491774,-3.797581835,-4.164586146,60.4,64.2
CC028/GeniUnc,f,1053:1628f,8.00,39.5,37.8,35.9,33.62025316,32.32804233,28.52367688,60.2278481,62.35449735,66.15598886,-4.303797468,-5.026455026,-9.113924051,-3.843548798,-11.76800441,-15.15924422,3.531006536,6.096579501,9.842856658,55.5,49.4
CC028/GeniUnc,f,1132,5.00,37.6,34.8,34.7,37.39361702,34.25287356,33.0259366,56.62234043,60.14367816,61.52737752,-7.446808511,-0.287356322,-7.712765957,-8.399143245,-3.581997176,-11.68028335,6.218990082,2.300656367,8.66272404,53.3,54.6
CC028/GeniUnc,f,953,12.00,40.2,37.4,36.4,36.89054726,33.5828877,31.64835165,56.8159204,60.61497326,61.8956044,-6.965174129,-2.673796791,-9.452736318,-8.966143927,-5.760481557,-14.21013242,6.686599174,2.112730675,8.940599681,55.4,54.1
CC028/GeniUnc,f,954,12.00,37.3,34.2,31.9,28.73994638,24.73684211,19.18495298,63.53887399,67.74853801,73.07210031,-8.310991957,-6.725146199,-14.4772118,-13.9287117,-22.44380711,-33.24638563,6.625336196,7.857826099,15.00376969,53.4,51.6
CC029/Unc,f,710,9.00,19,18.4,18.7,16.42105263,13.75,15.29411765,77.31578947,80.76086957,78.18181818,-3.157894737,1.630434783,-1.578947368,-16.26602564,11.22994652,-6.862745098,4.455855803,-3.193441821,1.120118819,41.8,44.7
CC029/Unc,f,711,9.00,22,23.7,22.9,20.59090909,24.34599156,25.41484716,73.54545455,69.83122363,68.4279476,7.727272727,-3.375527426,4.090909091,18.23660361,4.390273437,23.42751381,-5.050252174,-2.009525192,-6.958291276,53.3,43.2
CC029/Unc,f,721,8.00,26.8,24.5,26.2,22.7238806,19.55102041,24.80916031,71.11940299,74,69.00763359,-8.582089552,6.93877551,-2.23880597,-13.96266881,26.8944525,9.176600358,4.050367261,-6.746441098,-2.969329478,47.5,56.6
CC032/GeniUnc,f,1420,5.00,28.8,28.3,29,17.77777778,15.93639576,17.65517241,76.11111111,77.56183746,75.10344828,-1.736111111,2.473498233,0.694444444,-10.35777385,10.78522823,-0.689655172,1.906063811,-3.16958605,-1.323936572,54.7,56
CC032/GeniUnc,f,1421,5.00,28.5,26.9,27.8,14.45614035,11.33828996,13.77697842,79.36842105,81.41263941,78.66906475,-5.614035088,3.345724907,-2.456140351,-21.56765438,21.5084326,-4.698086191,2.575606678,-3.369961565,-0.881151842,57.5,58.3
CC035/Unc,f,1502,14.50,37.1,29.7,28.3,40.59299191,24.57912458,20.6360424,55.25606469,69.02356902,73.25088339,-19.94609164,-4.713804714,-23.71967655,-39.44983254,-16.04240283,-49.16353432,24.91582492,6.124450573,32.56623287,35.2,46.4
CC035/Unc,f,1566,11.63,30.3,27.1,23.1,28.67986799,8.929889299,0.606060606,66.00660066,79.70479705,83.07359307,-10.56105611,-14.7601476,-23.76237624,-68.86356205,-93.21312297,-97.88680824,20.75276753,4.22659131,25.85649351,31.5,34.1
CC035/Unc,f,1639,11.53,29.6,26.6,27.4,19.86486486,11.61654135,13.24817518,75,81.5037594,81.09489051,-10.13513514,3.007518797,-7.432432432,-41.52217278,14.04577989,-33.30850588,8.671679198,-0.501656476,8.126520681,47.9,50.8
CC035/Unc,f,1656,11.17,30.2,23.9,23.4,30.06622517,9.079497908,10.12820513,65.46357616,83.89121339,82.47863248,-20.86092715,-2.092050209,-22.51655629,-69.80166995,11.55027768,-66.31367898,28.1494509,-1.683824626,25.99163889,35.9,49.6
