strain,sex,animal_id,LA_LIGHT,LA_DARK,LD_DARK,LD_TRANS,PA_BEFORE,PA_AFTER,PA_LEARNED,TF,HP_LICK,HP_JUMP,AA_1,AA_2,AA_3,AA_4
CAST/EiJ,f,8,33799,30550,,,,,,,,,,,,
CAST/EiJ,f,9,33434,36969,,,,,,,,,,,,
DBA/1J,f,101,797,19728,,,,,,,,,,,,
DBA/1J,f,102,2217,35329,,,,,,,,,,,,
DBA/1J,f,103,1200,36970,,,,,,,,,,,,
DBA/1J,f,104,2252,23657,,,,,,,,,,,,
DBA/1J,f,105,739,25517,,,,,,,,,,,,
DBA/1J,f,106,1465,18942,,,,,,,,,,,,
DBA/1J,f,107,1281,25650,,,,,,,,,,,,
DBA/1J,f,108,7700,44679,,,,,,,,,,,,
DBA/1J,f,109,1098,34160,,,,,,,,,,,,
DBA/1J,f,110,1472,17162,,,,,,,,,,,,
DBA/1J,f,211,,,573.9,6,8,300,300,,,,,,,
DBA/1J,f,212,,,526.2,16,6,150,255,,,,,,,
DBA/1J,f,213,,,240.6,37,12,150,300,,,,,,,
DBA/1J,f,214,,,529.5,20,7,300,130,,,,,,,
DBA/1J,f,215,,,437.3,48,2,182,300,,,,,,,
DBA/1J,f,216,,,503.1,30,10,173,300,,,,,,,
DBA/1J,f,217,,,466.2,30,20,111,27,,,,,,,
DBA/1J,f,218,,,591.3,2,21,300,300,,,,,,,
DBA/1J,f,219,,,472.0,12,15,166,3,,,,,,,
DBA/1J,f,220,,,447.8,38,33,120,42,,,,,,,
DBA/1J,f,321,,,,,,,,2.35,26,147,,,,
DBA/1J,f,322,,,,,,,,6.1,10,123,,,,
DBA/1J,f,323,,,,,,,,2.8,33,108,,,,
DBA/1J,f,324,,,,,,,,2.55,34,147,,,,
DBA/1J,f,325,,,,,,,,3,24,157,,,,
DBA/1J,f,326,,,,,,,,3.75,31,174,,,,
DBA/1J,f,327,,,,,,,,3.75,28,185,,,,
DBA/1J,f,328,,,,,,,,3.35,19,146,,,,
DBA/1J,f,329,,,,,,,,3.4,9,129,,,,
DBA/1J,f,330,,,,,,,,2.5,34,162,,,,
DBA/1J,f,431,,,,,,,,,,,70,90,88.3,91.7
DBA/1J,f,432,,,,,,,,,,,56.7,75,83.3,71.7
DBA/1J,f,433,,,,,,,,,,,31.7,86.7,90,81.7
DBA/1J,f,434,,,,,,,,,,,48.3,91.7,98.3,90
DBA/1J,f,435,,,,,,,,,,,46.7,76.7,40,65
DBA/1J,f,436,,,,,,,,,,,41.7,86.7,95,85
DBA/1J,f,437,,,,,,,,,,,46.7,75,75,68.3
DBA/1J,f,438,,,,,,,,,,,58.3,90,88.3,83.3
DBA/1J,f,439,,,,,,,,,,,53.3,88.3,90,90
DBA/1J,f,440,,,,,,,,,,,56.7,90,98.3,93.3
HMI/Ms,f,141,,,487.7,23,5,39,170,,,,,,,
HMI/Ms,f,142,,,476.7,24,1,12,5,,,,,,,
HMI/Ms,f,143,,,405.4,20,12,273,21,,,,,,,
HMI/Ms,f,144,,,387.1,26,1,194,48,,,,,,,
HMI/Ms,f,145,,,408.8,23,1,4,226,,,,,,,
HMI/Ms,f,146,,,417.2,16,180,300,1,,,,,,,
HMI/Ms,f,147,,,343.9,35,5,300,300,,,,,,,
HMI/Ms,f,148,,,456.1,17,66,300,300,,,,,,,
HMI/Ms,f,149,,,296.5,28,1,295,300,,,,,,,
HMI/Ms,f,150,,,392.9,21,73,195,42,,,,,,,
HMI/Ms,f,251,,,,,,,,3,20,109,,,,
HMI/Ms,f,252,,,,,,,,3.3,14,120,,,,
HMI/Ms,f,253,,,,,,,,3.6,8,47,,,,
HMI/Ms,f,254,,,,,,,,3.25,18,98,,,,
HMI/Ms,f,255,,,,,,,,3.65,25,124,,,,
HMI/Ms,f,256,,,,,,,,3.45,16,146,,,,
HMI/Ms,f,257,,,,,,,,3.15,32,55,,,,
HMI/Ms,f,258,,,,,,,,3.35,18,104,,,,
HMI/Ms,f,259,,,,,,,,8.1,28,10,,,,
HMI/Ms,f,260,,,,,,,,9.3,40,7,,,,
HMI/Ms,f,31,4708,24304,,,,,,,,,,,,
HMI/Ms,f,32,2877,39450,,,,,,,,,,,,
HMI/Ms,f,33,2112,12123,,,,,,,,,,,,
HMI/Ms,f,34,3352,19331,,,,,,,,,,,,
HMI/Ms,f,35,8121,20041,,,,,,,,,,,,
HMI/Ms,f,36,11024,16980,,,,,,,,,,,,
HMI/Ms,f,361,,,,,,,,,,,63.3,56.7,88.3,88.3
HMI/Ms,f,362,,,,,,,,,,,45,76.7,83.3,90
HMI/Ms,f,363,,,,,,,,,,,30,30,91.7,90
HMI/Ms,f,364,,,,,,,,,,,8.3,36.7,66.7,68.3
HMI/Ms,f,365,,,,,,,,,,,36.7,70,88.3,96.7
HMI/Ms,f,366,,,,,,,,,,,48.3,63.3,80,96.7
HMI/Ms,f,367,,,,,,,,,,,23.3,58.3,91.7,91.7
HMI/Ms,f,368,,,,,,,,,,,38.3,38.3,73.3,86.7
HMI/Ms,f,369,,,,,,,,,,,48.3,85,88.3,85
HMI/Ms,f,37,4121,13163,,,,,,,,,,,,
HMI/Ms,f,370,,,,,,,,,,,13.3,43.3,23.3,48.3
HMI/Ms,f,38,8818,49782,,,,,,,,,,,,
HMI/Ms,f,39,5587,22837,,,,,,,,,,,,
HMI/Ms,f,40,4497,19791,,,,,,,,,,,,
JF1/MsJ,f,191,,,393.1,11,70,300,258,,,,,,,
JF1/MsJ,f,192,,,402.5,8,103,300,300,,,,,,,
JF1/MsJ,f,193,,,434.1,8,29,170,300,,,,,,,
JF1/MsJ,f,194,,,499.5,8,25,300,99,,,,,,,
JF1/MsJ,f,195,,,443.7,8,31,235,112,,,,,,,
JF1/MsJ,f,196,,,413.1,14,47,300,288,,,,,,,
JF1/MsJ,f,197,,,425.0,13,48,300,65,,,,,,,
JF1/MsJ,f,198,,,463.6,14,26,300,168,,,,,,,
JF1/MsJ,f,199,,,426.5,18,31,278,38,,,,,,,
JF1/MsJ,f,200,,,545.9,8,26,300,300,,,,,,,
JF1/MsJ,f,301,,,,,,,,12.05,33,170,,,,
JF1/MsJ,f,302,,,,,,,,7.6,61,212,,,,
JF1/MsJ,f,303,,,,,,,,7.15,97,155,,,,
JF1/MsJ,f,304,,,,,,,,4.95,39,163,,,,
JF1/MsJ,f,305,,,,,,,,15,50,169,,,,
JF1/MsJ,f,306,,,,,,,,12.35,58,167,,,,
JF1/MsJ,f,307,,,,,,,,13,101,252,,,,
JF1/MsJ,f,308,,,,,,,,15,54,300,,,,
JF1/MsJ,f,309,,,,,,,,11.35,122,300,,,,
JF1/MsJ,f,310,,,,,,,,9,130,300,,,,
JF1/MsJ,f,81,2436,16972,,,,,,,,,,,,
JF1/MsJ,f,82,1578,9913,,,,,,,,,,,,
JF1/MsJ,f,83,1967,23141,,,,,,,,,,,,
JF1/MsJ,f,84,1804,16113,,,,,,,,,,,,
JF1/MsJ,f,85,2264,14951,,,,,,,,,,,,
JF1/MsJ,f,86,964,12734,,,,,,,,,,,,
JF1/MsJ,f,87,966,13090,,,,,,,,,,,,
JF1/MsJ,f,88,2160,53129,,,,,,,,,,,,
JF1/MsJ,f,89,1931,16012,,,,,,,,,,,,
JF1/MsJ,f,90,2462,20598,,,,,,,,,,,,
KJR/Ms,f,151,,,478.4,15,58,209,300,,,,,,,
KJR/Ms,f,152,,,450.1,18,88,300,224,,,,,,,
KJR/Ms,f,153,,,528.2,8,69,300,300,,,,,,,
KJR/Ms,f,154,,,530.5,6,149,300,280,,,,,,,
KJR/Ms,f,155,,,545.4,6,114,186,300,,,,,,,
KJR/Ms,f,156,,,486.9,16,25,300,300,,,,,,,
KJR/Ms,f,157,,,450.1,12,48,300,300,,,,,,,
KJR/Ms,f,158,,,481.2,9,123,300,300,,,,,,,
KJR/Ms,f,159,,,597.5,0,13,300,300,,,,,,,
KJR/Ms,f,160,,,317.7,16,54,300,300,,,,,,,
KJR/Ms,f,261,,,,,,,,12.4,87,143,,,,
KJR/Ms,f,262,,,,,,,,15,36,163,,,,
KJR/Ms,f,263,,,,,,,,15,58,119,,,,
KJR/Ms,f,264,,,,,,,,15,89,89,,,,
KJR/Ms,f,265,,,,,,,,15,29,97,,,,
KJR/Ms,f,266,,,,,,,,3.9,54,95,,,,
KJR/Ms,f,267,,,,,,,,15,32,101,,,,
KJR/Ms,f,268,,,,,,,,15,88,88,,,,
KJR/Ms,f,269,,,,,,,,15,80,125,,,,
KJR/Ms,f,270,,,,,,,,15,46,119,,,,
KJR/Ms,f,371,,,,,,,,,,,75,86.7,80,90
KJR/Ms,f,372,,,,,,,,,,,55,85,96.7,96.7
KJR/Ms,f,373,,,,,,,,,,,91.7,83.3,93.3,81.7
KJR/Ms,f,374,,,,,,,,,,,78.3,81.7,91.7,95
KJR/Ms,f,375,,,,,,,,,,,50,90,95,83.3
KJR/Ms,f,376,,,,,,,,,,,73.3,91.7,91.7,91.7
KJR/Ms,f,377,,,,,,,,,,,78.3,90,78.3,78.3
KJR/Ms,f,378,,,,,,,,,,,51.7,93.3,90,93.3
KJR/Ms,f,379,,,,,,,,,,,78.3,96.7,93.3,93.3
KJR/Ms,f,380,,,,,,,,,,,70,90,93.3,95
KJR/Ms,f,41,5664,101338,,,,,,,,,,,,
KJR/Ms,f,42,5379,94831,,,,,,,,,,,,
KJR/Ms,f,43,1498,87246,,,,,,,,,,,,
KJR/Ms,f,44,3225,76183,,,,,,,,,,,,
KJR/Ms,f,45,4614,101175,,,,,,,,,,,,
KJR/Ms,f,46,1307,93643,,,,,,,,,,,,
KJR/Ms,f,47,12640,65838,,,,,,,,,,,,
KJR/Ms,f,48,10643,98114,,,,,,,,,,,,
KJR/Ms,f,49,12111,104079,,,,,,,,,,,,
KJR/Ms,f,50,4505,70865,,,,,,,,,,,,
MSM/MsJ,f,181,,,446.6,24,7,139,55,,,,,,,
MSM/MsJ,f,182,,,376.0,33,8,61,300,,,,,,,
MSM/MsJ,f,183,,,509.1,16,28,300,300,,,,,,,
MSM/MsJ,f,184,,,476.2,14,17,300,300,,,,,,,
MSM/MsJ,f,185,,,435.1,16,115,300,300,,,,,,,
MSM/MsJ,f,186,,,537.6,8,43,300,300,,,,,,,
MSM/MsJ,f,187,,,507.4,6,12,300,177,,,,,,,
MSM/MsJ,f,188,,,514.9,14,20,170,300,,,,,,,
MSM/MsJ,f,189,,,579.0,4,18,300,300,,,,,,,
MSM/MsJ,f,190,,,486.7,12,30,300,300,,,,,,,
MSM/MsJ,f,291,,,,,,,,15,25,162,,,,
MSM/MsJ,f,292,,,,,,,,15,41,214,,,,
MSM/MsJ,f,293,,,,,,,,4.4,58,138,,,,
MSM/MsJ,f,294,,,,,,,,8.2,28,96,,,,
MSM/MsJ,f,295,,,,,,,,5.2,27,176,,,,
MSM/MsJ,f,296,,,,,,,,6.25,24,234,,,,
MSM/MsJ,f,297,,,,,,,,11.3,19,183,,,,
MSM/MsJ,f,298,,,,,,,,15,54,162,,,,
MSM/MsJ,f,299,,,,,,,,6.6,76,274,,,,
MSM/MsJ,f,300,,,,,,,,3.65,36,300,,,,
MSM/MsJ,f,401,,,,,,,,,,,21.7,23.3,70,85
MSM/MsJ,f,402,,,,,,,,,,,48.3,35,70,83.3
MSM/MsJ,f,403,,,,,,,,,,,15,63.3,85,91.7
MSM/MsJ,f,404,,,,,,,,,,,16.7,36.7,33.3,61.7
MSM/MsJ,f,405,,,,,,,,,,,43.3,76.7,86.7,70
MSM/MsJ,f,406,,,,,,,,,,,8.3,25,35,38.3
MSM/MsJ,f,407,,,,,,,,,,,38.3,50,35,18.3
MSM/MsJ,f,408,,,,,,,,,,,10,5,8.3,15
MSM/MsJ,f,409,,,,,,,,,,,10,15,23.3,20
MSM/MsJ,f,410,,,,,,,,,,,50,30,35,28.3
MSM/MsJ,f,71,2951,53277,,,,,,,,,,,,
MSM/MsJ,f,72,3705,48648,,,,,,,,,,,,
MSM/MsJ,f,73,1347,72434,,,,,,,,,,,,
MSM/MsJ,f,74,1435,60286,,,,,,,,,,,,
MSM/MsJ,f,75,3586,31708,,,,,,,,,,,,
MSM/MsJ,f,76,1571,60978,,,,,,,,,,,,
MSM/MsJ,f,77,20402,70398,,,,,,,,,,,,
MSM/MsJ,f,78,2390,61577,,,,,,,,,,,,
MSM/MsJ,f,79,7638,51985,,,,,,,,,,,,
MSM/MsJ,f,80,5821,57199,,,,,,,,,,,,
NJL/Ms,f,11,10744,38456,,,,,,,,,,,,
NJL/Ms,f,12,14717,42603,,,,,,,,,,,,
NJL/Ms,f,121,,,522.5,12,1,121,1,,,,,,,
NJL/Ms,f,122,,,555.0,10,21,300,183,,,,,,,
NJL/Ms,f,123,,,526.8,18,2,300,149,,,,,,,
NJL/Ms,f,124,,,563.3,5,1,236,254,,,,,,,
NJL/Ms,f,125,,,208.5,44,9,8,179,,,,,,,
NJL/Ms,f,126,,,166.2,18,1,300,286,,,,,,,
NJL/Ms,f,127,,,406.9,18,16,195,9,,,,,,,
NJL/Ms,f,128,,,296.3,13,2,111,43,,,,,,,
NJL/Ms,f,129,,,265.3,22,10,65,60,,,,,,,
NJL/Ms,f,13,23502,67826,,,,,,,,,,,,
NJL/Ms,f,130,,,548.4,8,50,300,40,,,,,,,
NJL/Ms,f,14,13907,107197,,,,,,,,,,,,
NJL/Ms,f,15,5941,36842,,,,,,,,,,,,
NJL/Ms,f,16,7662,60763,,,,,,,,,,,,
NJL/Ms,f,17,6087,85911,,,,,,,,,,,,
NJL/Ms,f,18,7583,144945,,,,,,,,,,,,
NJL/Ms,f,19,10527,137020,,,,,,,,,,,,
NJL/Ms,f,20,1610,125998,,,,,,,,,,,,
NJL/Ms,f,231,,,,,,,,4.2,29,128,,,,
NJL/Ms,f,232,,,,,,,,3.45,19,69,,,,
NJL/Ms,f,233,,,,,,,,1.8,31,129,,,,
NJL/Ms,f,234,,,,,,,,3.7,23,84,,,,
NJL/Ms,f,235,,,,,,,,1.9,32,20,,,,
NJL/Ms,f,236,,,,,,,,2.35,16,42,,,,
NJL/Ms,f,237,,,,,,,,4.4,35,28,,,,
NJL/Ms,f,238,,,,,,,,3.25,24,135,,,,
NJL/Ms,f,239,,,,,,,,3.35,33,277,,,,
NJL/Ms,f,240,,,,,,,,2.7,35,176,,,,
NJL/Ms,f,341,,,,,,,,,,,16.7,8.3,8.3,8.3
NJL/Ms,f,342,,,,,,,,,,,28.3,10,18.3,8.3
NJL/Ms,f,343,,,,,,,,,,,28.3,8.3,5,10
NJL/Ms,f,344,,,,,,,,,,,58.3,38.3,38.3,41.7
NJL/Ms,f,345,,,,,,,,,,,28.3,23.3,20,18.3
NJL/Ms,f,346,,,,,,,,,,,3.3,5,16.7,30
NJL/Ms,f,347,,,,,,,,,,,26.7,26.7,46.7,40
NJL/Ms,f,348,,,,,,,,,,,73.3,81.7,70,81.7
NJL/Ms,f,349,,,,,,,,,,,73.3,90,95,93.3
NJL/Ms,f,350,,,,,,,,,,,71.7,73.3,3.3,41.7
SWN/Ms,f,161,,,363.8,24,9,300,300,,,,,,,
SWN/Ms,f,162,,,372.4,19,2,300,300,,,,,,,
SWN/Ms,f,163,,,545.7,4,16,300,300,,,,,,,
SWN/Ms,f,164,,,597.5,0,43,300,300,,,,,,,
SWN/Ms,f,165,,,474.9,18,7,300,300,,,,,,,
SWN/Ms,f,166,,,558.7,6,2,300,300,,,,,,,
SWN/Ms,f,167,,,386.3,16,9,300,300,,,,,,,
SWN/Ms,f,168,,,472.9,14,35,300,300,,,,,,,
SWN/Ms,f,169,,,480.3,8,1,109,13,,,,,,,
SWN/Ms,f,170,,,301.8,23,9,300,266,,,,,,,
SWN/Ms,f,271,,,,,,,,6.8,39,125,,,,
SWN/Ms,f,272,,,,,,,,7.55,40,102,,,,
SWN/Ms,f,273,,,,,,,,5.4,48,138,,,,
SWN/Ms,f,274,,,,,,,,13.3,53,123,,,,
SWN/Ms,f,275,,,,,,,,5.05,30,80,,,,
SWN/Ms,f,276,,,,,,,,4.05,73,83,,,,
SWN/Ms,f,277,,,,,,,,4.7,72,108,,,,
SWN/Ms,f,278,,,,,,,,15,38,81,,,,
SWN/Ms,f,279,,,,,,,,3.6,45,133,,,,
SWN/Ms,f,280,,,,,,,,4.1,140,140,,,,
SWN/Ms,f,381,,,,,,,,,,,48.3,71.7,83.3,85
SWN/Ms,f,382,,,,,,,,,,,48.3,70,80,80
SWN/Ms,f,383,,,,,,,,,,,60,78.3,96.7,91.7
SWN/Ms,f,384,,,,,,,,,,,78.3,98.3,95,96.7
SWN/Ms,f,385,,,,,,,,,,,81.7,93.3,96.7,95
SWN/Ms,f,386,,,,,,,,,,,90,95,93.3,90
SWN/Ms,f,387,,,,,,,,,,,81.7,91.7,90,91.7
SWN/Ms,f,388,,,,,,,,,,,88.3,93.3,93.3,96.7
SWN/Ms,f,389,,,,,,,,,,,33.3,78.3,95,61.7
SWN/Ms,f,390,,,,,,,,,,,75,85,88.3,90
SWN/Ms,f,51,21105,80570,,,,,,,,,,,,
SWN/Ms,f,52,26037,80112,,,,,,,,,,,,
