strain,sex,animal_id,ABR_click,ABR_8,ABR_16,ABR_32,Ao_Pmean,Ao_Pmax,Ao_V,Ao_Vmean,Ao_Vmax,Ao_VTI,HR_echo,IVS_D,IVS_S,LV_AW_D,LV_AW_S,LV_PW_D,LV_PW_S,LVID_D,LVID_S,LV_vol_D,LV_vol_S,LV_CO,LV_pctEF,LV_pctFS,LV_SV,MV_A_V,MV_E_V,TV_A_V,TV_E_V,PA_V,PA_Vmean,PA_Vmax,PA_VTI,PA_Pmean,PA_Pmax
BALB/cJ,m,Balb18,45,75,50,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cJ,m,Balb19,40,50,10,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cJ,m,Balb20,30,30,30,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cJ,m,Balb8,,,,,0.600,4.14,943,387,1017,15.2,412,0.580,0.840,0.650,1.09,0.740,1.03,3.85,2.56,63.9,23.7,16.6,63.0,33.6,40.3,416,973,392,252,777,372,841,16.4,0.550,2.83
BALB/cJ,m,Balb9,,,,,0.740,3.70,925,431,962,16.2,455,0.690,0.950,0.710,1.10,0.720,0.990,4.04,2.95,72.0,33.7,17.4,53.2,27.0,38.3,292,716,427,318,958,484,1036,20.4,0.940,4.29
C3H/HeJ,m,C3H10,,,,,0.790,3.47,928,444,931,17.2,487,0.620,0.940,0.580,0.890,0.630,1.05,4.03,2.89,71.5,32.1,19.2,55.1,28.3,39.4,,,,,871,521,1073,21.6,1.08,4.61
C3H/HeJ,m,C3H11,40,30,40,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,C3H12,40,35,10,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,C3H13,40,40,50,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,C3H14,50,30,40,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,C3H15,40,40,40,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,C3H16,30,40,30,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,C3H6,,,,,0.860,3.15,866,461,886,2.98,432,0.590,1.20,0.800,1.18,0.640,0.980,4.13,2.82,75.5,30.0,19.7,60.3,31.8,45.5,599,775,453,418,803,417,777,21.4,0.700,2.41
C3H/HeJ,m,C3H7,,,,,0.330,1.61,623,288,634,12.0,447,0.710,1.07,0.630,0.920,0.630,1.03,4.09,2.66,74.0,26.1,21.4,64.7,34.9,47.9,,,,,915,602,1280,26.2,1.45,6.55
C3H/HeJ,m,C3H8,,,,,0.770,3.66,957,440,957,17.8,419,0.630,0.960,0.670,1.04,0.610,0.740,4.28,3.16,82.5,39.8,17.9,51.8,26.2,42.7,478,610,,,908,535,1254,23.2,1.14,6.29
C3H/HeJ,m,C3H9,,,,,0.490,3.09,879,351,879,11.8,459,,,0.700,0.930,0.520,0.870,3.64,2.35,55.9,19.1,16.9,65.8,35.5,36.8,,,,,,,,,,
C57BL/10J,m,B1011,40,30,45,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/10J,m,B1012,45,20,50,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/10J,m,B1014,45,45,45,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/10J,m,B1015,35,10,25,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,B610,,,,,0.740,5.18,1055,430,1138,21.4,419,0.750,0.920,0.700,0.950,0.600,0.960,3.91,2.61,66.2,25.0,17.2,62.2,33.1,41.2,411,853,496,486,866,504,1060,23.7,1.02,4.50
C57BL/6J,m,B611,30,40,20,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,B612,40,40,40,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,B613,55,65,55,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,B614,40,75,50,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,B615,45,70,60,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,B616,45,55,45,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,B66,,,,,0.600,3.56,990,388,944,15.8,410,0.610,0.810,0.620,0.820,0.740,1.01,4.39,3.21,87.5,41.2,19.0,52.9,27.1,46.3,571,729,427,406,690,403,763,18.8,0.650,2.33
C57BL/6J,m,B67,,,,,0.390,2.49,776,311,789,15.1,372,0.600,0.870,0.600,0.940,0.640,0.930,4.26,3.14,81.3,39.0,15.7,52,26.4,42.3,421,752,380,326,561,308,595,15.7,0.380,1.41
C57BL/6J,m,B68,,,,,0.550,3.18,939,371,892,15.0,447,0.690,0.980,0.650,0.970,0.580,0.990,4.02,2.94,70.7,33.4,16.7,52.8,26.7,37.3,551,799,427,403,822,503,944,21.8,1.01,3.56
C57BL/6J,m,B69,,,,,0.550,3.76,913,372,970,17.2,410,0.630,0.930,0.620,0.900,0.570,0.760,4.48,3.40,91.5,47.4,18.1,48.2,24.2,44.1,522,848,,,879,498,1021,22.7,0.990,4.17
DBA/2J,m,DBA10,70,80,70,80,0.820,4.21,1006,452,1026,19.9,403,0.970,1.39,0.910,1.47,0.810,1.02,4.16,2.39,76.7,20.1,22.8,73.7,42.4,56.6,494,810,496,385,782,400,851,19.3,0.640,2.90
DBA/2J,m,DBA11,50,40,80,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DBA/2J,m,DBA12,55,55,50,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DBA/2J,m,DBA13,40,50,50,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DBA/2J,m,DBA14,40,30,40,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DBA/2J,m,DBA15,40,40,40,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DBA/2J,m,DBA16a,40,30,40,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DBA/2J,m,DBA16b,80,75,80,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DBA/2J,m,DBA17,50,50,75,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DBA/2J,m,DBA18,50,55,80,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DBA/2J,m,DBA19,40,35,70,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DBA/2J,m,DBA20,70,70,60,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DBA/2J,m,DBA6,60,10,20,60,1.19,4.84,1148,546,1100,20.8,423,0.480,0.590,0.780,1.46,0.750,1.05,3.71,1.85,58.4,10.6,20.2,81.8,50.0,47.8,442,525,,,451,210,453,11.6,0.180,0.820
DBA/2J,m,DBA7,55,60,70,60,0.770,3.56,932,439,943,21.3,403,0.740,1.01,0.870,1.15,0.680,0.800,3.99,2.96,69.5,33.8,14.4,51.4,25.8,35.7,543,717,536,407,578,349,814,17.2,0.490,2.65
DBA/2J,m,DBA8,,,,,0.620,3.15,934,393,888,19.9,482,0.730,1.07,0.620,1.06,0.840,1.05,3.85,2.22,63.8,16.7,22.7,73.8,42.4,47.1,331,686,485,372,732,400,832,20.7,0.640,2.77
DBA/2J,m,DBA9,,,,,0.910,4.65,1075,478,1078,17.3,495,0.660,0.800,0.570,1.02,0.840,1.39,3.93,2.09,67.3,14.3,26.2,78.8,46.9,53.0,516,784,300,229,,,,,,
