strain,sex,animal_id,activity_distance,activity_duration,activity_speed,bw,age
BTBR T<+> Itpr3<tf>/J,f,5:1f,1.17,70.1,16.7,24.4,63
BTBR T<+> Itpr3<tf>/J,f,6:1f,0.120,9.48,12.6,24,63
BTBR T<+> Itpr3<tf>/J,m,1:1m,7.70,266,29.0,29.1,63
BTBR T<+> Itpr3<tf>/J,m,2:1m,5.88,220,26.7,30.7,63
BTBR T<+> Itpr3<tf>/J,m,3:1m,4.97,181,27.5,31.9,63
BUB/BnJ,f,1:24f,0.960,47.9,20.0,24.1,64
BUB/BnJ,f,2:24f,9.99,387,25.8,23.5,64
BUB/BnJ,f,3:24f,4.00,156,25.6,24.2,64
BUB/BnJ,m,4:24m,1.12,63.9,17.5,28.3,61
BUB/BnJ,m,5:24m,7.44,274,27.1,30.7,61
BUB/BnJ,m,6:24m,0.840,37.4,22.4,30.8,61
C3H/HeJ,f,1:6f,4.54,261,17.4,20.0,89
C3H/HeJ,f,2:6f,4.31,238,18.1,20.0,89
C3H/HeJ,f,3:6f,3.88,219,17.8,20.0,82
C3H/HeJ,f,4:6f,1.55,96.0,16.2,18.0,82
C3H/HeJ,f,5:6f,5.61,284,19.8,18.0,82
C3H/HeJ,m,10:6m,0.430,51.3,8.44,24,63
C3H/HeJ,m,11:6m,0.130,10.2,12.2,26.8,63
C3H/HeJ,m,12:6m,0.0500,4.43,11.0,25.2,63
C3H/HeJ,m,13:6m,0.330,23.9,13.8,28,63
C3H/HeJ,m,14:6m,0.0300,2.79,11.0,26,63
C3H/HeJ,m,15:6m,0.0900,7.14,12.2,26.3,63
C3H/HeJ,m,16:6m,0.0500,4.00,11.4,24.9,63
C3H/HeJ,m,17:6m,0.0600,5.79,11.1,23.9,63
C3H/HeJ,m,18:6m,0.0700,6.00,11.4,25,63
C3H/HeJ,m,19:6m,0.0300,2.79,10.5,25.6,63
C3H/HeJ,m,20:6m,0.150,11.0,13.4,26.7,63
C3H/HeJ,m,21:6m,0.400,26.1,15.4,25.5,63
C3H/HeJ,m,22:6m,0.230,15.9,14.1,20.7,63
C3H/HeJ,m,23:6m,0.450,36.1,12.3,25.1,63
C3H/HeJ,m,24:6m,0.820,50.8,16.0,25.8,63
C3H/HeJ,m,25:6m,0.300,22.2,13.3,24.4,63
C3H/HeJ,m,26:6m,0.360,26.4,13.5,24.2,63
C3H/HeJ,m,27:6m,0.250,19.0,13.0,23.3,63
C3H/HeJ,m,28:6m,0.0900,19.1,11.1,24.6,63
C3H/HeJ,m,6:6m,0.880,96.6,9.09,20,63
C3H/HeJ,m,7:6m,4.63,279,16.6,20,63
C3H/HeJ,m,8:6m,0.540,48.1,11.1,20,63
C3H/HeJ,m,9:6m,2.88,250,11.5,20,63
C3HeB/FeJ,f,1:59f,7.33,351,20.9,24.0,89
C3HeB/FeJ,f,2:59f,4.85,231,21.0,22.0,89
C3HeB/FeJ,f,3:59f,9.43,425,22.2,24.0,89
C3HeB/FeJ,f,4:59f,7.79,344,22.7,22.0,89
C3HeB/FeJ,f,5:59f,5.18,262,19.8,24.0,89
C3HeB/FeJ,m,10:59m,4.13,317,13.0,30.0,71
C3HeB/FeJ,m,6:59m,4.45,289,15.4,28.0,71
C3HeB/FeJ,m,7:59m,2.91,238,12.2,28.0,71
C3HeB/FeJ,m,8:59m,2.67,234,11.4,28.0,71
C3HeB/FeJ,m,9:59m,3.99,331,12.1,26.0,71
C57BL/10J,f,1:38f,2.48,89.6,27.7,25.8,62
C57BL/10J,f,2:38f,5.33,187,28.6,24.2,62
C57BL/10J,f,3:38f,7.74,311,24.9,23.7,62
C57BL/10J,f,4:38f,7.48,233,32.1,24,62
C57BL/10J,f,5:38f,5.46,202,27.0,22.8,62
C57BL/10J,m,10:38m,1.06,38.9,27.4,19,62
C57BL/10J,m,6:38m,3.66,126,29.0,18,62
C57BL/10J,m,7:38m,4.96,200,24.8,19.6,62
C57BL/10J,m,8:38m,2.84,137,20.8,16.4,62
C57BL/10J,m,9:38m,7.47,233,32.1,20.2,62
C57BL/6J,f,1:7f,4.31,148,29.1,18.0,87
C57BL/6J,f,23:7f,6.05,188,32.1,19.7,69
C57BL/6J,f,24:7f,11.7,381,30.7,19.0,69
C57BL/6J,f,25:7f,9.99,290,34.5,18.5,69
C57BL/6J,f,26:7f,6.14,213,28.8,19.8,69
C57BL/6J,f,27:7f,13.1,374,34.8,18.8,69
C57BL/6J,f,28:7f,8.31,250,33.2,20.9,69
C57BL/6J,f,29:7f,11.3,291,39.0,18.6,69
C57BL/6J,f,2:7f,5.38,185,29.0,22.0,87
C57BL/6J,f,30,10.3,305,33.9,20.8,69
C57BL/6J,f,31,12.7,334,38.0,20.2,69
C57BL/6J,f,32,8.79,288,30.5,20.5,69
C57BL/6J,f,33,7.71,224,34.4,19.6,69
C57BL/6J,f,34,10.9,334,32.7,20.1,69
C57BL/6J,f,35,10.4,292,35.5,18.2,69
C57BL/6J,f,36,7.35,288,25.5,18.0,69
C57BL/6J,f,37,8.84,296,29.9,18.1,69
C57BL/6J,f,38,7.69,235,32.7,18.8,69
C57BL/6J,f,39,8.97,298,30.1,20.2,69
C57BL/6J,f,3:7f,2.88,88.4,32.6,18.0,87
C57BL/6J,f,40,7.49,251,29.9,18.7,69
C57BL/6J,f,41,10.7,313,34.0,19.7,69
C57BL/6J,f,42,9.93,300,33.1,20.0,69
C57BL/6J,f,43,8.72,263,33.1,19.4,69
C57BL/6J,f,44,7.00,212,33.0,18.6,69
C57BL/6J,f,45,7.39,249,29.7,17.1,69
C57BL/6J,f,4:7f,7.08,205,34.6,18.0,87
C57BL/6J,f,5:7f,3.50,142,24.6,18.0,80
C57BL/6J,m,10:7m,3.62,179,20.2,22.0,70
C57BL/6J,m,11:7m,4.41,126,35.1,26.4,69
C57BL/6J,m,12:7m,4.25,128,33.1,24.1,69
C57BL/6J,m,13:7m,6.79,194,34.9,23.1,69
C57BL/6J,m,14:7m,5.47,157,34.9,25.1,69
C57BL/6J,m,15:7m,5.27,170,31.1,24.5,69
C57BL/6J,m,16:7m,9.99,292,34.2,22.7,69
C57BL/6J,m,17:7m,4.92,132,37.3,22.8,69
C57BL/6J,m,18:7m,8.94,268,33.3,25.4,69
C57BL/6J,m,19:7m,8.07,257,31.4,23.0,69
C57BL/6J,m,20:7m,7.49,224,33.4,22.4,69
C57BL/6J,m,21:7m,5.75,180,32.0,21.8,69
C57BL/6J,m,22:7m,4.72,129,36.7,23.7,69
C57BL/6J,m,46,12.7,338,37.7,24.9,69
C57BL/6J,m,47,7.47,211,35.5,25.0,69
C57BL/6J,m,48,4.28,152,28.1,27.0,69
C57BL/6J,m,49,6.21,180,34.4,25.6,69
C57BL/6J,m,50,9.14,252,36.2,24.5,69
C57BL/6J,m,51,5.82,171,34.0,26.2,69
C57BL/6J,m,52,4.56,141,32.3,25.4,69
C57BL/6J,m,53,9.17,268,34.2,23.1,69
C57BL/6J,m,54,7.03,202,34.9,25.3,69
C57BL/6J,m,55,7.33,235,31.2,25.7,69
C57BL/6J,m,56,6.43,170,37.8,24.0,69
C57BL/6J,m,57,10.8,298,36.2,21.1,63
C57BL/6J,m,58,6.93,253,27.3,25.6,63
C57BL/6J,m,59,11.5,327,35.3,25.3,63
C57BL/6J,m,60,9.81,293,33.5,24.2,63
C57BL/6J,m,61,7.44,210,35.5,25,63
C57BL/6J,m,62,10.1,350,28.6,21.6,63
C57BL/6J,m,63,7.45,250,29.7,21.5,63
C57BL/6J,m,64,8.95,289,30.9,23,63
C57BL/6J,m,6:7m,2.98,197,15.1,22.0,70
C57BL/6J,m,7:7m,2.83,166,17.1,22.0,70
C57BL/6J,m,8:7m,2.06,109,18.9,22.0,70
C57BL/6J,m,9:7m,3.02,158,19.0,22.0,70
C57BLKS/J,f,10:35f,0.170,13.3,12.8,17.4,63
C57BLKS/J,f,6:35f,4.94,193,25.6,19,63
C57BLKS/J,f,7:35f,4.45,177,25.2,17.2,63
C57BLKS/J,f,8:35f,2.89,124,23.2,16.9,63
C57BLKS/J,f,9:35f,3.58,148,24.2,17.3,63
C57BLKS/J,m,1:35m,1.95,94.7,20.6,19.1,63
C57BLKS/J,m,2:35m,0.00,0.00,0.00,21,63
C57BLKS/J,m,3:35m,0.0100,0.430,16.7,20.8,63
C57BLKS/J,m,4:35m,4.70,161,29.2,21.6,63
C57BLKS/J,m,5:35m,0.0500,4.00,11.8,20.5,63
C57BR/cdJ,f,4:32f,9.63,278,34.6,21.1,63
C57BR/cdJ,f,5:32f,13.6,394,34.6,20.5,63
C57BR/cdJ,f,6:32f,15.4,434,35.5,21.6,63
C57BR/cdJ,m,1:32m,3.21,97.4,32.9,29.9,63
C57BR/cdJ,m,2:32m,10.9,327,33.4,24.3,63
C57BR/cdJ,m,3:32m,12.9,322,40.2,25.2,63
C57L/J,f,1:37f,10.0,269,37.1,22.0,87
C57L/J,f,21:37f,16.0,447,35.8,20.5,63
C57L/J,f,22:37f,13.1,418,31.5,19.4,63
C57L/J,f,23:37f,14.5,453,32.0,20.9,63
C57L/J,f,24:37f,13.5,429,31.5,20.8,63
C57L/J,f,25:37f,15.2,443,34.2,19.5,63
C57L/J,f,26:37f,14.5,450,32.1,20.2,63
C57L/J,f,2:37f,13.0,375,34.6,20.0,87
C57L/J,f,3:37f,9.04,293,30.8,22.0,87
C57L/J,f,4:37f,9.26,295,31.3,22.0,87
C57L/J,f,5:37f,8.30,265,31.3,22.0,80
C57L/J,m,10:37m,6.06,266,22.8,22,63
C57L/J,m,11:37m,10.8,317,34.0,25.3,71
C57L/J,m,12:37m,8.73,289,30.2,25.3,71
C57L/J,m,13:37m,11.4,335,34.0,25.5,71
C57L/J,m,14:37m,12.3,387,31.8,25.6,82
C57L/J,m,15:37m,10.3,375,27.4,24.8,68
C57L/J,m,16:37m,9.69,321,30.2,24.9,68
C57L/J,m,17:37m,9.22,309,29.9,25.6,61
C57L/J,m,18:37m,7.81,302,25.8,24.9,61
C57L/J,m,19:37m,11.1,330,35.5,27,56
C57L/J,m,20:37m,11.2,332,33.9,24.3,56
C57L/J,m,27:37m,11.9,364,32.8,23.5,63
C57L/J,m,6:37m,6.55,358,18.3,26,63
C57L/J,m,7:37m,9.05,387,23.4,22,63
C57L/J,m,8:37m,6.42,275,23.3,24,63
C57L/J,m,9:37m,8.82,392,22.5,26,63
C58/J,f,4:28f,10.6,634,16.6,18.4,59
C58/J,f,5:28f,11.3,677,16.7,18.7,59
C58/J,f,6:28f,8.79,529,16.6,16.3,59
C58/J,m,1:28m,9.74,585,16.6,24.4,72
C58/J,m,2:28m,8.00,480,16.7,24.4,72
C58/J,m,3:28m,9.61,578,16.6,22.9,72
CAST/EiJ,f,16:2f,3.51,133,26.4,11.7,63
CAST/EiJ,f,17:2f,0.370,16.3,22.6,12.5,63
CAST/EiJ,f,18:2f,9.82,335,29.3,12.1,63
CAST/EiJ,f,19:2f,5.75,212,27.2,11.1,63
CAST/EiJ,f,1:2f,8.36,348,24.0,12.0,69
CAST/EiJ,f,20:2f,10.5,358,29.3,12.2,63
CAST/EiJ,f,2:2f,6.99,293,23.9,14.0,69
CAST/EiJ,f,3:2f,3.79,160,23.7,14.0,69
CAST/EiJ,f,4:2f,3.78,153,24.6,14.0,69
CAST/EiJ,f,5:2f,2.50,113,22.1,14.0,69
CAST/EiJ,m,10:2m,9.78,368,26.6,18.0,69
CAST/EiJ,m,11:2m,2.80,112,25.0,14.9,63
CAST/EiJ,m,12:2m,1.32,70.9,18.7,14,63
CAST/EiJ,m,13:2m,2.53,123,20.5,13.9,63
CAST/EiJ,m,14:2m,3.65,184,19.8,14.2,63
CAST/EiJ,m,15:2m,3.50,135,25.9,15,63
CAST/EiJ,m,6:2m,6.95,240,28.9,18.0,69
CAST/EiJ,m,7:2m,0.810,41.4,19.6,18.0,69
CAST/EiJ,m,8:2m,4.19,176,23.7,18.0,69
CAST/EiJ,m,9:2m,4.20,149,28.2,18.0,69
CBA/J,f,1:16f,5.27,238,22.1,20.0,96
CBA/J,f,2:16f,7.90,324,24.4,24.0,96
CBA/J,f,3:16f,7.79,341,22.9,22.0,96
CBA/J,f,4:16f,5.72,276,20.7,24.0,96
CBA/J,f,5:16f,7.84,304,25.8,22.0,96
CBA/J,m,10:16m,7.08,350,20.3,26.0,71
CBA/J,m,6:16m,7.44,408,18.2,24.0,71
CBA/J,m,7:16m,7.54,360,20.9,24.0,71
CBA/J,m,8:16m,8.69,408,21.3,24.0,71
CBA/J,m,9:16m,7.08,412,17.2,26.0,71
CE/J,f,1:25f,4.85,174,27.9,18.8,68
CE/J,f,2:25f,6.08,224,27.1,21.5,68
CE/J,f,3:25f,3.84,114,33.8,20.7,68
CE/J,f,4:25f,4.17,152,27.5,19.2,68
CE/J,f,5:25f,8.16,238,34.3,23.1,68
CE/J,m,10:25m,1.78,57.4,31.0,29.5,68
CE/J,m,6:25m,1.52,66.4,22.8,26.1,68
CE/J,m,7:25m,3.52,112,31.6,24,68
CE/J,m,8:25m,3.77,137,27.5,23.1,68
CE/J,m,9:25m,2.68,117,22.9,22.6,68
DBA/1J,f,4:65f,6.41,198,32.3,16.5,63
DBA/1J,f,5:65f,1.81,94.7,19.1,17.1,63
DBA/1J,f,6:65f,5.72,172,33.3,15.7,63
DBA/1J,m,1:65m,8.66,269,32.1,21.2,63
DBA/1J,m,2:65m,4.39,144,30.5,20.5,63
DBA/1J,m,3:65m,3.57,160,22.3,20,63
DBA/2J,f,1:8f,2.49,104,24.0,18.0,89
DBA/2J,f,2:8f,4.03,161,25.0,20.0,89
DBA/2J,f,3:8f,5.41,177,30.6,18.0,89
DBA/2J,f,4:8f,3.35,129,26.1,18.0,89
DBA/2J,f,5:8f,3.60,151,23.8,18.0,89
DBA/2J,m,10:8m,3.97,244,16.2,26.0,72
DBA/2J,m,6:8m,2.43,152,16.0,22.0,72
DBA/2J,m,7:8m,4.73,270,17.6,26.0,72
DBA/2J,m,8:8m,4.99,277,18.0,24.0,72
DBA/2J,m,9:8m,3.75,222,16.9,24.0,72
FVB/NJ,f,1:9f,2.64,108,24.4,19.5,63
FVB/NJ,f,5:9f,6.83,218,31.4,17.9,63
FVB/NJ,f,6:9f,3.89,117,33.1,19.5,63
FVB/NJ,m,2:9m,3.82,136,28.1,24.9,63
FVB/NJ,m,3:9m,9.37,292,32.1,24.1,63
FVB/NJ,m,4:9m,5.66,201,28.1,26.1,63
I/LnJ,f,3:30f,5.05,210,24.0,18.6,58
I/LnJ,f,4:30f,6.52,275,23.7,19.1,58
I/LnJ,f,5:30f,4.69,237,19.8,18.5,58
I/LnJ,m,1:30m,4.10,168,24.5,28,84
I/LnJ,m,2:30m,4.25,168,25.4,22.3,84
KK/HlJ,f,4:18f,9.78,342,28.6,27.7,77
KK/HlJ,f,5:18f,3.30,138,23.8,29.7,77
KK/HlJ,f,6:18f,5.89,227,25.9,26.6,77
KK/HlJ,m,1:18m,6.36,283,22.4,32.8,77
KK/HlJ,m,2:18m,4.63,188,24.6,34,77
KK/HlJ,m,3:18m,4.96,238,20.8,35,77
LG/J,f,4:78f,7.42,331,22.4,25.2,65
LG/J,f,5:78f,11.3,392,28.8,28.6,65
LG/J,f,6:78f,12.0,445,26.9,30.5,65
LG/J,m,1:78m,0.830,51.9,16.1,43.4,65
LG/J,m,2:78m,4.71,171,27.5,39.6,65
LG/J,m,3:78m,3.80,138,27.6,42.9,65
LP/J,f,10:10f,0.320,19.1,16.7,16.4,62
LP/J,f,6:10f,0.00,0.140,20.0,16.6,62
LP/J,f,7:10f,0.0200,1.43,16.0,16.4,62
LP/J,f,8:10f,4.07,134,30.3,16.5,62
LP/J,f,9:10f,0.200,13.6,14.4,15.1,62
LP/J,m,1:10m,3.45,124,27.9,18.8,62
LP/J,m,2:10m,7.10,276,25.7,21.2,62
LP/J,m,3:10m,8.70,310,28.1,20.3,62
LP/J,m,4:10m,5.75,251,22.9,19.9,62
LP/J,m,5:10m,3.52,160,22.0,19,62
MOLF/EiJ,f,3:40f,8.16,255,32.0,14.1,73
MOLF/EiJ,f,4:40f,5.36,218,24.6,14.6,73
MOLF/EiJ,m,1:40m,6.58,218,30.2,18,73
MOLF/EiJ,m,2:40m,7.08,219,32.4,15.8,73
MRL/MpJ,f,5:58f,5.47,286,19.1,34.0,70
MRL/MpJ,f,6:58f,1.54,78.8,19.5,40.0,70
MRL/MpJ,f,7:58f,5.28,291,18.2,40.0,70
MRL/MpJ,f,8:58f,6.17,348,17.7,32.0,70
MRL/MpJ,f,9:58f,5.60,278,20.1,36.0,70
MRL/MpJ,m,1:58m,5.19,224,23.2,42.0,71
MRL/MpJ,m,2:58m,4.64,276,16.8,40.0,71
MRL/MpJ,m,3:58m,4.88,246,19.8,44.0,71
MRL/MpJ,m,4:58m,6.24,281,22.2,44.0,71
NOD/ShiLtJ,f,4:13f,0.870,68.7,12.6,19.9,63
NOD/ShiLtJ,f,5:13f,12.7,329,38.5,21.1,63
NOD/ShiLtJ,f,6:13f,18.8,467,40.3,20.2,63
NOD/ShiLtJ,m,1:13m,10.6,314,33.7,24.2,63
NOD/ShiLtJ,m,2:13m,8.62,288,29.9,24.7,63
NOD/ShiLtJ,m,3:13m,10.4,326,32.0,24.5,63
NON/ShiLtJ,f,1:34f,10.7,382,28.1,23,63
NON/ShiLtJ,f,2:34f,11.8,416,28.3,23.8,63
NON/ShiLtJ,f,3:34f,11.7,423,27.8,24.7,63
NON/ShiLtJ,m,4:34m,7.88,305,25.8,25.9,63
NON/ShiLtJ,m,5:34m,8.45,289,29.3,28.1,63
NON/ShiLtJ,m,6:34m,9.83,364,27.0,27.5,63
NZB/BlNJ,f,11:11f,2.34,112,21.0,21.9,62
NZB/BlNJ,f,12:11f,1.41,69.1,20.4,22.2,62
NZB/BlNJ,f,13:11f,2.63,107,24.6,19.5,62
NZB/BlNJ,f,14:11f,1.70,58.4,29.1,20.7,62
NZB/BlNJ,f,15:11f,0.860,39.6,21.6,21.2,62
NZB/BlNJ,f,1:11f,2.68,136,19.7,20.0,69
NZB/BlNJ,f,2:11f,1.50,74.9,20.1,22.0,69
NZB/BlNJ,f,3:11f,1.14,75.1,15.2,21.0,69
NZB/BlNJ,f,4:11f,3.27,144,22.8,20.0,69
NZB/BlNJ,f,5:11f,1.49,70.0,21.3,24.0,69
NZB/BlNJ,m,10:11m,3.90,174,22.4,26.9,62
NZB/BlNJ,m,6:11m,1.95,93.6,20.8,25,62
NZB/BlNJ,m,7:11m,2.69,150,17.9,25.6,62
NZB/BlNJ,m,8:11m,0.670,35.9,18.8,26.2,62
NZB/BlNJ,m,9:11m,2.54,113,22.5,24,62
NZW/LacJ,f,3:36f,3.45,123,28.1,26.1,63
NZW/LacJ,f,4:36f,1.79,70.0,25.5,26.5,63
NZW/LacJ,f,5:36f,1.22,52.0,23.4,28.5,63
NZW/LacJ,m,1:36m,1.28,61.1,21.0,35,63
NZW/LacJ,m,2:36m,0.0100,0.480,17.0,33.6,63
NZW/LacJ,m,6:36m,1.19,52.1,22.9,26.5,63
PL/J,f,10:14f,2.95,150,19.6,19.2,63
PL/J,f,6:14f,0.800,53.3,15.0,15.5,63
PL/J,f,7:14f,3.31,181,18.3,15.5,63
PL/J,f,8:14f,5.37,227,23.6,16.1,63
PL/J,f,9:14f,0.420,28.1,15.0,17.2,63
PL/J,m,1:14m,1.06,55.9,18.9,15,63
PL/J,m,2:14m,4.43,175,25.3,21.5,63
PL/J,m,3:14m,2.63,98.4,26.7,22.9,63
PL/J,m,4:14m,5.54,247,22.5,21.3,63
PL/J,m,5:14m,3.91,168,23.2,22,63
PWD/PhJ,f,1:101f,8.05,215,37.5,15.2,104
PWD/PhJ,f,2:101f,12.8,340,37.6,15,104
PWD/PhJ,f,3:101f,13.8,291,47.5,15.7,104
PWD/PhJ,m,4:101m,6.72,173,38.9,16.3,91
PWD/PhJ,m,5:101m,7.15,251,28.5,15.8,91
PWD/PhJ,m,6:101m,11.1,266,41.8,15.2,91
RIIIS/J,f,1:26f,5.96,204,29.3,15,60
RIIIS/J,f,2:26f,9.29,307,30.3,13.8,60
RIIIS/J,f,3:26f,8.32,272,30.6,15.2,60
RIIIS/J,m,4:26m,8.98,258,34.7,20.2,60
RIIIS/J,m,5:26m,9.07,264,34.4,18.1,60
RIIIS/J,m,6:26m,7.54,257,29.3,19.3,60
SJL/J,f,1:17f,0.0200,1.67,13.4,21.2,63
SJL/J,f,2:17f,1.16,47.3,24.5,17.4,63
SJL/J,f,6:17f,7.64,300,25.5,17.4,63
SJL/J,m,3:17m,0.0200,1.71,12.5,24.2,63
SJL/J,m,4:17m,0.0400,4.24,8.99,23.2,63
SJL/J,m,5:17m,0.0400,7.57,5.53,23,63
SM/J,f,10:31f,8.18,312,26.2,15.5,62
SM/J,f,6:31f,6.27,248,25.2,14.7,62
SM/J,f,7:31f,7.44,315,23.6,14,62
SM/J,f,8:31f,6.83,269,25.4,13.9,62
SM/J,f,9:31f,7.45,304,24.5,15.4,62
SM/J,m,1:31m,0.760,55.9,13.7,16.2,62
SM/J,m,2:31m,7.44,288,25.8,17.5,62
SM/J,m,3:31m,9.18,345,26.6,17.1,62
SM/J,m,4:31m,9.97,376,26.5,17.9,62
SM/J,m,5:31m,7.72,278,27.8,18,62
SPRET/EiJ,f,10:39f,0.670,24.2,27.5,15.5,67
SPRET/EiJ,f,6:39f,0.290,17.1,17.1,14.0,68
SPRET/EiJ,f,7:39f,6.95,254,27.4,12.0,68
SPRET/EiJ,f,8:39f,1.78,58.1,30.6,17.2,67
SPRET/EiJ,f,9:39f,13.7,428,32.0,15.2,67
SPRET/EiJ,m,1:39m,5.42,241,22.4,16.0,69
SPRET/EiJ,m,2:39m,7.30,275,26.6,14.0,69
SPRET/EiJ,m,3:39m,8.33,328,25.4,16.0,69
SPRET/EiJ,m,4:39m,5.40,229,23.6,16.0,69
SPRET/EiJ,m,5:39m,3.49,153,22.7,16.0,69
SWR/J,f,1:12f,9.22,300,30.8,18.0,89
SWR/J,f,2:12f,3.67,147,25.0,18.0,89
SWR/J,f,3:12f,8.11,277,29.3,20.0,89
SWR/J,f,4:12f,6.62,247,26.7,16.0,89
SWR/J,f,5:12f,8.99,302,29.8,18.0,89
SWR/J,m,10:12m,5.10,262,19.5,26.0,72
SWR/J,m,6:12m,5.79,288,20.1,24.0,72
SWR/J,m,7:12m,3.88,186,20.9,28.0,72
SWR/J,m,8:12m,6.36,316,20.1,26.0,72
SWR/J,m,9:12m,5.26,287,18.3,24.0,72
WSB/EiJ,f,4:42f,3.50,153,22.8,10.1,88
WSB/EiJ,f,5:42f,2.55,124,20.6,11.9,88
WSB/EiJ,f,6:42f,1.52,82.9,18.4,15.3,88
WSB/EiJ,m,1:42m,0.100,7.72,13.5,13.8,92
WSB/EiJ,m,2:42m,0.0100,2.08,5.74,13.5,92
