measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
35702,activity_duration,NZW/LacJ,36,f,81.7,3,36.9,21.3,0.452,52.0,123,-1.20
35702,activity_duration,NZW/LacJ,36,m,37.9,3,32.7,18.9,0.863,0.480,61.1,-1.43
35702,activity_duration,C57L/J,37,f,376,11,79.2,23.9,0.211,265,453,1.30
35702,activity_duration,C57L/J,37,m,334,16,40.3,10.1,0.121,266,392,1.20
35702,activity_duration,C57BL/10J,38,f,205,5,80.1,35.8,0.392,89.6,311,-0.16
35702,activity_duration,C57BL/10J,38,m,147,5,74.9,33.5,0.509,38.9,233,-0.46
35702,activity_duration,SPRET/EiJ,39,f,156,5,180,80.6,1.15,17.1,428,-0.57
35702,activity_duration,SPRET/EiJ,39,m,245,5,64.3,28.7,0.262,153,328,0.41
35702,activity_duration,MOLF/EiJ,40,f,236,2,26.2,18.5,0.111,218,255,0.11
35702,activity_duration,MOLF/EiJ,40,m,218,2,0.707,0.500,0.00324,218,219,0.17
35702,activity_duration,WSB/EiJ,42,f,120,3,35.2,20.3,0.294,82.9,153,-0.88
35702,activity_duration,WSB/EiJ,42,m,3.34,3,3.91,2.25,1.17,0.220,7.72,-1.74
35702,activity_duration,129X1/SvJ,47,f,335,3,66.4,38.4,0.198,273,405,0.95
35702,activity_duration,129X1/SvJ,47,m,179,3,26.9,15.5,0.150,148,196,-0.18
35702,activity_duration,BALB/cByJ,50,f,344,3,11.4,6.56,0.0330,336,357,1.03
35702,activity_duration,BALB/cByJ,50,m,200,3,148,85.6,0.740,42.2,336,0.01
35702,activity_duration,129T2/SvEmsJ,51,f,73.4,3,99.6,57.5,1.36,1.14,187,-1.28
35702,activity_duration,129T2/SvEmsJ,51,m,42.1,3,45.7,26.4,1.09,2.81,92.2,-1.39
35702,activity_duration,MRL/MpJ,58,f,256,5,103,46.1,0.402,78.8,348,0.28
35702,activity_duration,MRL/MpJ,58,m,257,4,26.8,13.4,0.104,224,281,0.51
35702,activity_duration,C3HeB/FeJ,59,f,323,5,77.2,34.5,0.239,231,425,0.85
35702,activity_duration,C3HeB/FeJ,59,m,282,5,44.5,19.9,0.158,234,331,0.73
35702,activity_duration,DBA/1J,65,f,155,3,53.7,31.0,0.347,94.7,198,-0.58
35702,activity_duration,DBA/1J,65,m,191,3,68.0,39.3,0.356,144,269,-0.07
35702,activity_duration,LG/J,78,f,389,3,57.0,32.9,0.147,331,445,1.41
35702,activity_duration,LG/J,78,m,120,3,61.5,35.5,0.511,51.9,171,-0.70
35702,activity_duration,PWD/PhJ,101,f,282,3,63.0,36.4,0.223,215,340,0.50
35702,activity_duration,PWD/PhJ,101,m,230,3,49.9,28.8,0.217,173,266,0.27
35703,activity_speed,BTBR T<+> Itpr3<tf>/J,1,f,14.4,3,2.10,1.21,0.146,12.6,16.7,-1.95
35703,activity_speed,BTBR T<+> Itpr3<tf>/J,1,m,27.7,3,1.17,0.674,0.0421,26.7,29.0,0.69
35703,activity_speed,CAST/EiJ,2,f,25.3,10,2.60,0.824,0.103,22.1,29.3,0.03
35703,activity_speed,CAST/EiJ,2,m,23.7,10,3.79,1.20,0.160,18.7,28.9,0.11
35703,activity_speed,129S1/SvImJ,3,f,15.5,5,2.14,0.957,0.138,13.1,17.6,-1.75
35703,activity_speed,129S1/SvImJ,3,m,20.9,5,8.96,4.01,0.428,10.3,30.0,-0.30
35703,activity_speed,A/J,4,f,23.7,4,7.77,3.88,0.328,12.8,30.6,-0.26
35703,activity_speed,A/J,4,m,15.0,5,1.30,0.579,0.0861,14.1,17.2,-1.15
35703,activity_speed,BALB/cJ,5,f,21.9,15,2.25,0.581,0.103,17.1,26.7,-0.59
35703,activity_speed,BALB/cJ,5,m,19.9,14,3.28,0.876,0.164,15.4,24.6,-0.44
35703,activity_speed,C3H/HeJ,6,f,17.9,5,1.30,0.583,0.0730,16.2,19.8,-1.32
35703,activity_speed,C3H/HeJ,6,m,12.3,23,2.02,0.421,0.164,8.44,16.6,-1.54
35703,activity_speed,C57BL/6J,7,f,32.1,28,3.24,0.613,0.101,24.6,39.0,1.27
35703,activity_speed,C57BL/6J,7,m,31.4,36,6.05,1.01,0.193,15.1,37.8,1.22
35703,activity_speed,DBA/2J,8,f,25.9,5,2.78,1.24,0.107,23.8,30.6,0.14
35703,activity_speed,DBA/2J,8,m,16.9,5,0.865,0.387,0.0511,16.0,18.0,-0.87
35703,activity_speed,FVB/NJ,9,f,29.6,3,4.61,2.66,0.156,24.4,33.1,0.81
35703,activity_speed,FVB/NJ,9,m,29.4,3,2.31,1.33,0.0785,28.1,32.1,0.93
35703,activity_speed,LP/J,10,f,19.5,5,6.38,2.85,0.328,14.4,30.3,-1.03
35703,activity_speed,LP/J,10,m,25.3,5,2.80,1.25,0.111,22.0,28.1,0.34
35703,activity_speed,NZB/BlNJ,11,f,21.6,10,3.58,1.13,0.166,15.2,29.1,-0.64
35703,activity_speed,NZB/BlNJ,11,m,20.5,5,2.08,0.931,0.102,17.9,22.5,-0.35
35703,activity_speed,SWR/J,12,f,28.3,5,2.40,1.07,0.0846,25.0,30.8,0.58
35703,activity_speed,SWR/J,12,m,19.8,5,0.965,0.432,0.0488,18.3,20.9,-0.46
35703,activity_speed,NOD/ShiLtJ,13,f,30.5,3,15.5,8.95,0.509,12.6,40.3,0.98
35703,activity_speed,NOD/ShiLtJ,13,m,31.9,3,1.90,1.10,0.0597,29.9,33.7,1.29
35703,activity_speed,PL/J,14,f,18.3,5,3.59,1.61,0.196,15.0,23.6,-1.24
35703,activity_speed,PL/J,14,m,23.3,5,2.98,1.33,0.128,18.9,26.7,0.05
35703,activity_speed,AKR/J,15,f,25.5,5,1.73,0.775,0.0679,22.5,26.6,0.07
35703,activity_speed,AKR/J,15,m,15.4,5,0.891,0.398,0.0580,14.5,16.4,-1.09
35703,activity_speed,CBA/J,16,f,23.2,5,1.98,0.887,0.0856,20.7,25.8,-0.35
35703,activity_speed,CBA/J,16,m,19.6,5,1.79,0.800,0.0913,17.2,21.3,-0.48
35703,activity_speed,SJL/J,17,f,21.1,3,6.72,3.88,0.318,13.4,25.5,-0.73
35703,activity_speed,SJL/J,17,m,9.01,3,3.49,2.01,0.387,5.53,12.5,-2.02
35703,activity_speed,KK/HlJ,18,f,26.1,3,2.41,1.39,0.0922,23.8,28.6,0.18
35703,activity_speed,KK/HlJ,18,m,22.6,3,1.91,1.10,0.0844,20.8,24.6,-0.05
35703,activity_speed,BUB/BnJ,24,f,23.8,3,3.29,1.90,0.138,20.0,25.8,-0.24
35703,activity_speed,BUB/BnJ,24,m,22.3,3,4.80,2.77,0.215,17.5,27.1,-0.09
35703,activity_speed,CE/J,25,f,30.1,5,3.60,1.61,0.120,27.1,34.3,0.90
35703,activity_speed,CE/J,25,m,27.2,5,4.23,1.89,0.156,22.8,31.6,0.61
35703,activity_speed,RIIIS/J,26,f,30.1,3,0.681,0.393,0.0226,29.3,30.6,0.90
35703,activity_speed,RIIIS/J,26,m,32.8,3,3.03,1.75,0.0925,29.3,34.7,1.42
35703,activity_speed,C58/J,28,f,16.6,3,0.0577,0.0333,0.00347,16.6,16.7,-1.55
35703,activity_speed,C58/J,28,m,16.6,3,0.0577,0.0333,0.00347,16.6,16.7,-0.92
35703,activity_speed,I/LnJ,30,f,22.5,3,2.34,1.35,0.104,19.8,24.0,-0.48
35703,activity_speed,I/LnJ,30,m,24.9,2,0.636,0.450,0.0255,24.5,25.4,0.28
35703,activity_speed,SM/J,31,f,25.0,5,0.981,0.439,0.0393,23.6,26.2,-0.02
35703,activity_speed,SM/J,31,m,24.1,5,5.85,2.61,0.243,13.7,27.8,0.17
35703,activity_speed,C57BR/cdJ,32,f,34.9,3,0.520,0.300,0.0149,34.6,35.5,1.78
35703,activity_speed,C57BR/cdJ,32,m,35.5,3,4.08,2.35,0.115,32.9,40.2,1.81
35703,activity_speed,NON/ShiLtJ,34,f,28.1,3,0.252,0.145,0.00897,27.8,28.3,0.54
35703,activity_speed,NON/ShiLtJ,34,m,27.4,3,1.78,1.03,0.0650,25.8,29.3,0.64
35703,activity_speed,C57BLKS/J,35,f,22.2,5,5.34,2.39,0.240,12.8,25.6,-0.53
35703,activity_speed,C57BLKS/J,35,m,15.7,5,10.8,4.84,0.691,0,29.2,-1.05
35703,activity_speed,NZW/LacJ,36,f,25.7,3,2.35,1.36,0.0917,23.4,28.1,0.10
35703,activity_speed,NZW/LacJ,36,m,20.3,3,3.01,1.74,0.148,17.0,22.9,-0.38
35703,activity_speed,C57L/J,37,f,32.9,11,2.13,0.643,0.0648,30.8,37.1,1.41
35703,activity_speed,C57L/J,37,m,28.5,16,5.23,1.31,0.183,18.3,35.5,0.80
35703,activity_speed,C57BL/10J,38,f,28.1,5,2.64,1.18,0.0940,24.9,32.1,0.54
35703,activity_speed,C57BL/10J,38,m,26.8,5,4.28,1.91,0.160,20.8,32.1,0.56
35703,activity_speed,SPRET/EiJ,39,f,26.9,5,5.84,2.61,0.217,17.1,32.0,0.32
35703,activity_speed,SPRET/EiJ,39,m,24.1,5,1.80,0.807,0.0748,22.4,26.6,0.17
35703,activity_speed,MOLF/EiJ,40,f,28.3,2,5.23,3.70,0.185,24.6,32.0,0.58
35703,activity_speed,MOLF/EiJ,40,m,31.3,2,1.56,1.10,0.0497,30.2,32.4,1.21
35703,activity_speed,WSB/EiJ,42,f,20.6,3,2.20,1.27,0.107,18.4,22.8,-0.83
35703,activity_speed,WSB/EiJ,42,m,6.41,3,6.78,3.91,1.06,0,13.5,-2.39
35703,activity_speed,129X1/SvJ,47,f,31.1,3,3.73,2.15,0.120,28.8,35.4,1.09
35703,activity_speed,129X1/SvJ,47,m,29.5,3,2.21,1.28,0.0751,27.9,32.0,0.95
35703,activity_speed,BALB/cByJ,50,f,27.0,3,2.95,1.71,0.109,24.6,30.3,0.34
35703,activity_speed,BALB/cByJ,50,m,24.3,3,5.40,3.12,0.222,19.0,29.8,0.19
35703,activity_speed,129T2/SvEmsJ,51,f,21.0,3,11.0,6.35,0.525,12.9,33.5,-0.75
35703,activity_speed,129T2/SvEmsJ,51,m,17.0,3,5.82,3.36,0.343,11.5,23.1,-0.86
35703,activity_speed,MRL/MpJ,58,f,18.9,5,0.971,0.434,0.0513,17.7,20.1,-1.13
35703,activity_speed,MRL/MpJ,58,m,20.5,4,2.85,1.42,0.139,16.8,23.2,-0.35
35703,activity_speed,C3HeB/FeJ,59,f,21.3,5,1.15,0.513,0.0538,19.8,22.7,-0.70
35703,activity_speed,C3HeB/FeJ,59,m,12.8,5,1.55,0.693,0.121,11.4,15.4,-1.47
35703,activity_speed,DBA/1J,65,f,28.2,3,7.93,4.58,0.281,19.1,33.3,0.56
35703,activity_speed,DBA/1J,65,m,28.3,3,5.26,3.04,0.186,22.3,32.1,0.77
35703,activity_speed,LG/J,78,f,26.0,3,3.29,1.90,0.126,22.4,28.8,0.16
35703,activity_speed,LG/J,78,m,23.7,3,6.61,3.82,0.279,16.1,27.6,0.11
35703,activity_speed,PWD/PhJ,101,f,40.9,3,5.74,3.32,0.141,37.5,47.5,2.87
35703,activity_speed,PWD/PhJ,101,m,36.4,3,6.99,4.04,0.192,28.5,41.8,1.94
35704,bw,BTBR T<+> Itpr3<tf>/J,1,f,24.1,3,0.265,0.153,0.0110,23.9,24.4,0.89
35704,bw,BTBR T<+> Itpr3<tf>/J,1,m,30.6,3,1.40,0.811,0.0460,29.1,31.9,1.03
35704,bw,CAST/EiJ,2,f,12.8,10,1.13,0.356,0.0883,11.1,14.0,-1.52
35704,bw,CAST/EiJ,2,m,16.2,10,1.93,0.610,0.119,13.9,18.0,-1.28
35704,bw,129S1/SvImJ,3,f,23.0,5,0.719,0.322,0.0313,22.1,23.8,0.65
35704,bw,129S1/SvImJ,3,m,17.9,5,1.24,0.556,0.0696,15.9,19.1,-1.01
35704,bw,A/J,4,f,17.0,4,1.15,0.577,0.0679,16.0,18.0,-0.63
35704,bw,A/J,4,m,20.0,5,1.41,0.632,0.0707,18.0,22.0,-0.67
35704,bw,BALB/cJ,5,f,21.2,15,2.17,0.561,0.103,18.0,25.1,0.27
35704,bw,BALB/cJ,5,m,26.6,14,2.28,0.608,0.0857,22.0,29.4,0.39
35704,bw,C3H/HeJ,6,f,19.2,5,1.10,0.490,0.0571,18.0,20.0,-0.16
35704,bw,C3H/HeJ,6,m,24.2,23,2.41,0.503,0.0999,20.0,28.0,0.00
35704,bw,C57BL/6J,7,f,19.2,28,1.14,0.216,0.0594,17.1,22.0,-0.16
35704,bw,C57BL/6J,7,m,23.9,36,1.63,0.272,0.0685,21.1,27.0,-0.05
35704,bw,DBA/2J,8,f,18.4,5,0.894,0.400,0.0486,18.0,20.0,-0.33
35704,bw,DBA/2J,8,m,24.4,5,1.67,0.748,0.0686,22.0,26.0,0.03
35704,bw,FVB/NJ,9,f,19.0,3,0.924,0.533,0.0487,17.9,19.5,-0.20
35704,bw,FVB/NJ,9,m,25.0,3,1.01,0.581,0.0402,24.1,26.1,0.13
35704,bw,LP/J,10,f,16.2,5,0.620,0.277,0.0383,15.1,16.6,-0.80
35704,bw,LP/J,10,m,19.8,5,0.981,0.439,0.0495,18.8,21.2,-0.70
35704,bw,NZB/BlNJ,11,f,21.2,10,1.33,0.422,0.0628,19.5,24.0,0.27
35704,bw,NZB/BlNJ,11,m,25.5,5,1.11,0.498,0.0436,24.0,26.9,0.21
35704,bw,SWR/J,12,f,18.0,5,1.41,0.632,0.0786,16.0,20.0,-0.41
35704,bw,SWR/J,12,m,25.6,5,1.67,0.748,0.0654,24.0,28.0,0.23
35704,bw,NOD/ShiLtJ,13,f,20.4,3,0.624,0.361,0.0306,19.9,21.1,0.10
35704,bw,NOD/ShiLtJ,13,m,24.5,3,0.252,0.145,0.0103,24.2,24.7,0.05
35704,bw,PL/J,14,f,16.7,5,1.56,0.698,0.0934,15.5,19.2,-0.69
35704,bw,PL/J,14,m,20.5,5,3.16,1.41,0.154,15.0,22.9,-0.59
35704,bw,AKR/J,15,f,22.0,5,1.41,0.632,0.0643,20.0,24.0,0.44
35704,bw,AKR/J,15,m,29.6,5,2.19,0.980,0.0740,28.0,32.0,0.87
35704,bw,CBA/J,16,f,22.4,5,1.67,0.748,0.0747,20.0,24.0,0.53
