strain,sex,animal_id,BAL,BAL_MAC,DC,DC_plasmacytoid,DC_monocytic,DC_103,DC_11b,MAC,NEUT,EOS,Lin_neg_90_plus,Lin_neg_90_neg,B_cells,T_CD3,T_CD8,T_CD4,T_CD4_25,T_CD4_25hi,T_CD4_foxp3,T_CD4_39,T_gd,NK
129S2/SvPasCrl,m,9,,,8.72,0.49,2.97,0.6,4.26,18.11,6.28,2.73,,,6.14,22.94,6.75,16.27,0.96,,,,0.8,5.42
BALB/cAnNCrl,m,26,,,10.80,0.16,4.27,1.28,2.26,21.05,6.09,1.32,,,6.06,28.29,6.61,20.44,1.13,,,,0.58,7.95
BALB/cAnNCrl,m,27,,,8.72,0.15,1.76,1.24,3.04,22.62,7.65,2.03,,,5.29,26.07,6.5,16.87,1.13,,,,0.47,6.22
BALB/cAnNCrl,m,28,,,8.07,0.17,1.96,1,2.38,9.08,7.86,1.76,,,9.12,25.38,5.84,16.19,1.07,,,,0.63,6.02
BALB/cAnNCrl,m,29,,,6.32,0.15,1.78,1.07,1.42,23.4,5.17,0.97,,,5,25.52,5.99,18.07,1.28,,,,0.57,5.02
BALB/cAnNCrl,m,30,,,5.55,0.13,1.96,1.06,1.04,18.33,4.97,9.6,,,4.67,28.92,6.02,21.2,1.18,,,,0.63,6.09
BALB/cAnNCrl,m,31,,,7.01,0.15,2.13,1.36,1.76,25.91,8.38,1.24,,,6.01,32.03,6.37,24.5,1.1,,,,0.53,5.1
BALB/cAnNCrl,m,32,,,5.31,0.16,2.30,0.5,1.31,14,5.28,2.26,,,19.6,25.92,7.1,17.68,1.28,,,,0.43,6.82
BALB/cAnNCrl,m,33,,,6.20,0.19,2.68,0.93,1.67,12.13,9.52,3.26,,,17.79,26.53,7.32,18.18,1.05,,,,0.47,9.89
BALB/cAnNCrl,m,34,,,5.48,0.21,2.59,0.67,1.37,19.18,4.2,2.24,,,,29.04,8.38,19.29,1.34,,,,0.46,9.26
BALB/cAnNCrl,m,35,50,56.27,,,,,,,,,,,,,,,,,,,,
BALB/cAnNCrl,m,36,107.5,84.36,,,,,,,,,,,,,,,,,,,,
BALB/cAnNCrl,m,37,115,,,,,,,,,,,,,,,,,,,,,
BALB/cAnNCrl,m,38,125,90.3,,,,,,,,,,,,,,,,,,,,
BALB/cAnNCrl,m,39,160,95.01,,,,,,,,,,,,,,,,,,,,
BALB/cAnNCrl,m,40,637,95.89,,,,,,,,,,,,,,,,,,,,
BALB/cAnNCrl,m,41,,,,,,,,,,,1.75,0.57,,,,,,,,,,
BALB/cAnNCrl,m,42,,,,,,,,,,,1.9,0.66,,,,,,,,,,
BALB/cAnNCrl,m,43,,,,,,,,,,,1.92,0.58,,,,,,,,,,
BALB/cAnNCrl,m,44,,,,,,,,,,,2.34,0.89,,,,,,,,,,
BALB/cAnNCrl,m,45,,,,,,,,,,,2.38,0.71,,,,,,,,,,
BALB/cAnNCrl,m,46,,,,,,,,,,,2.41,0.76,,,,,,,,,,
BALB/cAnNCrl,m,47,,,,,,,,,,,,,,,,,,0.71,0.58,0.47,,
BALB/cAnNCrl,m,48,,,,,,,,,,,,,,,,,,0.83,0.68,0.46,,
BALB/cAnNCrl,m,49,,,,,,,,,,,,,,,,,,0.83,0.64,0.43,,
BALB/cAnNCrl,m,50,,,,,,,,,,,,,,,,,,0.83,0.64,0.49,,
BALB/cAnNCrl,m,51,,,,,,,,,,,,,,,,,,0.95,0.77,0.59,,
C3H/HeNCrl,m,52,,,9.59,0.15,3.88,2.17,1.78,12.04,12.25,1.07,,,6.76,20.21,6.88,11.95,0.97,,,,0.77,9.66
C3H/HeNCrl,m,53,,,8.98,0.17,4.17,1.64,1.60,24.51,7.12,1.1,,,8.29,14.32,4.38,7.69,0.96,,,,0.98,9.21
C3H/HeNCrl,m,54,,,8.33,0.12,3.65,1.21,1.77,7.99,9.32,1.54,,,7.26,21.51,6.06,11.96,1.01,,,,1,10.08
C3H/HeNCrl,m,55,,,7.59,0.09,3.92,1.55,1.34,22.24,9.76,0.71,,,5.2,17.64,4,12.5,1.17,,,,0.59,10.46
C3H/HeNCrl,m,56,,,6.17,0.07,2.61,1.17,1.43,16.43,8.6,1.18,,,6.37,20.34,5.25,13.67,1.06,,,,0.68,12.25
C3H/HeNCrl,m,57,,,6.56,0.08,2.80,1.46,1.53,25.25,8.64,1.45,,,10.34,19.72,5.03,12.7,,,,,0.49,10.41
C3H/HeNCrl,m,58,,,8.63,0.21,4.85,1.15,1.74,12.08,9.82,0.56,,,7.96,15.14,4.95,9.14,0.44,,,,0.37,10.65
C3H/HeNCrl,m,59,,,8.86,0.2,5.11,1.18,1.47,11.7,12.48,0.48,,,7.77,15.06,4.48,9.86,0.56,,,,1.06,9.78
C3H/HeNCrl,m,60,,,8.10,0.28,4.53,0.88,1.54,10.4,10.9,0.73,,,6.34,17.03,4.88,10.81,0.67,,,,0.44,9.67
C3H/HeNCrl,m,61,110,89.23,,,,,,,,,,,,,,,,,,,,
C3H/HeNCrl,m,62,175,83.86,,,,,,,,,,,,,,,,,,,,
C3H/HeNCrl,m,63,190,88.21,,,,,,,,,,,,,,,,,,,,
C3H/HeNCrl,m,64,392,98.3,,,,,,,,,,,,,,,,,,,,
C3H/HeNCrl,m,65,550,87.88,,,,,,,,,,,,,,,,,,,,
C3H/HeNCrl,m,66,,,,,,,,,,,1.13,0.69,,,,,,,,,,
C3H/HeNCrl,m,67,,,,,,,,,,,1.16,1,,,,,,,,,,
C3H/HeNCrl,m,68,,,,,,,,,,,1.31,1.69,,,,,,,,,,
C3H/HeNCrl,m,69,,,,,,,,,,,1.38,1.71,,,,,,,,,,
C3H/HeNCrl,m,70,,,,,,,,,,,1.69,1.84,,,,,,,,,,
C3H/HeNCrl,m,71,,,,,,,,,,,1.72,0.6,,,,,,,,,,
C3H/HeNCrl,m,72,,,,,,,,,,,,,,,,,,0.38,0.33,0.23,,
C3H/HeNCrl,m,73,,,,,,,,,,,,,,,,,,0.4,0.34,0.31,,
C3H/HeNCrl,m,74,,,,,,,,,,,,,,,,,,0.42,0.37,0.3,,
C3H/HeNCrl,m,75,,,,,,,,,,,,,,,,,,0.42,0.36,0.29,,
C3H/HeNCrl,m,76,,,,,,,,,,,,,,,,,,0.48,0.43,0.34,,
C57BL/6NCrl,m,100,,,,,,,,,,,,,,,,,,0.73,0.65,0.33,,
C57BL/6NCrl,m,101,,,,,,,,,,,,,,,,,,0.87,0.77,0.24,,
C57BL/6NCrl,m,77,,,8.54,0.27,2.51,1.14,2.20,17.91,4.24,0.75,,,15.7,25.17,9.88,13.39,0.77,,,,0.54,10.23
C57BL/6NCrl,m,78,,,6.88,0.26,2.36,1.03,2.31,15.43,8.25,1.07,,,14.9,18.29,7.22,9.33,0.83,,,,0.53,7.65
C57BL/6NCrl,m,79,,,7.32,0.22,2.53,1.11,2.36,13.24,3.93,0.91,,,12.48,22.63,6.3,9.19,0.85,,,,0.58,7.49
C57BL/6NCrl,m,80,,,6.49,0.17,2.17,0.89,1.72,13.95,4.15,0.92,,,13.9,24.08,7.5,14.94,0.87,,,,0.5,6.47
C57BL/6NCrl,m,81,,,7.05,0.13,2.60,1.02,1.48,15.82,4.29,1.03,,,12.35,23.18,7.62,13.09,0.84,,,,0.72,7.05
C57BL/6NCrl,m,82,,,6.04,0.15,1.89,0.79,0.75,32.5,4.76,0.97,,,14.49,,,,0.73,,,,,
C57BL/6NCrl,m,83,,,7.11,0.09,3.13,0.34,2.55,7.37,19.93,1.2,,,23.8,10.26,3.59,5.29,0.53,,,,0.15,5.5
C57BL/6NCrl,m,84,,,7.08,0.12,3.20,0.72,2.28,9.06,6.88,1.26,,,24.35,24.58,9.17,13.35,0.72,,,,0.34,8.98
C57BL/6NCrl,m,85,,,5.98,0.13,2.52,0.51,2.13,7.31,6.81,0.9,,,,24.16,8.45,14.35,0.96,,,,0.28,11.12
C57BL/6NCrl,m,86,84,96.8,,,,,,,,,,,,,,,,,,,,
C57BL/6NCrl,m,87,150,94.88,,,,,,,,,,,,,,,,,,,,
C57BL/6NCrl,m,88,200,72.67,,,,,,,,,,,,,,,,,,,,
C57BL/6NCrl,m,89,220,96.65,,,,,,,,,,,,,,,,,,,,
C57BL/6NCrl,m,90,275,94.15,,,,,,,,,,,,,,,,,,,,
C57BL/6NCrl,m,91,,,,,,,,,,,0.76,0.1,,,,,,,,,,
C57BL/6NCrl,m,92,,,,,,,,,,,0.98,0.1,,,,,,,,,,
C57BL/6NCrl,m,93,,,,,,,,,,,1.08,0.66,,,,,,,,,,
C57BL/6NCrl,m,94,,,,,,,,,,,1.1,0.11,,,,,,,,,,
C57BL/6NCrl,m,95,,,,,,,,,,,2.25,0.3,,,,,,,,,,
C57BL/6NCrl,m,96,,,,,,,,,,,2.41,0.78,,,,,,,,,,
C57BL/6NCrl,m,97,,,,,,,,,,,,,,,,,,0.62,0.49,0.23,,
C57BL/6NCrl,m,98,,,,,,,,,,,,,,,,,,0.62,0.52,0.21,,
C57BL/6NCrl,m,99,,,,,,,,,,,,,,,,,,0.68,0.61,0.21,,
DBA/2NCrl,m,102,,,8.55,0.2,2.42,0.91,2.15,8.46,8.16,2.2,,,12.36,21.91,6.74,11.34,1.02,,,,0.88,8.35
DBA/2NCrl,m,103,,,6.52,0.16,1.91,0.71,2.27,13.89,10.86,1.65,,,11.68,18.54,5.21,11.39,0.85,,,,0.78,8.5
DBA/2NCrl,m,104,,,8.13,0.18,2.99,0.69,2.81,4.75,8.68,1.94,,,12.58,18.66,4.64,10,0.82,,,,0.77,8.29
DBA/2NCrl,m,105,,,6.01,0.18,1.77,0.37,0.50,15.45,8.68,1.36,,,8.92,26.94,5.67,19.58,0.9,,,,0.85,10.88
DBA/2NCrl,m,106,,,6.77,0.2,2.06,0.36,0.68,11.91,9.11,2.68,,,9.84,22.16,4.76,13.42,1.15,,,,0.61,9.43
DBA/2NCrl,m,107,,,5.43,0.18,2.43,0.85,1.02,19.13,8.48,1.18,,,12.79,23.22,5.07,12.67,0.62,,,,0.83,6.55
DBA/2NCrl,m,108,,,6.24,0.13,2.70,0.41,2.08,5.92,13.4,1.49,,,19.83,19.05,5.17,12.47,1.4,,,,0.59,8.4
DBA/2NCrl,m,109,,,6.58,0.11,2.79,0.53,1.61,15.42,9.82,1.95,,,10.02,18.68,4.95,11.69,1.15,,,,0.62,12.17
DBA/2NCrl,m,110,,,6.29,0.12,2.96,0.63,1.54,16.16,13.06,2.49,,,8.17,18.4,4.26,11.76,1.25,,,,0.77,9.23
DBA/2NCrl,m,111,5.2,75.99,,,,,,,,,,,,,,,,,,,,
DBA/2NCrl,m,112,159,93.54,,,,,,,,,,,,,,,,,,,,
DBA/2NCrl,m,113,220,81.02,,,,,,,,,,,,,,,,,,,,
DBA/2NCrl,m,114,220,96.05,,,,,,,,,,,,,,,,,,,,
DBA/2NCrl,m,115,500,83.63,,,,,,,,,,,,,,,,,,,,
DBA/2NCrl,m,116,,,,,,,,,,,0.53,0.59,,,,,,,,,,
DBA/2NCrl,m,117,,,,,,,,,,,0.57,1.6,,,,,,,,,,
DBA/2NCrl,m,118,,,,,,,,,,,0.81,0.67,,,,,,,,,,
DBA/2NCrl,m,119,,,,,,,,,,,0.85,0.59,,,,,,,,,,
DBA/2NCrl,m,120,,,,,,,,,,,0.92,0.58,,,,,,,,,,
DBA/2NCrl,m,121,,,,,,,,,,,0.96,0.45,,,,,,,,,,
DBA/2NCrl,m,122,,,,,,,,,,,,,,,,,,0.33,0.28,0.18,,
DBA/2NCrl,m,123,,,,,,,,,,,,,,,,,,0.35,0.31,0.25,,
DBA/2NCrl,m,124,,,,,,,,,,,,,,,,,,0.39,0.32,0.25,,
DBA/2NCrl,m,125,,,,,,,,,,,,,,,,,,0.42,0.36,0.25,,
DBA/2NCrl,m,126,,,,,,,,,,,,,,,,,,0.43,0.36,0.24,,
