measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
49105,DC_monocytic,DBA/2NCrl,879,m,2.45,9,0.452,0.151,0.185,1.77,2.99,-0.61
49106,DC_103,C3H/HeNCrl,152,m,1.38,9,0.378,0.126,0.274,0.880,2.17,1.50
49106,DC_103,C57BL/6NCrl,839,m,0.839,9,0.276,0.0920,0.329,0.340,1.14,-0.12
49106,DC_103,BALB/cAnNCrl,841,m,1.01,9,0.282,0.0940,0.279,0.500,1.36,0.39
49106,DC_103,129S2/SvPasCrl,865,m,0.561,8,0.190,0.0673,0.339,0.360,0.950,-0.95
49106,DC_103,DBA/2NCrl,879,m,0.607,9,0.203,0.0678,0.335,0.360,0.910,-0.82
49107,DC_11b,C3H/HeNCrl,152,m,1.58,9,0.157,0.0525,0.0998,1.34,1.78,-0.71
49107,DC_11b,C57BL/6NCrl,839,m,1.98,9,0.567,0.189,0.287,0.750,2.55,-0.05
49107,DC_11b,BALB/cAnNCrl,841,m,1.81,9,0.637,0.212,0.353,1.04,3.04,-0.33
49107,DC_11b,129S2/SvPasCrl,865,m,3.05,8,0.935,0.331,0.307,1.70,4.26,1.73
49107,DC_11b,DBA/2NCrl,879,m,1.63,9,0.777,0.259,0.477,0.500,2.81,-0.63
49108,MAC,C3H/HeNCrl,152,m,15.8,9,6.54,2.18,0.413,7.99,25.2,0.12
49108,MAC,C57BL/6NCrl,839,m,14.7,9,7.68,2.56,0.521,7.31,32.5,-0.37
49108,MAC,BALB/cAnNCrl,841,m,18.4,9,5.62,1.87,0.305,9.08,25.9,1.27
49108,MAC,129S2/SvPasCrl,865,m,16.5,8,6.76,2.39,0.410,5.79,24.1,0.43
49108,MAC,DBA/2NCrl,879,m,12.3,9,4.95,1.65,0.401,4.75,19.1,-1.44
49109,NEUT,C3H/HeNCrl,152,m,9.88,9,1.75,0.584,0.177,7.12,12.5,1.03
49109,NEUT,C57BL/6NCrl,839,m,7.03,9,5.08,1.69,0.723,3.93,19.9,-0.39
49109,NEUT,BALB/cAnNCrl,841,m,6.57,9,1.83,0.611,0.279,4.20,9.52,-0.62
49109,NEUT,129S2/SvPasCrl,865,m,5.62,8,1.80,0.636,0.320,3.65,9.63,-1.10
49109,NEUT,DBA/2NCrl,879,m,10.0,9,1.99,0.663,0.198,8.16,13.4,1.09
49110,EOS,C3H/HeNCrl,152,m,0.980,9,0.381,0.127,0.388,0.480,1.54,-0.85
49110,EOS,C57BL/6NCrl,839,m,1.00,9,0.159,0.0529,0.158,0.750,1.26,-0.82
49110,EOS,BALB/cAnNCrl,841,m,2.74,9,2.66,0.887,0.971,0.970,9.60,1.55
49110,EOS,129S2/SvPasCrl,865,m,1.41,8,0.608,0.215,0.432,0.790,2.73,-0.26
49110,EOS,DBA/2NCrl,879,m,1.88,9,0.511,0.170,0.271,1.18,2.68,0.38
49111,Lin_neg_90_plus,C3H/HeNCrl,152,m,1.40,6,0.255,0.104,0.182,1.13,1.72,-0.18
49111,Lin_neg_90_plus,C57BL/6NCrl,839,m,1.43,6,0.709,0.290,0.496,0.760,2.41,-0.11
49111,Lin_neg_90_plus,BALB/cAnNCrl,841,m,2.12,6,0.292,0.119,0.138,1.75,2.41,1.29
49111,Lin_neg_90_plus,129S2/SvPasCrl,865,m,1.71,5,0.658,0.294,0.385,0.630,2.41,0.45
49111,Lin_neg_90_plus,DBA/2NCrl,879,m,0.773,6,0.181,0.0740,0.234,0.530,0.960,-1.45
49112,Lin_neg_90_neg,C3H/HeNCrl,152,m,1.25,6,0.557,0.227,0.444,0.600,1.84,1.58
49112,Lin_neg_90_neg,C57BL/6NCrl,839,m,0.342,6,0.305,0.125,0.893,0.100,0.780,-1.10
49112,Lin_neg_90_neg,BALB/cAnNCrl,841,m,0.695,6,0.120,0.0492,0.173,0.570,0.890,-0.06
49112,Lin_neg_90_neg,129S2/SvPasCrl,865,m,0.538,5,0.272,0.122,0.506,0.0900,0.780,-0.52
49112,Lin_neg_90_neg,DBA/2NCrl,879,m,0.747,6,0.424,0.173,0.568,0.450,1.60,0.10
49113,B_cells,C3H/HeNCrl,152,m,7.37,9,1.47,0.491,0.200,5.20,10.3,-0.89
49113,B_cells,C57BL/6NCrl,839,m,16.5,8,4.82,1.70,0.292,12.3,24.4,1.60
49113,B_cells,BALB/cAnNCrl,841,m,9.19,8,6.04,2.14,0.657,4.67,19.6,-0.39
49113,B_cells,129S2/SvPasCrl,865,m,8.33,8,2.44,0.863,0.293,5.72,11.4,-0.63
49113,B_cells,DBA/2NCrl,879,m,11.8,9,3.44,1.15,0.292,8.17,19.8,0.32
49114,T_CD3,C3H/HeNCrl,152,m,17.9,9,2.67,0.889,0.149,14.3,21.5,-1.24
49114,T_CD3,C57BL/6NCrl,839,m,21.5,8,5.03,1.78,0.234,10.3,25.2,-0.27
49114,T_CD3,BALB/cAnNCrl,841,m,27.5,9,2.22,0.740,0.0807,25.4,32.0,1.33
49114,T_CD3,129S2/SvPasCrl,865,m,24.9,9,6.20,2.07,0.249,14.6,32.5,0.64
49114,T_CD3,DBA/2NCrl,879,m,20.8,9,2.95,0.983,0.142,18.4,26.9,-0.46
49115,T_CD8,C3H/HeNCrl,152,m,5.10,9,0.887,0.296,0.174,4.00,6.88,-0.94
49115,T_CD8,C57BL/6NCrl,839,m,7.47,8,1.93,0.684,0.259,3.59,9.88,1.39
49115,T_CD8,BALB/cAnNCrl,841,m,6.68,9,0.808,0.269,0.121,5.84,8.38,0.61
49115,T_CD8,129S2/SvPasCrl,865,m,5.87,8,1.40,0.497,0.239,3.97,8.44,-0.18
49115,T_CD8,DBA/2NCrl,879,m,5.16,9,0.712,0.237,0.138,4.26,6.74,-0.88
49116,T_CD4,C3H/HeNCrl,152,m,11.1,9,1.93,0.642,0.173,7.69,13.7,-0.89
49116,T_CD4,C57BL/6NCrl,839,m,11.6,8,3.34,1.18,0.287,5.29,14.9,-0.74
49116,T_CD4,BALB/cAnNCrl,841,m,19.2,9,2.57,0.856,0.134,16.2,24.5,1.45
49116,T_CD4,129S2/SvPasCrl,865,m,16.3,8,4.27,1.51,0.262,10.0,21.9,0.61
49116,T_CD4,DBA/2NCrl,879,m,12.7,9,2.75,0.918,0.217,10.0,19.6,-0.43
49117,T_CD4_25,C3H/HeNCrl,152,m,0.855,8,0.263,0.0929,0.307,0.440,1.17,-0.81
49117,T_CD4_25,C57BL/6NCrl,839,m,0.789,9,0.122,0.0407,0.155,0.530,0.960,-1.13
49117,T_CD4_25,BALB/cAnNCrl,841,m,1.17,9,0.103,0.0345,0.0882,1.05,1.34,0.71
49117,T_CD4_25,129S2/SvPasCrl,865,m,1.28,7,0.378,0.143,0.295,0.860,1.72,1.25
49117,T_CD4_25,DBA/2NCrl,879,m,1.02,9,0.244,0.0812,0.239,0.620,1.40,-0.01
49118,T_CD4_25hi,C3H/HeNCrl,152,m,0.420,5,0.0374,0.0167,0.0891,0.380,0.480,-0.97
49118,T_CD4_25hi,C57BL/6NCrl,839,m,0.704,5,0.104,0.0463,0.147,0.620,0.870,0.48
49118,T_CD4_25hi,BALB/cAnNCrl,841,m,0.830,5,0.0849,0.0379,0.102,0.710,0.950,1.11
49118,T_CD4_25hi,129S2/SvPasCrl,865,m,0.714,5,0.0654,0.0293,0.0916,0.610,0.790,0.53
49118,T_CD4_25hi,DBA/2NCrl,879,m,0.384,5,0.0434,0.0194,0.113,0.330,0.430,-1.15
49119,T_CD4_foxp3,C3H/HeNCrl,152,m,0.366,5,0.0391,0.0175,0.107,0.330,0.430,-0.95
49119,T_CD4_foxp3,C57BL/6NCrl,839,m,0.608,5,0.111,0.0498,0.183,0.490,0.770,0.62
49119,T_CD4_foxp3,BALB/cAnNCrl,841,m,0.662,5,0.0701,0.0314,0.106,0.580,0.770,0.97
49119,T_CD4_foxp3,129S2/SvPasCrl,865,m,0.600,5,0.0604,0.0270,0.101,0.510,0.660,0.57
49119,T_CD4_foxp3,DBA/2NCrl,879,m,0.326,5,0.0344,0.0154,0.105,0.280,0.360,-1.21
49120,T_CD4_39,C3H/HeNCrl,152,m,0.294,5,0.0404,0.0181,0.137,0.230,0.340,-0.35
49120,T_CD4_39,C57BL/6NCrl,839,m,0.244,5,0.0498,0.0223,0.204,0.210,0.330,-0.81
49120,T_CD4_39,BALB/cAnNCrl,841,m,0.488,5,0.0610,0.0273,0.125,0.430,0.590,1.41
49120,T_CD4_39,129S2/SvPasCrl,865,m,0.404,5,0.0559,0.0250,0.138,0.330,0.460,0.65
49120,T_CD4_39,DBA/2NCrl,879,m,0.234,5,0.0305,0.0136,0.130,0.180,0.250,-0.90
49121,T_gd,C3H/HeNCrl,152,m,0.709,9,0.259,0.0862,0.365,0.370,1.06,0.73
49121,T_gd,C57BL/6NCrl,839,m,0.455,8,0.184,0.0651,0.405,0.150,0.720,-1.34
49121,T_gd,BALB/cAnNCrl,841,m,0.530,9,0.0760,0.0253,0.143,0.430,0.630,-0.73
49121,T_gd,129S2/SvPasCrl,865,m,0.660,8,0.121,0.0428,0.183,0.390,0.800,0.33
49121,T_gd,DBA/2NCrl,879,m,0.744,9,0.110,0.0367,0.148,0.590,0.880,1.01
49122,NK,C3H/HeNCrl,152,m,10.2,9,0.884,0.295,0.0863,9.21,12.2,1.18
49122,NK,C57BL/6NCrl,839,m,8.06,8,1.91,0.675,0.237,5.50,11.1,0.09
49122,NK,BALB/cAnNCrl,841,m,6.93,9,1.74,0.581,0.251,5.02,9.89,-0.48
49122,NK,129S2/SvPasCrl,865,m,5.10,8,0.684,0.242,0.134,3.89,6.17,-1.41
49122,NK,DBA/2NCrl,879,m,9.09,9,1.63,0.544,0.179,6.55,12.2,0.62
