strain,sex,animal_id,grooming_0,grooming_3,grooming_6,grooming_12,scratching_0,scratching_3,scratching_6,scratching_12,jumping_0,jumping_3,jumping_6,jumping_12,EPM_pct_closed_0,EPM_pct_closed_3,EPM_pct_closed_6,EPM_pct_closed_12,EPM_pct_open_0,EPM_pct_open_3,EPM_pct_open_6,EPM_pct_open_12,EPM_pct_center_0,EPM_pct_center_3,EPM_pct_center_6,EPM_pct_center_12,FC_immediate_0,FC_immediate_3,FC_immediate_6,FC_immediate_12,FC_context_0,FC_context_3,FC_context_6,FC_context_12,FC_preCS_0,FC_preCS_3,FC_preCS_6,FC_preCS_12,FC_CS_0,FC_CS_3,FC_CS_6,FC_CS_12
129S6/SvEvTac,m,09-1233c,,,,5,,,,2,,,,0,,,,10.80,,,,18.32,,,,70.98,,,,25.0,,,,40.0,,,,11.1,,,,88.9
129S6/SvEvTac,m,09-1233d,,,,1,,,,0,,,,0,,,,8.88,,,,40.00,,,,51.20,,,,25.0,,,,63.3,,,,0.0,,,,77.8
129S6/SvEvTac,m,09-1234a,,,,2,,,,0,,,,0,,,,16.97,,,,33.55,,,,49.93,,,,25.0,,,,43.3,,,,11.1,,,,100.0
129S6/SvEvTac,m,09-1234b,,,,3,,,,1,,,,0,,,,21.04,,,,29.93,,,,49.13,,,,16.7,,,,60.0,,,,16.7,,,,94.4
129S6/SvEvTac,m,09-1234c,,,,2,,,,1,,,,0,,,,66.90,,,,9.91,,,,23.28,,,,8.3,,,,63.3,,,,5.6,,,,83.3
129S6/SvEvTac,m,09-1234d,,,,1,,,,0,,,,0,,,,60.52,,,,15.97,,,,23.59,,,,33.3,,,,50.0,,,,0.0,,,,94.4
129S6/SvEvTac,m,09-1235a,,,3,,,,0,,,,0,,,,30.02,,,,19.67,,,,50.44,,,,16.7,,,,63.3,,,,16.7,,,,77.8,
129S6/SvEvTac,m,09-1235b,,,4,,,,0,,,,0,,,,49.89,,,,15.35,,,,34.84,,,,8.3,,,,46.7,,,,0.0,,,,100.0,
129S6/SvEvTac,m,09-1235c,,,2,,,,1,,,,0,,,,7.10,,,,68.86,,,,24.14,,,,33.3,,,,53.3,,,,11.1,,,,83.3,
129S6/SvEvTac,m,09-1235d,,,2,,,,0,,,,0,,,,80.25,,,,10.17,,,,9.65,,,,50.0,,,,63.3,,,,0.0,,,,100.0,
129S6/SvEvTac,m,09-1236a,,,1,,,,0,,,,0,,,,64.99,,,,10.86,,,,24.32,,,,16.7,,,,70.0,,,,22.2,,,,83.3,
129S6/SvEvTac,m,09-1236b,,,3,,,,0,,,,0,,,,47.55,,,,21.24,,,,31.53,,,,33.3,,,,60.0,,,,11.1,,,,94.4,
129S6/SvEvTac,m,09-1236c,,,,2,,,,1,,,,0,,,,44.52,,,,22.96,,,,32.65,,,,16.7,,,,46.7,,,,11.1,,,,94.4
129S6/SvEvTac,m,09-1236d,,,,2,,,,1,,,,0,,,,62.96,,,,8.53,,,,28.91,,,,8.3,,,,53.3,,,,5.6,,,,94.4
129S6/SvEvTac,m,09-1237a,,2,,,,0,,,,0,,,,49.37,,,,14.00,,,,36.71,,,,33.3,,,,63.3,,,,16.7,,,,77.8,,
129S6/SvEvTac,m,09-1237b,,2,,,,0,,,,0,,,,87.15,,,,3.26,,,,9.68,,,,25.0,,,,56.7,,,,5.6,,,,94.4,,
129S6/SvEvTac,m,09-1237c,,3,,,,0,,,,0,,,,24.10,,,,27.21,,,,49.86,,,,16.7,,,,66.7,,,,0.0,,,,83.3,,
129S6/SvEvTac,m,09-1237d,1,,,,0,,,,0,,,,27.94,,,,12.42,,,,59.75,,,,8.3,,,,43.3,,,,0.0,,,,88.9,,,
129S6/SvEvTac,m,09-561a,3,,,,1,,,,0,,,,46.56,,,,29.22,,,,24.36,,,,16.7,,,,76.7,,,,5.6,,,,100.0,,,
129S6/SvEvTac,m,09-561b,3,,,,1,,,,0,,,,26.32,,,,31.68,,,,42.09,,,,0.0,,,,70.0,,,,16.7,,,,94.4,,,
129S6/SvEvTac,m,09-561c,3,,,,0,,,,0,,,,14.79,,,,48.94,,,,36.34,,,,0.0,,,,53.3,,,,5.6,,,,77.8,,,
129S6/SvEvTac,m,09-561d,2,,,,1,,,,0,,,,12.89,,,,24.63,,,,62.56,,,,25.0,,,,66.7,,,,0.0,,,,83.3,,,
129S6/SvEvTac,m,09-564a,3,,,,1,,,,0,,,,8.16,,,,64.40,,,,28.36,,,,8.3,,,,73.3,,,,11.1,,,,100.0,,,
129S6/SvEvTac,m,09-564b,2,,,,0,,,,0,,,,46.21,,,,20.14,,,,33.73,,,,16.7,,,,60.0,,,,5.6,,,,77.8,,,
129S6/SvEvTac,m,09-564c,2,,,,2,,,,0,,,,25.92,,,,36.69,,,,37.46,,,,25.0,,,,76.7,,,,0.0,,,,83.3,,,
129S6/SvEvTac,m,09-564d,4,,,,0,,,,0,,,,17.93,,,,23.71,,,,58.46,,,,33.3,,,,66.7,,,,0.0,,,,100.0,,,
129S6/SvEvTac,m,09-565a,2,,,,0,,,,0,,,,25.28,,,,33.74,,,,41.09,,,,16.7,,,,53.3,,,,5.6,,,,77.8,,,
129S6/SvEvTac,m,09-565b,2,,,,0,,,,0,,,,61.51,,,,14.30,,,,24.27,,,,25.0,,,,56.7,,,,5.6,,,,77.8,,,
A/J,m,09-1002a,,,3,,,,4,,,,0,,,,65.12,,,,17.94,,,,16.84,,,,16.7,,,,46.7,,,,27.8,,,,44.4,
A/J,m,09-1002b,,,5,,,,1,,,,0,,,,51.89,,,,22.65,,,,25.57,,,,25.0,,,,43.3,,,,50.0,,,,50.0,
A/J,m,09-1002c,,,2,,,,2,,,,0,,,,58.21,,,,28.61,,,,13.25,,,,16.7,,,,40.0,,,,38.9,,,,66.7,
A/J,m,09-1002d,,,2,,,,0,,,,0,,,,20.33,,,,54.00,,,,25.79,,,,33.3,,,,50.0,,,,44.4,,,,72.2,
A/J,m,09-1003a,,,4,,,,2,,,,0,,,,6.53,,,,70.42,,,,23.12,,,,8.3,,,,40.0,,,,33.3,,,,55.6,
A/J,m,09-1003b,,,3,,,,0,,,,0,,,,16.20,,,,56.97,,,,26.92,,,,33.3,,,,53.3,,,,22.2,,,,27.8,
A/J,m,09-1003c,,,3,,,,2,,,,0,,,,22.03,,,,46.48,,,,31.62,,,,25.0,,,,46.7,,,,50.0,,,,66.7,
A/J,m,09-1003d,,,4,,,,0,,,,0,,,,25.86,,,,61.68,,,,12.75,,,,16.7,,,,40.0,,,,33.3,,,,61.1,
A/J,m,09-1004a,,,3,,,,1,,,,0,,,,25.16,,,,51.94,,,,23.00,,,,8.3,,,,43.3,,,,38.9,,,,50.0,
A/J,m,09-1004b,,,3,,,,0,,,,0,,,,30.31,,,,41.06,,,,28.70,,,,33.3,,,,30.0,,,,22.2,,,,38.9,
A/J,m,09-1004c,2,,,,0,,,,0,,,,61.59,,,,15.83,,,,22.67,,,,8.3,,,,50.0,,,,50.0,,,,61.1,,,
A/J,m,09-1004d,4,,,,0,,,,0,,,,1.22,,,,80.18,,,,18.73,,,,16.7,,,,46.7,,,,38.9,,,,61.1,,,
A/J,m,09-549a,2,,,,1,,,,0,,,,60.96,,,,17.43,,,,21.73,,,,16.7,,,,60.0,,,,22.2,,,,61.1,,,
A/J,m,09-549b,4,,,,1,,,,0,,,,97.69,,,,0.00,,,,2.40,,,,33.3,,,,56.7,,,,44.4,,,,55.6,,,
A/J,m,09-549c,3,,,,6,,,,0,,,,58.08,,,,14.49,,,,27.49,,,,16.7,,,,66.7,,,,22.2,,,,50.0,,,
A/J,m,09-549d,2,,,,0,,,,0,,,,9.66,,,,72.94,,,,17.35,,,,33.3,,,,50.0,,,,33.3,,,,50.0,,,
A/J,m,09-550a,4,,,,0,,,,0,,,,16.66,,,,56.22,,,,27.20,,,,25.0,,,,63.3,,,,33.3,,,,50.0,,,
A/J,m,09-550b,3,,,,0,,,,0,,,,99.92,,,,0.00,,,,0.16,,,,8.3,,,,83.3,,,,27.8,,,,66.7,,,
A/J,m,09-550c,5,,,,4,,,,0,,,,20.81,,,,24.74,,,,54.66,,,,33.3,,,,63.3,,,,33.3,,,,55.6,,,
A/J,m,09-550d,2,,,,0,,,,0,,,,7.51,,,,62.01,,,,30.50,,,,16.7,,,,66.7,,,,27.8,,,,50.0,,,
A/J,m,09-552c,4,,,,1,,,,0,,,,16.22,,,,37.04,,,,47.67,,,,33.3,,,,70.0,,,,33.3,,,,72.2,,,
A/J,m,09-552d,5,,,,0,,,,0,,,,71.11,,,,19.24,,,,9.71,,,,8.3,,,,40.0,,,,27.8,,,,66.7,,,
A/J,m,09-880a,,2,,,,1,,,,0,,,,32.90,,,,47.33,,,,19.83,,,,0.0,,,,20.0,,,,0.0,,,,11.1,,
A/J,m,09-880b,,3,,,,0,,,,0,,,,12.72,,,,58.35,,,,28.90,,,,16.7,,,,53.3,,,,38.9,,,,50.0,,
A/J,m,09-880c,,3,,,,1,,,,0,,,,5.78,,,,84.26,,,,10.03,,,,8.3,,,,76.7,,,,38.9,,,,66.7,,
A/J,m,09-880d,,4,,,,1,,,,0,,,,45.90,,,,37.58,,,,16.60,,,,8.3,,,,53.3,,,,50.0,,,,44.4,,
A/J,m,09-881a,,,,2,,,,1,,,,0,,,,45.90,,,,37.58,,,,16.60,,,,0.0,,,,23.3,,,,11.1,,,,22.2
A/J,m,09-881b,,,,3,,,,1,,,,0,,,,15.68,,,,64.01,,,,20.32,,,,0.0,,,,33.3,,,,33.3,,,,55.6
A/J,m,09-881c,,,,3,,,,2,,,,0,,,,0.00,,,,99.92,,,,0.17,,,,0.0,,,,46.7,,,,33.3,,,,50.0
A/J,m,09-881d,,,,5,,,,0,,,,0,,,,11.29,,,,59.45,,,,29.50,,,,0.0,,,,56.7,,,,55.6,,,,16.7
A/J,m,09-882a,,,,2,,,,3,,,,0,,,,51.42,,,,30.30,,,,18.35,,,,16.7,,,,50.0,,,,55.6,,,,61.1
A/J,m,09-882b,,,,3,,,,1,,,,0,,,,4.49,,,,81.29,,,,14.73,,,,0.0,,,,30.0,,,,27.8,,,,38.9
A/J,m,09-882c,,,,4,,,,4,,,,0,,,,8.13,,,,73.07,,,,18.87,,,,16.7,,,,26.7,,,,38.9,,,,22.2
A/J,m,09-882d,,,,4,,,,1,,,,0,,,,9.69,,,,65.48,,,,25.21,,,,8.3,,,,60.0,,,,55.6,,,,72.2
A/J,m,09-883a,,4,,,,0,,,,0,,,,86.98,,,,3.31,,,,9.84,,,,25.0,,,,50.0,,,,44.4,,,,55.6,,
A/J,m,09-883b,,2,,,,2,,,,0,,,,85.34,,,,10.78,,,,4.01,,,,16.7,,,,53.3,,,,33.3,,,,61.1,,
A/J,m,09-883c,,3,,,,0,,,,0,,,,34.16,,,,44.27,,,,21.83,,,,0.0,,,,40.0,,,,16.7,,,,55.6,,
A/J,m,09-883d,,4,,,,4,,,,0,,,,74.31,,,,14.35,,,,11.44,,,,25.0,,,,56.7,,,,66.7,,,,33.3,,
A/J,m,09-884a,,3,,,,1,,,,0,,,,7.24,,,,83.33,,,,9.50,,,,25.0,,,,60.0,,,,50.0,,,,61.1,,
A/J,m,09-884b,,2,,,,1,,,,0,,,,18.18,,,,67.20,,,,15.09,,,,25.0,,,,50.0,,,,61.1,,,,38.9,,
A/J,m,09-884c,,,,4,,,,3,,,,0,,,,0.00,,,,99.41,,,,0.69,,,,0.0,,,,53.3,,,,66.7,,,,72.2
A/J,m,09-884d,,,,3,,,,0,,,,0,,,,4.11,,,,88.12,,,,7.90,,,,50.0,,,,73.3,,,,55.6,,,,83.3
A/J,m,09-885a,3,,,,0,,,,0,,,,3.52,,,,82.09,,,,14.22,,,,8.3,,,,53.3,,,,27.8,,,,27.8,,,
A/J,m,09-885b,2,,,,0,,,,0,,,,3.44,,,,86.91,,,,9.72,,,,0.0,,,,46.7,,,,55.6,,,,55.6,,,
A/J,m,10-169a,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,40.0,,,,38.9,,,,55.6,
A/J,m,10-169b,,,,,,,,,,,,,,,,,,,,,,,,,,,16.7,,,,30.0,,,,27.8,,,,33.3,
A/J,m,10-169c,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,60.0,,,,16.7,,,,50.0,,,
A/J,m,10-169d,,,,,,,,,,,,,,,,,,,,,,,,,25.0,,,,73.3,,,,44.4,,,,44.4,,,
A/J,m,10-170a,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.3,,,,36.7,,,,27.8,,,,55.6
A/J,m,10-170b,,,,,,,,,,,,,,,,,,,,,,,,,,,,41.7,,,,40.0,,,,50.0,,,,66.7
A/J,m,10-170c,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.3,,,,23.3,,,,33.3,,,,61.1
A/J,m,10-170d,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.0,,,,33.3,,,,27.8,,,,55.6
BALB/cByJ,m,09-1177a,,4,,,,1,,,,0,,,,48.86,,,,35.18,,,,16.44,,,,8.3,,,,43.3,,,,0.0,,,,50.0,,
BALB/cByJ,m,09-1177b,,4,,,,3,,,,0,,,,15.74,,,,62.63,,,,21.70,,,,0.0,,,,36.7,,,,0.0,,,,66.7,,
BALB/cByJ,m,09-1177c,,2,,,,0,,,,0,,,,9.12,,,,69.46,,,,21.56,,,,8.3,,,,26.7,,,,0.0,,,,61.1,,
BALB/cByJ,m,09-1177d,,3,,,,0,,,,0,,,,11.90,,,,69.46,,,,18.68,,,,0.0,,,,36.7,,,,0.0,,,,66.7,,
BALB/cByJ,m,09-1178a,,,,5,,,,1,,,,0,,,,17.98,,,,56.15,,,,26.36,,,,0.0,,,,20.0,,,,0.0,,,,44.4
BALB/cByJ,m,09-1178b,,,,2,,,,1,,,,0,,,,11.14,,,,77.53,,,,12.27,,,,0.0,,,,23.3,,,,0.0,,,,66.7
BALB/cByJ,m,09-1178c,,,,4,,,,2,,,,0,,,,30.38,,,,54.73,,,,14.97,,,,0.0,,,,13.3,,,,0.0,,,,38.9
BALB/cByJ,m,09-1178d,,,,2,,,,0,,,,0,,,,15.39,,,,66.69,,,,18.02,,,,0.0,,,,10.0,,,,0.0,,,,77.8
BALB/cByJ,m,09-1179a,,,,3,,,,0,,,,0,,,,2.76,,,,89.87,,,,7.44,,,,8.3,,,,3.3,,,,0.0,,,,61.1
BALB/cByJ,m,09-1179b,,,,4,,,,1,,,,0,,,,16.54,,,,55.99,,,,27.55,,,,0.0,,,,26.7,,,,0.0,,,,66.7
BALB/cByJ,m,09-1179c,,,,5,,,,1,,,,0,,,,23.77,,,,62.81,,,,13.48,,,,0.0,,,,3.3,,,,0.0,,,,50.0
BALB/cByJ,m,09-1179d,,,,4,,,,1,,,,0,,,,27.20,,,,46.30,,,,26.56,,,,0.0,,,,16.7,,,,0.0,,,,77.8
BALB/cByJ,m,09-1180a,,3,,,,1,,,,0,,,,14.80,,,,68.23,,,,17.01,,,,0.0,,,,50.0,,,,0.0,,,,72.2,,
BALB/cByJ,m,09-1180b,,5,,,,4,,,,0,,,,32.97,,,,47.41,,,,19.69,,,,0.0,,,,13.3,,,,0.0,,,,61.1,,
BALB/cByJ,m,09-1180c,,3,,,,0,,,,0,,,,4.52,,,,87.06,,,,8.50,,,,0.0,,,,33.3,,,,0.0,,,,66.7,,
BALB/cByJ,m,09-1180d,,4,,,,2,,,,0,,,,3.54,,,,92.64,,,,3.89,,,,0.0,,,,36.7,,,,5.6,,,,77.8,,
BALB/cByJ,m,09-1181a,,3,,,,1,,,,0,,,,7.33,,,,85.39,,,,7.36,,,,0.0,,,,26.7,,,,11.1,,,,61.1,,
BALB/cByJ,m,09-1181b,,3,,,,2,,,,0,,,,16.92,,,,74.96,,,,8.38,,,,0.0,,,,23.3,,,,0.0,,,,61.1,,
BALB/cByJ,m,09-1181c,,,,3,,,,2,,,,0,,,,38.89,,,,50.53,,,,10.64,,,,0.0,,,,16.7,,,,0.0,,,,50.0
BALB/cByJ,m,09-1181d,,,,4,,,,1,,,,0,,,,32.73,,,,56.69,,,,10.89,,,,0.0,,,,6.7,,,,0.0,,,,77.8
BALB/cByJ,m,09-1182a,3,,,,1,,,,0,,,,23.84,,,,60.94,,,,15.31,,,,0.0,,,,40.0,,,,0.0,,,,61.1,,,
BALB/cByJ,m,09-1182b,2,,,,1,,,,0,,,,27.00,,,,53.98,,,,19.09,,,,0.0,,,,33.3,,,,0.0,,,,50.0,,,
BALB/cByJ,m,09-455a,5,,,,5,,,,0,,,,10.67,,,,50.22,,,,39.18,,,,8.3,,,,43.3,,,,5.6,,,,72.2,,,
BALB/cByJ,m,09-455b,2,,,,1,,,,0,,,,0.52,,,,86.57,,,,13.00,,,,0.0,,,,40.0,,,,0.0,,,,77.8,,,
BALB/cByJ,m,09-455c,4,,,,3,,,,0,,,,42.39,,,,47.09,,,,10.63,,,,0.0,,,,33.3,,,,5.6,,,,61.1,,,
BALB/cByJ,m,09-455d,3,,,,0,,,,0,,,,12.71,,,,71.40,,,,15.97,,,,0.0,,,,26.7,,,,0.0,,,,61.1,,,
BALB/cByJ,m,09-456a,,,4,,,,4,,,,0,,,,2.41,,,,71.55,,,,26.10,,,,0.0,,,,50.0,,,,5.6,,,,72.2,
BALB/cByJ,m,09-456b,,,4,,,,1,,,,0,,,,31.46,,,,50.98,,,,18.66,,,,0.0,,,,30.0,,,,0.0,,,,77.8,
BALB/cByJ,m,09-456c,,,3,,,,1,,,,0,,,,36.86,,,,43.49,,,,19.85,,,,8.3,,,,26.7,,,,0.0,,,,72.2,
BALB/cByJ,m,09-456d,,,1,,,,0,,,,0,,,,19.67,,,,49.19,,,,31.20,,,,0.0,,,,33.3,,,,0.0,,,,61.1,
BALB/cByJ,m,09-457a,,,3,,,,1,,,,0,,,,29.40,,,,55.03,,,,15.68,,,,0.0,,,,20.0,,,,0.0,,,,66.7,
BALB/cByJ,m,09-457b,,,4,,,,0,,,,0,,,,27.69,,,,60.67,,,,11.73,,,,8.3,,,,33.3,,,,0.0,,,,72.2,
BALB/cByJ,m,09-457c,,,3,,,,1,,,,0,,,,27.82,,,,43.25,,,,29.10,,,,0.0,,,,33.3,,,,0.0,,,,44.4,
BALB/cByJ,m,09-457d,,,4,,,,2,,,,0,,,,36.42,,,,35.91,,,,27.80,,,,0.0,,,,36.7,,,,0.0,,,,77.8,
BALB/cByJ,m,09-458a,6,,,,1,,,,0,,,,32.63,,,,49.42,,,,18.10,,,,0.0,,,,23.3,,,,5.6,,,,44.4,,,
BALB/cByJ,m,09-458b,4,,,,0,,,,0,,,,30.33,,,,47.00,,,,23.34,,,,0.0,,,,43.3,,,,0.0,,,,83.3,,,
BALB/cByJ,m,09-458c,2,,,,1,,,,0,,,,29.59,,,,50.33,,,,20.29,,,,0.0,,,,70.0,,,,0.0,,,,61.1,,,
BALB/cByJ,m,09-458d,4,,,,0,,,,0,,,,23.05,,,,55.44,,,,21.61,,,,0.0,,,,43.3,,,,0.0,,,,88.9,,,
BALB/cByJ,m,09-459a,,,3,,,,1,,,,0,,,,5.51,,,,73.01,,,,22.11,,,,0.0,,,,26.7,,,,0.0,,,,77.8,
BALB/cByJ,m,09-459b,,,4,,,,1,,,,0,,,,7.53,,,,75.15,,,,17.40,,,,0.0,,,,46.7,,,,0.0,,,,61.1,
BALB/cByJ,m,09-459c,3,,,,1,,,,0,,,,7.98,,,,72.11,,,,20.05,,,,8.3,,,,30.0,,,,0.0,,,,50.0,,,
BALB/cByJ,m,09-459d,4,,,,2,,,,0,,,,27.96,,,,48.36,,,,23.77,,,,0.0,,,,33.3,,,,0.0,,,,61.1,,,
BALB/cByJ,m,09-848a,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,23.3,,,,0.0,,,,38.9,,,
BALB/cByJ,m,09-848b,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,16.7,,,,0.0,,,,38.9,,,
C3H/HeJ,m,09-1039a,,,2,,,,1,,,,0,,,,15.43,,,,70.29,,,,14.36,,,,0.0,,,,10.0,,,,0.0,,,,44.4,
C3H/HeJ,m,09-1039b,,,3,,,,2,,,,0,,,,44.25,,,,41.12,,,,14.74,,,,0.0,,,,0.0,,,,0.0,,,,61.1,
C3H/HeJ,m,09-1039c,,,2,,,,1,,,,0,,,,49.59,,,,37.99,,,,12.50,,,,0.0,,,,13.3,,,,0.0,,,,72.2,
C3H/HeJ,m,09-1039d,,,1,,,,0,,,,0,,,,31.54,,,,55.01,,,,13.53,,,,8.3,,,,6.7,,,,0.0,,,,61.1,
C3H/HeJ,m,09-1040a,,,3,,,,2,,,,0,,,,28.94,,,,59.83,,,,11.31,,,,0.0,,,,20.0,,,,0.0,,,,66.7,
C3H/HeJ,m,09-1040b,,,3,,,,2,,,,0,,,,,,,,,,,,,,,,0.0,,,,6.7,,,,0.0,,,,50.0,
C3H/HeJ,m,09-1040c,,,2,,,,0,,,,0,,,,28.03,,,,66.15,,,,5.89,,,,0.0,,,,6.7,,,,0.0,,,,61.1,
C3H/HeJ,m,09-1040d,,,3,,,,1,,,,0,,,,12.40,,,,78.47,,,,9.16,,,,0.0,,,,0.0,,,,0.0,,,,72.2,
C3H/HeJ,m,09-1041a,3,,,,0,,,,0,,,,32.56,,,,56.92,,,,10.62,,,,0.0,,,,20.0,,,,0.0,,,,72.2,,,
C3H/HeJ,m,09-1041b,3,,,,1,,,,1,,,,,,,,,,,,,,,,0.0,,,,23.3,,,,0.0,,,,61.1,,,
C3H/HeJ,m,09-1041c,,,2,,,,1,,,,0,,,,36.33,,,,47.37,,,,16.43,,,,0.0,,,,6.7,,,,0.0,,,,44.4,
C3H/HeJ,m,09-1041d,,,3,,,,0,,,,0,,,,24.61,,,,62.98,,,,12.50,,,,0.0,,,,3.3,,,,5.6,,,,55.6,
C3H/HeJ,m,09-493a,4,,,,2,,,,6,,,,14.64,,,,68.12,,,,17.36,,,,0.0,,,,36.7,,,,0.0,,,,44.4,,,
C3H/HeJ,m,09-493b,2,,,,1,,,,0,,,,28.63,,,,55.38,,,,16.07,,,,0.0,,,,13.3,,,,0.0,,,,72.2,,,
C3H/HeJ,m,09-493c,3,,,,0,,,,0,,,,21.04,,,,62.09,,,,17.49,,,,0.0,,,,23.3,,,,0.0,,,,77.8,,,
C3H/HeJ,m,09-493d,3,,,,1,,,,2,,,,43.72,,,,42.71,,,,13.65,,,,0.0,,,,16.7,,,,0.0,,,,72.2,,,
C3H/HeJ,m,09-496a,5,,,,2,,,,0,,,,30.54,,,,59.15,,,,10.39,,,,0.0,,,,40.0,,,,0.0,,,,66.7,,,
C3H/HeJ,m,09-496b,3,,,,3,,,,0,,,,44.59,,,,43.44,,,,12.06,,,,0.0,,,,23.3,,,,0.0,,,,50.0,,,
C3H/HeJ,m,09-496c,4,,,,4,,,,0,,,,49.63,,,,39.03,,,,11.41,,,,8.3,,,,30.0,,,,0.0,,,,72.2,,,
C3H/HeJ,m,09-496d,2,,,,0,,,,0,,,,34.78,,,,50.34,,,,15.80,,,,0.0,,,,10.0,,,,0.0,,,,72.2,,,
C3H/HeJ,m,09-497a,4,,,,0,,,,5,,,,45.71,,,,42.65,,,,11.72,,,,0.0,,,,26.7,,,,0.0,,,,61.1,,,
C3H/HeJ,m,09-497b,3,,,,0,,,,1,,,,26.96,,,,62.44,,,,10.74,,,,0.0,,,,23.3,,,,0.0,,,,72.2,,,
C3H/HeJ,m,09-953a,,2,,,,0,,,,0,,,,26.51,,,,33.90,,,,39.85,,,,8.3,,,,26.7,,,,5.6,,,,61.1,,
C3H/HeJ,m,09-953b,,3,,,,0,,,,0,,,,45.50,,,,42.30,,,,12.30,,,,8.3,,,,16.7,,,,0.0,,,,55.6,,
C3H/HeJ,m,09-953c,,2,,,,1,,,,0,,,,22.03,,,,58.47,,,,19.57,,,,0.0,,,,33.3,,,,0.0,,,,50.0,,
C3H/HeJ,m,09-953d,,3,,,,2,,,,0,,,,,,,,,,,,,,,,0.0,,,,3.3,,,,0.0,,,,66.7,,
C3H/HeJ,m,09-954a,,,,3,,,,2,,,,1,,,,21.55,,,,60.21,,,,18.40,,,,0.0,,,,10.0,,,,0.0,,,,61.1
C3H/HeJ,m,09-954b,,,,4,,,,2,,,,3,,,,28.42,,,,63.77,,,,7.90,,,,0.0,,,,0.0,,,,0.0,,,,66.7
C3H/HeJ,m,09-954c,,,,3,,,,3,,,,0,,,,22.89,,,,60.62,,,,19.47,,,,0.0,,,,6.7,,,,0.0,,,,55.6
C3H/HeJ,m,09-954d,,,,2,,,,0,,,,0,,,,26.56,,,,60.77,,,,12.77,,,,0.0,,,,0.0,,,,0.0,,,,66.7
C3H/HeJ,m,09-955a,,,,2,,,,1,,,,0,,,,25.25,,,,59.33,,,,15.55,,,,0.0,,,,3.3,,,,0.0,,,,38.9
