strain,sex,animal_id,dam_d7,dam_d10,dam_d15,dam_d29,dam_d45,sire_d7,sire_d10,sire_d15,sire_d29,sire_d45,submitted_strain_d7,submitted_strain_d10,submitted_strain_d15,submitted_strain_d29,submitted_strain_d45,submitted_id_d7,submitted_id_d10,submitted_id_d15,submitted_id_d29,submitted_id_d45,antigen_d7,antigen_d10,antigen_d15,antigen_d29,antigen_d45,IgM_d7,IgM_d10,IgM_d15,IgM_d29,IgM_d45,IgG1_d7,IgG1_d10,IgG1_d15,IgG1_d29,IgG1_d45,IgG2ac_d7,IgG2ac_d10,IgG2ac_d15,IgG2ac_d29,IgG2ac_d45,IgG2b_d7,IgG2b_d10,IgG2b_d15,IgG2b_d29,IgG2b_d45,IgG3_d7,IgG3_d10,IgG3_d15,IgG3_d29,IgG3_d45,Total_IgG_d7,Total_IgG_d10,Total_IgG_d15,Total_IgG_d29,Total_IgG_d45
RIX:CC(003 x 051),f,CC003xCC051_100,CC003,,,,,CC051,,,,,CC003xCC051,,,,,100.0,,,,,HA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06196,,,,
RIX:CC(003 x 051),f,CC003xCC051_101,CC003,,,,,CC051,,,,,CC003xCC051,,,,,101.0,,,,,HA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.32194,,,,
RIX:CC(003 x 051),f,CC003xCC051_106,,,,CC003,,,,,CC051,,,,,CC003xCC051,,,,,106.0,,,,,HA,,,,,0.0381,,,,,0.04083,,,,,0.08261,,,,,0.03308,,,,,0.00836273,,,,,0.18306,
RIX:CC(003 x 051),f,CC003xCC051_109a,CC003,,,,,CC051,,,,,CC003xCC051,,,,,109.0,,,,,HA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.14757,,,,
RIX:CC(003 x 051),f,CC003xCC051_109b,CC003,,,,,CC051,,,,,CC003xCC051,,,,,109.0,,,,,HA,,,,,0.2371,,,,,0.00595424,,,,,0.05185,,,,,0.04131,,,,,0.10318,,,,,,,,,
RIX:CC(003 x 051),f,CC003xCC051_136,,,,,CC003,,,,,CC051,,,,,CC003xCC051,,,,,136.0,,,,,HA,,,,,0.20111,,,,,5.9128,,,,,8.4822,,,,,9.0985,,,,,0.89497,,,,,10.862
RIX:CC(003 x 051),f,CC003xCC051_137,,,,,CC003,,,,,CC051,,,,,CC003xCC051,,,,,137.0,,,,,HA,,,,,0.14911,,,,,2.0916,,,,,10.154,,,,,9.3412,,,,,3.5624,,,,,11.377
RIX:CC(003 x 051),f,CC003xCC051_138,,,,,CC003,,,,,CC051,,,,,CC003xCC051,,,,,138.0,,,,,HA,,,,,0.21685,,,,,3.3142,,,,,9.5403,,,,,8.3194,,,,,1.464,,,,,10.959
RIX:CC(003 x 051),f,CC003xCC051_162,,CC003,,,,,CC051,,,,,CC003xCC051,,,,,162.0,,,,,HA,,,,,0.38472,,,,,0.08333,,,,,1.5297,,,,,1.2462,,,,,1.6718,,,,,3.5924,,,
RIX:CC(003 x 051),f,CC003xCC051_163,,CC003,,,,,CC051,,,,,CC003xCC051,,,,,163.0,,,,,HA,,,,,0.15872,,,,,0.02546,,,,,3.7236,,,,,2.1399,,,,,0.23447,,,,,4.5355,,,
RIX:CC(003 x 051),f,CC003xCC051_164,,CC003,,,,,CC051,,,,,CC003xCC051,,,,,164.0,,,,,HA,,,,,0.14902,,,,,0.02201,,,,,1.8907,,,,,0.65994,,,,,0.64214,,,,,2.5668,,,
RIX:CC(003 x 051),f,CC003xCC051_36,,,CC003,,,,,CC051,,,,,CC003xCC051,,,,,36.0,,,,,HA,,,,,0.56871,,,,,0.23858,,,,,3.521,,,,,2.6255,,,,,2.1616,,,,,,,
RIX:CC(003 x 051),f,CC003xCC051_37a,,,CC003,,,,,CC051,,,,,CC003xCC051,,,,,37.0,,,,,HA,,,,,,,,,,,,,,,2.4954,,,,,,,,,,,,,,,3.2526,,
RIX:CC(003 x 051),f,CC003xCC051_37b,,,CC003,,,,,CC051,,,,,CC003xCC051,,,,,37.0,,,,,HA,,,,,0.15052,,,,,0.77575,,,,,,,,,,,,,,,1.6552,,,,,,,
RIX:CC(003 x 062),f,CC003xCC062_10,,,,CC003,,,,,CC062,,,,,CC003xCC062,,,,,10.0,,,,,HA,,,,,3.1346,,,,,1.9096,,,,,7.1391,,,,,3.6283,,,,,3.3436,,,,,7.947,
RIX:CC(003 x 062),f,CC003xCC062_20,,,,CC003,,,,,CC062,,,,,CC003xCC062,,,,,20.0,,,,,HA,,,,,4.0545,,,,,3.5832,,,,,7.0538,,,,,3.2307,,,,,0.89121,,,,,7.8478,
RIX:CC(003 x 062),f,CC003xCC062_24,,,CC003,,,,,CC062,,,,,CC003xCC062,,,,,24.0,,,,,HA,,,,,0.6076,,,,,0.09475,,,,,0.43207,,,,,2.081,,,,,0.40165,,,,,5.1024,,
RIX:CC(003 x 062),f,CC003xCC062_29,,,CC003,,,,,CC062,,,,,CC003xCC062,,,,,29.0,,,,,HA,,,,,0.32219,,,,,0.10814,,,,,1.406,,,,,1.1959,,,,,2.3291,,,,,5.0183,,
RIX:CC(003 x 062),f,CC003xCC062_34,,,CC003,,,,,CC062,,,,,CC003xCC062,,,,,34.0,,,,,HA,,,,,0.21621,,,,,0.27027,,,,,1.0115,,,,,0.70727,,,,,1.6344,,,,,3.7357,,
RIX:CC(003 x 062),f,CC003xCC062_35,,,CC003,,,,,CC062,,,,,CC003xCC062,,,,,35.0,,,,,HA,,,,,0.24288,,,,,0.09262,,,,,0.982,,,,,0.9117,,,,,1.7896,,,,,4.1003,,
RIX:CC(003 x 062),f,CC003xCC062_44,CC003,,,,,CC062,,,,,CC003xCC062,,,,,44.0,,,,,HA,,,,,0.55622,,,,,0.00610129,,,,,0.19737,,,,,0.19986,,,,,0.09081,,,,,1.1072,,,,
RIX:CC(003 x 062),f,CC003xCC062_5,,,,CC003,,,,,CC062,,,,,CC003xCC062,,,,,5.0,,,,,HA,,,,,1.3684,,,,,3.2164,,,,,8.9602,,,,,6.3726,,,,,3.4504,,,,,10.099,
RIX:CC(003 x 062),f,CC003xCC062_53,CC003,,,,,CC062,,,,,CC003xCC062,,,,,53.0,,,,,HA,,,,,1.441,,,,,0.03257,,,,,0.26794,,,,,0.25245,,,,,0.25357,,,,,2.0564,,,,
RIX:CC(003 x 062),f,CC003xCC062_62,CC003,,,,,CC062,,,,,CC003xCC062,,,,,62.0,,,,,HA,,,,,0.55376,,,,,0.00588561,,,,,0.11773,,,,,0.18701,,,,,0.06259,,,,,0.84026,,,,
RIX:CC(003 x 062),f,CC003xCC062_76,,,,,CC003,,,,,CC062,,,,,CC003xCC062,,,,,76.0,,,,,HA,,,,,0.47205,,,,,0.48606,,,,,10.776,,,,,10.134,,,,,2.6138,,,,,11.422
RIX:CC(003 x 062),f,CC003xCC062_77,,,,,CC003,,,,,CC062,,,,,CC003xCC062,,,,,77.0,,,,,HA,,,,,4.134,,,,,5.073,,,,,10.395,,,,,10.229,,,,,7.1558,,,,,11.389
RIX:CC(003 x 062),f,CC003xCC062_78,,,,,CC003,,,,,CC062,,,,,CC003xCC062,,,,,78.0,,,,,HA,,,,,0.62819,,,,,2.1589,,,,,10.615,,,,,9.4165,,,,,5.0516,,,,,11.346
RIX:CC(003 x 062),f,CC003xCC062_79,,,,,CC003,,,,,CC062,,,,,CC003xCC062,,,,,79.0,,,,,HA,,,,,1.8158,,,,,2.3539,,,,,9.6206,,,,,10.303,,,,,7.2756,,,,,11.215
RIX:CC(003 x 062),f,CC003xCC062_80,,,,,CC003,,,,,CC062,,,,,CC003xCC062,,,,,80.0,,,,,HA,,,,,2.2816,,,,,2.1149,,,,,10.578,,,,,10.424,,,,,5.8769,,,,,11.498
RIX:CC(003 x 062),f,CC003xCC062_87,,,,,CC003,,,,,CC062,,,,,CC003xCC062,,,,,87.0,,,,,HA,,,,,0.49211,,,,,2.6119,,,,,10.794,,,,,10.512,,,,,5.8767,,,,,11.486
RIX:CC(003 x 062),f,CC003xCC062_88,,,,,CC003,,,,,CC062,,,,,CC003xCC062,,,,,88.0,,,,,HA,,,,,0.36628,,,,,3.8917,,,,,9.3934,,,,,10.25,,,,,7.4648,,,,,11.224
RIX:CC(003 x 062),f,CC003xCC062_91,,,,,CC003,,,,,CC062,,,,,CC003xCC062,,,,,91.0,,,,,HA,,,,,0.38165,,,,,3.0887,,,,,11.213,,,,,10.838,,,,,7.6551,,,,,11.578
RIX:CC(005 x 020),f,CC005xCC020_16,,CC005,,,,,CC020,,,,,CC005xCC020,,,,,16.0,,,,,HA,,,,,1.5256,,,,,0.14664,,,,,0.6472,,,,,0.70841,,,,,0.16774,,,,,2.7053,,,
RIX:CC(005 x 020),f,CC005xCC020_31,,CC005,,,,,CC020,,,,,CC005xCC020,,,,,31.0,,,,,HA,,,,,1.785,,,,,0.89414,,,,,1.0692,,,,,1.2172,,,,,0.17606,,,,,3.8326,,,
RIX:CC(005 x 020),f,CC005xCC020_38,,CC005,,,,,CC020,,,,,CC005xCC020,,,,,38.0,,,,,HA,,,,,1.9468,,,,,0.21128,,,,,1.8876,,,,,2.3245,,,,,0.32536,,,,,4.7497,,,
RIX:CC(005 x 038),f,CC005xCC038_128,CC005,,,,,CC038,,,,,CC005xCC038,,,,,128.0,,,,,HA,,,,,0.03941,,,,,0.03564,,,,,0.05103,,,,,0.11194,,,,,0.04441,,,,,0.32409,,,,
RIX:CC(005 x 038),f,CC005xCC038_129,CC005,,,,,CC038,,,,,CC005xCC038,,,,,129.0,,,,,HA,,,,,0.06922,,,,,0.05028,,,,,0.0717,,,,,0.05378,,,,,0.04789,,,,,0.19468,,,,
RIX:CC(005 x 038),f,CC005xCC038_130,CC005,,,,,CC038,,,,,CC005xCC038,,,,,130.0,,,,,HA,,,,,0.37148,,,,,0.04146,,,,,0.07241,,,,,0.04915,,,,,0.04058,,,,,0.50648,,,,
RIX:CC(005 x 038),f,CC005xCC038_50,CC005,,,,,CC038,,,,,CC005xCC038,,,,,50.0,,,,,HA,,,,,0.00984962,,,,,0.07289,,,,,0.14276,,,,,0.10687,,,,,0.03074,,,,,0.45684,,,,
RIX:CC(005 x 038),f,CC005xCC038_51,CC005,,,,,CC038,,,,,CC005xCC038,,,,,51.0,,,,,HA,,,,,0.0231,,,,,0.13172,,,,,0.02252,,,,,0.06558,,,,,0.01523,,,,,0.18776,,,,
RIX:CC(005 x 038),f,CC005xCC038_55,CC005,,,,,CC038,,,,,CC005xCC038,,,,,55.0,,,,,HA,,,,,0.55943,,,,,0.15407,,,,,0.07105,,,,,0.12026,,,,,0.03493,,,,,1.287,,,,
RIX:CC(005 x 038),f,CC005xCC038_65,,,,,CC005,,,,,CC038,,,,,CC005xCC038,,,,,65.0,,,,,HA,,,,,0.08902,,,,,,,,,,8.0304,,,,,,,,,,,,,,,
RIX:CC(005 x 038),f,CC005xCC038_68,,,,,CC005,,,,,CC038,,,,,CC005xCC038,,,,,68.0,,,,,HA,,,,,0.04753,,,,,9.2336,,,,,7.8705,,,,,,,,,,,,,,,
RIX:CC(005 x 038),f,CC005xCC038_69,,,,,CC005,,,,,CC038,,,,,CC005xCC038,,,,,69.0,,,,,HA,,,,,0.03921,,,,,4.3375,,,,,6.7147,,,,,,,,,,,,,,,
RIX:CC(007 x 075),f,CC007xCC075_40,,,,,CC007,,,,,CC075,,,,,CC007xCC075,,,,,40.0,,,,,HA,,,,,0.05338,,,,,3.7257,,,,,8.3277,,,,,4.8764,,,,,1.1409,,,,,8.0994
RIX:CC(007 x 075),f,CC007xCC075_46,CC007,,,,,CC075,,,,,CC007xCC075,,,,,46.0,,,,,HA,,,,,0.17988,,,,,0.09457,,,,,3.1698,,,,,0.85885,,,,,0.50437,,,,,2.3604,,,,
RIX:CC(007 x 075),f,CC007xCC075_47,CC007,,,,,CC075,,,,,CC007xCC075,,,,,47.0,,,,,HA,,,,,0.12564,,,,,0.08401,,,,,0.98266,,,,,0.2305,,,,,0.05478,,,,,0.67357,,,,
RIX:CC(007 x 075),f,CC007xCC075_63,,CC007,,,,,CC075,,,,,CC007xCC075,,,,,63.0,,,,,HA,,,,,1.2971,,,,,0.26689,,,,,2.7259,,,,,1.1607,,,,,0.25448,,,,,3.9993,,,
RIX:CC(007 x 075),f,CC007xCC075_64,,CC007,,,,,CC075,,,,,CC007xCC075,,,,,64.0,,,,,HA,,,,,0.88944,,,,,6.217,,,,,5.9303,,,,,2.2353,,,,,2.441,,,,,7.2931,,,
RIX:CC(007 x 075),f,CC007xCC075_65,,CC007,,,,,CC075,,,,,CC007xCC075,,,,,65.0,,,,,HA,,,,,1.5728,,,,,2.5149,,,,,4.7578,,,,,1.6017,,,,,1.0935,,,,,5.4858,,,
RIX:CC(007 x 075),f,CC007xCC075_66,,CC007,,,,,CC075,,,,,CC007xCC075,,,,,66.0,,,,,HA,,,,,1.078,,,,,0.58794,,,,,3.9587,,,,,2.1974,,,,,0.52889,,,,,5.2768,,,
RIX:CC(013 x 026),f,CC013xCC026_12,,CC013,,,,,CC026,,,,,CC013xCC026,,,,,12.0,,,,,HA,,,,,0.6071,,,,,0.99948,,,,,3.435,,,,,1.9721,,,,,1.2355,,,,,4.5373,,,
RIX:CC(013 x 026),f,CC013xCC026_33,,,,,CC013,,,,,CC026,,,,,CC013xCC026,,,,,33.0,,,,,HA,,,,,0.07537,,,,,4.3947,,,,,7.266,,,,,,,,,,2.5239,,,,,
RIX:CC(013 x 026),f,CC013xCC026_34,,,,,CC013,,,,,CC026,,,,,CC013xCC026,,,,,34.0,,,,,HA,,,,,0.15309,,,,,6.9965,,,,,,,,,,6.8475,,,,,2.4118,,,,,8.8505
RIX:CC(013 x 026),f,CC013xCC026_37,,,,,CC013,,,,,CC026,,,,,CC013xCC026,,,,,37.0,,,,,HA,,,,,0.07166,,,,,5.7652,,,,,6.8762,,,,,,,,,,,,,,,
RIX:CC(013 x 026),f,CC013xCC026_38,,,,,CC013,,,,,CC026,,,,,CC013xCC026,,,,,38.0,,,,,HA,,,,,0.10902,,,,,1.5399,,,,,7.3975,,,,,,,,,,0.4527,,,,,
RIX:CC(013 x 026),f,CC013xCC026_4,,CC013,,,,,CC026,,,,,CC013xCC026,,,,,4.0,,,,,HA,,,,,0.61423,,,,,0.2685,,,,,1.932,,,,,0.82579,,,,,0.44414,,,,,2.9743,,,
RIX:CC(013 x 026),f,CC013xCC026_5,,CC013,,,,,CC026,,,,,CC013xCC026,,,,,5.0,,,,,HA,,,,,0.40193,,,,,0.89061,,,,,2.0581,,,,,1.3823,,,,,0.99896,,,,,3.3278,,,
RIX:CC(013 x 026),f,CC013xCC026_6,,CC013,,,,,CC026,,,,,CC013xCC026,,,,,6.0,,,,,HA,,,,,1.1126,,,,,0.48725,,,,,1.5912,,,,,1.9609,,,,,0.5506,,,,,3.6031,,,
RIX:CC(013 x 026),f,CC013xCC026_7,,CC013,,,,,CC026,,,,,CC013xCC026,,,,,7.0,,,,,HA,,,,,0.75071,,,,,0.26259,,,,,2.2038,,,,,3.0927,,,,,0.50869,,,,,4.0393,,,
RIX:CC(013 x 041),f,CC013xCC041_102a,CC013,,,,,CC041,,,,,CC013xCC041,,,,,102.0,,,,,HA,,,,,0.25735,,,,,0.01669,,,,,0.18893,,,,,0.17487,,,,,0.15399,,,,,,,,,
RIX:CC(013 x 041),f,CC013xCC041_102b,CC013,,,,,CC041,,,,,CC013xCC041,,,,,102.0,,,,,HA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.98284,,,,
RIX:CC(013 x 041),f,CC013xCC041_103a,CC013,,,,,CC041,,,,,CC013xCC041,,,,,103.0,,,,,HA,,,,,0.08517,,,,,0.04659,,,,,0.10522,,,,,0.07979,,,,,0.08514,,,,,,,,,
RIX:CC(013 x 041),f,CC013xCC041_103b,CC013,,,,,CC041,,,,,CC013xCC041,,,,,103.0,,,,,HA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04989,,,,
RIX:CC(013 x 041),f,CC013xCC041_106a,CC013,,,,,CC041,,,,,CC013xCC041,,,,,106.0,,,,,HA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.25661,,,,
RIX:CC(013 x 041),f,CC013xCC041_106b,CC013,,,,,CC041,,,,,CC013xCC041,,,,,106.0,,,,,HA,,,,,0.13779,,,,,0.01498,,,,,0.47569,,,,,0.07624,,,,,0.0534,,,,,,,,,
RIX:CC(013 x 041),f,CC013xCC041_124,,,,,CC013,,,,,CC041,,,,,CC013xCC041,,,,,124.0,,,,,HA,,,,,0.06067,,,,,0.11671,,,,,7.065,,,,,6.6604,,,,,0.21832,,,,,8.142
RIX:CC(013 x 041),f,CC013xCC041_125,,,,,CC013,,,,,CC041,,,,,CC013xCC041,,,,,125.0,,,,,HA,,,,,0.05008,,,,,0.27284,,,,,6.1084,,,,,6.1537,,,,,0.60892,,,,,7.4742
RIX:CC(013 x 041),f,CC013xCC041_126,,,,,CC013,,,,,CC041,,,,,CC013xCC041,,,,,126.0,,,,,HA,,,,,0.04991,,,,,0.07024,,,,,8.0103,,,,,7.0987,,,,,0.18165,,,,,8.8667
RIX:CC(013 x 041),f,CC013xCC041_138,,CC013,,,,,CC041,,,,,CC013xCC041,,,,,138.0,,,,,HA,,,,,0.14898,,,,,0.03929,,,,,1.8194,,,,,1.4989,,,,,0.17977,,,,,3.5053,,,
RIX:CC(013 x 041),f,CC013xCC041_139,,CC013,,,,,CC041,,,,,CC013xCC041,,,,,139.0,,,,,HA,,,,,0.20062,,,,,0.01112,,,,,2.0227,,,,,1.1152,,,,,0.35473,,,,,2.9664,,,
RIX:CC(013 x 041),f,CC013xCC041_146,,CC013,,,,,CC041,,,,,CC013xCC041,,,,,146.0,,,,,HA,,,,,0.12857,,,,,0.02529,,,,,0.68894,,,,,0.55274,,,,,0.14857,,,,,1.5627,,,
RIX:CC(013 x 041),f,CC013xCC041_147,,CC013,,,,,CC041,,,,,CC013xCC041,,,,,147.0,,,,,HA,,,,,0.16282,,,,,0.02885,,,,,2.9164,,,,,0.95504,,,,,0.31301,,,,,3.8207,,,
RIX:CC(013 x 041),f,CC013xCC041_150,,,CC013,,,,,CC041,,,,,CC013xCC041,,,,,150.0,,,,,HA,,,,,0.18262,,,,,0.3935,,,,,3.7695,,,,,2.2842,,,,,0.39016,,,,,4.5403,,
RIX:CC(013 x 041),f,CC013xCC041_152,,,CC013,,,,,CC041,,,,,CC013xCC041,,,,,152.0,,,,,HA,,,,,0.14049,,,,,0.96708,,,,,3.1013,,,,,3.1313,,,,,0.62841,,,,,4.7018,,
RIX:CC(013 x 041),f,CC013xCC041_153,,,CC013,,,,,CC041,,,,,CC013xCC041,,,,,153.0,,,,,HA,,,,,0.35758,,,,,0.1377,,,,,5.1421,,,,,2.1737,,,,,0.70283,,,,,5.5897,,
RIX:CC(013 x 041),f,CC013xCC041_254,,,CC013,,,,,CC041,,,,,CC013xCC041,,,,,254.0,,,,,HA,,,,,0.04052,,,,,0.07271,,,,,1.2589,,,,,0.9578,,,,,0.12027,,,,,2.3353,,
RIX:CC(013 x 041),f,CC013xCC041_258,,,CC013,,,,,CC041,,,,,CC013xCC041,,,,,258.0,,,,,HA,,,,,0.03216,,,,,0.05641,,,,,0.82348,,,,,0.65299,,,,,0.18864,,,,,1.6223,,
RIX:CC(013 x 041),f,CC013xCC041_259,,,CC013,,,,,CC041,,,,,CC013xCC041,,,,,259.0,,,,,HA,,,,,0.04734,,,,,0.03046,,,,,1.3561,,,,,0.32782,,,,,0.08604,,,,,1.7005,,
RIX:CC(013 x 041),f,CC013xCC041_267,,CC013,,,,,CC041,,,,,CC013xCC041,,,,,267.0,,,,,HA,,,,,0.07134,,,,,0.02637,,,,,1.4623,,,,,0.71457,,,,,0.10916,,,,,1.8046,,,
RIX:CC(013 x 041),f,CC013xCC041_271,,CC013,,,,,CC041,,,,,CC013xCC041,,,,,271.0,,,,,HA,,,,,0.04919,,,,,0.01539,,,,,0.66258,,,,,0.63286,,,,,0.0598,,,,,1.0496,,,
RIX:CC(013 x 041),f,CC013xCC041_272,,CC013,,,,,CC041,,,,,CC013xCC041,,,,,272.0,,,,,HA,,,,,0.10397,,,,,0.0161,,,,,0.85863,,,,,0.66204,,,,,0.09098,,,,,1.2358,,,
RIX:CC(013 x 041),f,CC013xCC041_279,,CC013,,,,,CC041,,,,,CC013xCC041,,,,,279.0,,,,,HA,,,,,0.23148,,,,,0.14142,,,,,0.41417,,,,,0.78727,,,,,0.31828,,,,,1.4907,,,
RIX:CC(013 x 041),f,CC013xCC041_311,,,,,CC013,,,,,CC041,,,,,CC013xCC041,,,,,311.0,,,,,HA,,,,,,,,,,1.5595,,,,,7.0167,,,,,3.2269,,,,,0.47537,,,,,7.6787
RIX:CC(013 x 041),f,CC013xCC041_312,,,,,CC013,,,,,CC041,,,,,CC013xCC041,,,,,312.0,,,,,HA,,,,,,,,,,4.7861,,,,,6.8511,,,,,4.5861,,,,,3.1003,,,,,8.1091
RIX:CC(013 x 041),f,CC013xCC041_313,CC013,,,,,CC041,,,,,CC013xCC041,,,,,313.0,,,,,HA,,,,,0.16217,,,,,0.01334,,,,,0.19081,,,,,0.11042,,,,,0.06453,,,,,0.43078,,,,
RIX:CC(013 x 041),f,CC013xCC041_314,CC013,,,,,CC041,,,,,CC013xCC041,,,,,314.0,,,,,HA,,,,,0.10799,,,,,0.01912,,,,,0.13401,,,,,0.10963,,,,,0.06807,,,,,0.33702,,,,
RIX:CC(013 x 041),f,CC013xCC041_316,,,,,CC013,,,,,CC041,,,,,CC013xCC041,,,,,316.0,,,,,HA,,,,,,,,,,2.5966,,,,,2.9279,,,,,2.5057,,,,,0.45241,,,,,5.0454
RIX:CC(013 x 041),f,CC013xCC041_317,CC013,,,,,CC041,,,,,CC013xCC041,,,,,317.0,,,,,HA,,,,,0.0792,,,,,0.01756,,,,,0.58611,,,,,0.12228,,,,,0.03152,,,,,0.62634,,,,
RIX:CC(013 x 041),f,CC013xCC041_35,,,,CC013,,,,,CC041,,,,,CC013xCC041,,,,,35.0,,,,,HA,,,,,0.22289,,,,,6.2555,,,,,6.836,,,,,3.3493,,,,,1.0113,,,,,7.95,
RIX:CC(013 x 041),f,CC013xCC041_36,,,,CC013,,,,,CC041,,,,,CC013xCC041,,,,,36.0,,,,,HA,,,,,0.22714,,,,,4.4971,,,,,7.3647,,,,,4.4683,,,,,0.36515,,,,,8.1937,
RIX:CC(013 x 041),f,CC013xCC041_41,,,,CC013,,,,,CC041,,,,,CC013xCC041,,,,,41.0,,,,,HA,,,,,0.17095,,,,,1.8227,,,,,7.4256,,,,,3.9459,,,,,0.6569,,,,,8.0502,
RIX:CC(015 x 018),f,CC015xCC018_104a,,CC015,,,,,CC018,,,,,CC015xCC018,,,,,104.0,,,,,HA,,,,,,,,,,0.873,,,,,5.8371,,,,,3.9552,,,,,3.4609,,,,,,,,
RIX:CC(015 x 018),f,CC015xCC018_104b,,CC015,,,,,CC018,,,,,CC015xCC018,,,,,104.0,,,,,HA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.0656,,,
