measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
112592,submitted_id_d7,RIX:CC(007 x 075),3384,f,46.5,2,0.70711,0.5,0.0152,46.0,47.0,-0.55
112592,submitted_id_d7,RIX:CC(015 x 018),3386,f,123.5,4,3.1091,1.5546,0.0252,119.0,126.0,1.17
112592,submitted_id_d7,RIX:CC(038 x 013),3399,f,35.333,3,10.116,5.8405,0.2863,29.0,47.0,-0.8
112592,submitted_id_d7,RIX:CC(041 x 016),3400,f,110.0,5,4.1833,1.8708,0.038,105.0,114.0,0.87
112592,submitted_id_d7,RIX:CC(042 x 017),3401,f,102.0,4,11.343,5.6716,0.1112,96.0,119.0,0.69
112592,submitted_id_d7,RIX:CC(042 x 019),3402,f,16.333,3,8.3865,4.8419,0.5135,11.0,26.0,-1.22
112592,submitted_id_d7,RIX:CC(015 x 059),3387,f,89.0,3,2.6458,1.5275,0.0297,86.0,91.0,0.4
112592,submitted_id_d7,RIX:CC(016 x 038),3388,f,45.333,3,2.0817,1.2019,0.0459,43.0,47.0,-0.57
112592,submitted_id_d7,RIX:CC(017 x 041),3389,f,13.0,6,0.89443,0.36515,0.0688,12.0,14.0,-1.3
112592,submitted_id_d7,RIX:CC(018 x 009),3390,f,42.0,6,0.89443,0.36515,0.0213,41.0,43.0,-0.65
112592,submitted_id_d7,RIX:CC(018 x 065),3391,f,63.25,4,0.95743,0.47871,0.0151,62.0,64.0,-0.17
112592,submitted_id_d7,RIX:CC(026 x 034),3392,f,8.5,2,2.1213,1.5,0.2496,7.0,10.0,-1.4
112592,submitted_id_d7,RIX:CC(075 x 035),3415,f,40.0,3,12.124,7.0,0.3031,27.0,51.0,-0.69
112592,submitted_id_d7,RIX:CC(074 x 062),3413,f,54.67,3,3.7859,2.1858,0.0693,52.0,59.0,-0.37
112592,submitted_id_d7,RIX:CC(074 x 058),3412,f,22.667,3,2.5166,1.453,0.111,20.0,25.0,-1.08
112592,submitted_id_d7,RIX:CC(063 x 002),3410,f,50.0,3,1.0,0.57735,0.02,49.0,51.0,-0.47
112592,submitted_id_d7,RIX:CC(062 x 046),3409,f,29.0,3,5.2915,3.0551,0.1825,23.0,33.0,-0.94
112592,submitted_id_d7,RIX:CC(003 x 062),3381,f,53.0,3,9.0,5.1962,0.1698,44.0,62.0,-0.4
112592,submitted_id_d7,RIX:CC(059 x 065),3408,f,125.0,1,0.0,0.0,0.0,125.0,125.0,1.21
112592,submitted_id_d7,RIX:CC(058 x 022),3407,f,17.2,5,7.2938,3.2619,0.4241,6.0,24.0,-1.2
112592,submitted_id_d7,RIX:CC(057 x 052),3406,f,72.33,3,8.3865,4.8419,0.1159,67.0,82.0,0.03
112592,submitted_id_d7,RIX:CC(052 x 007),3405,f,58.5,2,0.70711,0.5,0.0121,58.0,59.0,-0.28
112592,submitted_id_d7,RIX:CC(051 x 009),3404,f,33.0,3,7.8102,4.5092,0.2367,24.0,38.0,-0.85
112592,submitted_id_d7,RIX:CC(043 x 037),3403,f,145.7,9,47.363,15.788,0.3251,90.0,192.0,1.67
112593,submitted_id_d10,RIX:CC(058 x 022),3407,f,29.0,1,0.0,0.0,0.0,29.0,29.0,-0.7
112593,submitted_id_d10,RIX:CC(051 x 005),3359,f,87.0,4,14.9,7.4498,0.1713,76.0,109.0,0.14
112593,submitted_id_d10,RIX:CC(042 x 025),3350,f,19.667,3,3.2146,1.8559,0.1635,16.0,22.0,-0.84
112593,submitted_id_d10,RIX:CC(032 x 017),3339,f,98.2,5,2.9496,1.3191,0.03,95.0,101.0,0.31
112593,submitted_id_d10,RIX:CC(028 x 030),3336,f,229.0,5,1.5811,0.70711,0.0069,227.0,231.0,2.22
112593,submitted_id_d10,RIX:CC(025 x 028),3333,f,97.5,4,1.291,0.6455,0.0132,96.0,99.0,0.3
112593,submitted_id_d10,RIX:CC(019 x 002),3326,f,273.0,6,36.31,14.823,0.133,239.0,312.0,2.86
112593,submitted_id_d10,RIX:CC(013 x 041),3322,f,207.4,8,69.5,24.571,0.3351,138.0,279.0,1.9
112593,submitted_id_d10,RIX:CC(003 x 051),3308,f,163.0,3,1.0,0.57735,0.0061,162.0,164.0,1.25
112593,submitted_id_d10,RIX:CC(002 x 021),3307,f,198.0,3,2.6458,1.5275,0.0134,195.0,200.0,1.76
112593,submitted_id_d10,RIX:CC(005 x 020),3382,f,28.333,3,11.24,6.4893,0.3967,16.0,38.0,-0.71
112593,submitted_id_d10,RIX:CC(007 x 075),3384,f,64.5,4,1.291,0.6455,0.02,63.0,66.0,-0.18
112593,submitted_id_d10,RIX:CC(013 x 026),3385,f,6.8,5,3.1145,1.3928,0.458,4.0,12.0,-1.03
112593,submitted_id_d10,RIX:CC(015 x 018),3386,f,99.67,6,3.3862,1.3824,0.034,97.0,104.0,0.33
112593,submitted_id_d10,RIX:CC(015 x 059),3387,f,100.0,3,2.6458,1.5275,0.0265,97.0,102.0,0.33
112593,submitted_id_d10,RIX:CC(016 x 038),3388,f,98.0,3,9.5394,5.5076,0.0973,92.0,109.0,0.3
112593,submitted_id_d10,RIX:CC(017 x 041),3389,f,54.25,4,4.8563,2.4281,0.0895,47.0,57.0,-0.33
112593,submitted_id_d10,RIX:CC(018 x 009),3390,f,7.0,6,0.89443,0.36515,0.1278,6.0,8.0,-1.02
112593,submitted_id_d10,RIX:CC(018 x 065),3391,f,44.667,6,4.9261,2.0111,0.1103,41.0,51.0,-0.47
112593,submitted_id_d10,RIX:CC(026 x 034),3392,f,10.5,4,10.408,5.2042,0.9913,1.0,20.0,-0.97
112593,submitted_id_d10,RIX:CC(032 x 013),3393,f,27.273,11,39.202,11.82,1.4374,1.0,89.0,-0.73
112593,submitted_id_d10,RIX:CC(034 x 016),3394,f,55.0,3,1.0,0.57735,0.0182,54.0,56.0,-0.32
112593,submitted_id_d10,RIX:CC(035 x 071),3396,f,104.7,3,6.0277,3.4801,0.0576,99.0,111.0,0.4
112593,submitted_id_d10,RIX:CC(037 x 046),3397,f,14.0,3,7.8102,4.5092,0.5579,9.0,23.0,-0.92
112593,submitted_id_d10,RIX:CC(037 x 057),3398,f,128.7,3,16.862,9.7354,0.1311,117.0,148.0,0.75
112593,submitted_id_d10,RIX:CC(038 x 013),3399,f,10.667,3,11.93,6.888,1.1185,1.0,24.0,-0.97
112593,submitted_id_d10,RIX:CC(041 x 016),3400,f,82.0,3,1.0,0.57735,0.0122,81.0,83.0,0.07
112593,submitted_id_d10,RIX:CC(042 x 017),3401,f,87.5,4,5.1962,2.5981,0.0594,83.0,92.0,0.15
112593,submitted_id_d10,RIX:CC(042 x 019),3402,f,124.8,5,0.83666,0.37417,0.0067,124.0,126.0,0.7
112593,submitted_id_d10,RIX:CC(043 x 037),3403,f,151.2,9,29.261,9.7536,0.1935,96.0,170.0,1.08
112593,submitted_id_d10,RIX:CC(051 x 009),3404,f,19.0,2,9.8995,7.0,0.521,12.0,26.0,-0.85
112593,submitted_id_d10,RIX:CC(052 x 007),3405,f,83.67,3,1.5275,0.88192,0.0183,82.0,85.0,0.1
112593,submitted_id_d10,RIX:CC(057 x 052),3406,f,10.0,3,1.0,0.57735,0.1,9.0,11.0,-0.98
112593,submitted_id_d10,RIX:CC(062 x 046),3409,f,3.5,4,1.291,0.6455,0.3689,2.0,5.0,-1.07
112593,submitted_id_d10,RIX:CC(063 x 002),3410,f,9.5,4,1.291,0.6455,0.1359,8.0,11.0,-0.99
112593,submitted_id_d10,RIX:CC(074 x 058),3412,f,97.0,3,2.6458,1.5275,0.0273,94.0,99.0,0.29
112593,submitted_id_d10,RIX:CC(074 x 062),3413,f,6.0,1,0.0,0.0,0.0,6.0,6.0,-1.04
112593,submitted_id_d10,RIX:CC(075 x 021),3414,f,76.25,8,8.7301,3.0865,0.1145,65.0,87.0,-0.01
112593,submitted_id_d10,RIX:CC(075 x 035),3415,f,1.5,2,0.70711,0.5,0.4714,1.0,2.0,-1.1
112594,submitted_id_d15,RIX:CC(002 x 021),3307,f,189.0,6,14.724,6.0111,0.0779,170.0,202.0,1.68
112594,submitted_id_d15,RIX:CC(003 x 051),3308,f,36.667,3,0.57735,0.33333,0.0157,36.0,37.0,-0.62
112594,submitted_id_d15,RIX:CC(013 x 041),3322,f,204.3,6,57.73,23.566,0.2825,150.0,259.0,1.91
112594,submitted_id_d15,RIX:CC(019 x 002),3326,f,71.33,3,1.1547,0.66667,0.0162,70.0,72.0,-0.09
112594,submitted_id_d15,RIX:CC(021 x 032),3330,f,38.0,3,2.6458,1.5275,0.0696,36.0,41.0,-0.6
112594,submitted_id_d15,RIX:CC(025 x 028),3333,f,168.5,4,1.291,0.6455,0.0077,167.0,170.0,1.37
112594,submitted_id_d15,RIX:CC(026 x 042),3334,f,45.0,4,11.225,5.6125,0.2494,35.0,60.0,-0.49
112594,submitted_id_d15,RIX:CC(028 x 030),3336,f,281.2,4,7.5443,3.7722,0.0268,270.0,286.0,3.06
112594,submitted_id_d15,RIX:CC(032 x 017),3339,f,22.0,6,13.176,5.379,0.5989,13.0,39.0,-0.84
112594,submitted_id_d15,RIX:CC(042 x 025),3350,f,7.5,4,1.291,0.6455,0.1721,6.0,9.0,-1.05
112594,submitted_id_d15,RIX:CC(051 x 005),3359,f,158.7,3,4.9329,2.848,0.0311,153.0,162.0,1.22
112594,submitted_id_d15,RIX:CC(003 x 062),3381,f,30.5,4,5.0662,2.5331,0.1661,24.0,35.0,-0.71
112594,submitted_id_d15,RIX:CC(015 x 018),3386,f,42.0,3,2.6458,1.5275,0.063,40.0,45.0,-0.54
112594,submitted_id_d15,RIX:CC(015 x 059),3387,f,80.0,1,0.0,0.0,0.0,80.0,80.0,0.04
112594,submitted_id_d15,RIX:CC(016 x 038),3388,f,107.0,3,1.0,0.57735,0.0093,106.0,108.0,0.44
112594,submitted_id_d15,RIX:CC(017 x 041),3389,f,52.67,3,0.57735,0.33333,0.011,52.0,53.0,-0.37
112594,submitted_id_d15,RIX:CC(018 x 009),3390,f,205.0,3,2.6458,1.5275,0.0129,202.0,207.0,1.92
112594,submitted_id_d15,RIX:CC(018 x 065),3391,f,47.5,8,10.212,3.6105,0.215,31.0,54.0,-0.45
112594,submitted_id_d15,RIX:CC(026 x 034),3392,f,51.33,3,2.0817,1.2019,0.0406,49.0,53.0,-0.39
112594,submitted_id_d15,RIX:CC(032 x 013),3393,f,77.0,3,1.0,0.57735,0.013,76.0,78.0,-0.01
112594,submitted_id_d15,RIX:CC(034 x 016),3394,f,36.333,3,1.5275,0.88192,0.042,35.0,38.0,-0.62
112594,submitted_id_d15,RIX:CC(035 x 071),3396,f,91.67,3,6.5064,3.7565,0.071,85.0,98.0,0.21
112594,submitted_id_d15,RIX:CC(037 x 046),3397,f,29.667,3,6.0277,3.4801,0.2032,24.0,36.0,-0.72
112594,submitted_id_d15,RIX:CC(037 x 057),3398,f,119.0,3,1.0,0.57735,0.0084,118.0,120.0,0.62
112594,submitted_id_d15,RIX:CC(038 x 013),3399,f,3.0,3,1.0,0.57735,0.3333,2.0,4.0,-1.12
112594,submitted_id_d15,RIX:CC(041 x 016),3400,f,97.33,3,5.5076,3.1798,0.0566,91.0,101.0,0.3
112594,submitted_id_d15,RIX:CC(042 x 017),3401,f,128.5,4,1.291,0.6455,0.01,127.0,130.0,0.77
112594,submitted_id_d15,RIX:CC(042 x 019),3402,f,5.0,4,4.9666,2.4833,0.9933,1.0,12.0,-1.09
112594,submitted_id_d15,RIX:CC(043 x 037),3403,f,31.0,3,1.0,0.57735,0.0323,30.0,32.0,-0.7
112594,submitted_id_d15,RIX:CC(051 x 009),3404,f,49.667,3,2.0817,1.2019,0.0419,48.0,52.0,-0.42
112594,submitted_id_d15,RIX:CC(052 x 007),3405,f,39.5,2,0.70711,0.5,0.0179,39.0,40.0,-0.57
112594,submitted_id_d15,RIX:CC(057 x 052),3406,f,70.0,3,1.0,0.57735,0.0143,69.0,71.0,-0.11
112594,submitted_id_d15,RIX:CC(058 x 022),3407,f,101.5,2,0.70711,0.5,0.007,101.0,102.0,0.36
112594,submitted_id_d15,RIX:CC(071 x 058),3411,f,57.5,2,0.70711,0.5,0.0123,57.0,58.0,-0.3
112594,submitted_id_d15,RIX:CC(075 x 021),3414,f,4.0,1,0.0,0.0,0.0,4.0,4.0,-1.11
112594,submitted_id_d15,RIX:CC(075 x 035),3415,f,13.5,2,12.021,8.5,0.8904,5.0,22.0,-0.96
112595,submitted_id_d29,RIX:CC(057 x 052),3406,f,101.0,3,1.0,0.57735,0.0099,100.0,102.0,0.78
112595,submitted_id_d29,RIX:CC(059 x 065),3408,f,16.5,2,3.5355,2.5,0.2143,14.0,19.0,-1.36
112595,submitted_id_d29,RIX:CC(062 x 046),3409,f,40.0,3,1.0,0.57735,0.025,39.0,41.0,-0.76
112595,submitted_id_d29,RIX:CC(075 x 021),3414,f,46.333,3,1.5275,0.88192,0.033,45.0,48.0,-0.6
112595,submitted_id_d29,RIX:CC(003 x 051),3308,f,106.0,1,0.0,0.0,0.0,106.0,106.0,0.91
112595,submitted_id_d29,RIX:CC(013 x 041),3322,f,37.333,3,3.2146,1.8559,0.0861,35.0,41.0,-0.83
112595,submitted_id_d29,RIX:CC(019 x 002),3326,f,12.667,3,3.7859,2.1858,0.2989,10.0,17.0,-1.45
112595,submitted_id_d29,RIX:CC(025 x 028),3333,f,74.83,6,79.07,32.279,1.0566,1.0,148.0,0.12
112595,submitted_id_d29,RIX:CC(032 x 017),3339,f,20.0,3,13.0,7.5056,0.65,5.0,28.0,-1.27
112595,submitted_id_d29,RIX:CC(051 x 005),3359,f,74.67,3,27.429,15.836,0.3673,43.0,91.0,0.12
112595,submitted_id_d29,RIX:CC(003 x 062),3381,f,11.667,3,7.6376,4.4096,0.6547,5.0,20.0,-1.48
112595,submitted_id_d29,RIX:CC(015 x 018),3386,f,14.0,1,0.0,0.0,0.0,14.0,14.0,-1.42
112595,submitted_id_d29,RIX:CC(016 x 038),3388,f,76.0,3,7.8102,4.5092,0.1028,67.0,81.0,0.15
112595,submitted_id_d29,RIX:CC(017 x 041),3389,f,100.7,3,4.9329,2.848,0.049,95.0,104.0,0.77
112595,submitted_id_d29,RIX:CC(018 x 009),3390,f,102.5,4,5.0662,2.5331,0.0494,99.0,110.0,0.82
112595,submitted_id_d29,RIX:CC(018 x 065),3391,f,113.0,2,12.728,9.0,0.1126,104.0,122.0,1.08
112595,submitted_id_d29,RIX:CC(026 x 034),3392,f,102.0,3,6.0828,3.5119,0.0596,95.0,106.0,0.81
112595,submitted_id_d29,RIX:CC(032 x 013),3393,f,107.0,3,1.0,0.57735,0.0093,106.0,108.0,0.93
112595,submitted_id_d29,RIX:CC(037 x 046),3397,f,91.33,3,3.7859,2.1858,0.0415,87.0,94.0,0.54
112595,submitted_id_d29,RIX:CC(037 x 057),3398,f,38.0,3,13.0,7.5056,0.3421,30.0,53.0,-0.81
112595,submitted_id_d29,RIX:CC(038 x 013),3399,f,96.67,3,23.756,13.715,0.2457,81.0,124.0,0.67
112595,submitted_id_d29,RIX:CC(043 x 037),3403,f,22.333,3,3.2146,1.8559,0.1439,20.0,26.0,-1.21
112595,submitted_id_d29,RIX:CC(051 x 009),3404,f,99.0,1,0.0,0.0,0.0,99.0,99.0,0.73
112595,submitted_id_d29,RIX:CC(052 x 007),3405,f,123.0,3,2.6458,1.5275,0.0215,121.0,126.0,1.34
112595,submitted_id_d29,RIX:CC(058 x 022),3407,f,126.0,1,0.0,0.0,0.0,126.0,126.0,1.41
112596,submitted_id_d45,RIX:CC(063 x 002),3410,f,107.0,3,2.6458,1.5275,0.0247,104.0,109.0,0.31
112596,submitted_id_d45,RIX:CC(062 x 046),3409,f,57.5,4,1.291,0.6455,0.0225,56.0,59.0,-0.52
112596,submitted_id_d45,RIX:CC(057 x 052),3406,f,88.0,4,6.0553,3.0277,0.0688,79.0,92.0,-0.01
112596,submitted_id_d45,RIX:CC(051 x 009),3404,f,63.0,3,1.0,0.57735,0.0159,62.0,64.0,-0.43
112596,submitted_id_d45,RIX:CC(043 x 037),3403,f,51.0,2,1.4142,1.0,0.0277,50.0,52.0,-0.63
112596,submitted_id_d45,RIX:CC(042 x 019),3402,f,82.0,6,0.89443,0.36515,0.0109,81.0,83.0,-0.11
112596,submitted_id_d45,RIX:CC(042 x 017),3401,f,99.4,5,13.667,6.1123,0.1375,82.0,114.0,0.18
112596,submitted_id_d45,RIX:CC(041 x 016),3400,f,40.5,4,1.291,0.6455,0.0319,39.0,42.0,-0.81
112596,submitted_id_d45,RIX:CC(038 x 013),3399,f,11.5,2,0.70711,0.5,0.0615,11.0,12.0,-1.3
112596,submitted_id_d45,RIX:CC(037 x 057),3398,f,143.0,1,0.0,0.0,0.0,143.0,143.0,0.92
112596,submitted_id_d45,RIX:CC(035 x 071),3396,f,89.5,2,9.1924,6.5,0.1027,83.0,96.0,0.02
112596,submitted_id_d45,RIX:CC(035 x 020),3395,f,51.33,6,3.7238,1.5202,0.0725,48.0,56.0,-0.63
112596,submitted_id_d45,RIX:CC(034 x 016),3394,f,29.5,4,1.291,0.6455,0.0438,28.0,31.0,-0.99
112596,submitted_id_d45,RIX:CC(026 x 034),3392,f,31.0,4,2.9439,1.472,0.095,28.0,34.0,-0.97
112596,submitted_id_d45,RIX:CC(018 x 065),3391,f,96.0,3,1.0,0.57735,0.0104,95.0,97.0,0.13
112596,submitted_id_d45,RIX:CC(018 x 009),3390,f,42.167,6,22.049,9.0015,0.5229,5.0,65.0,-0.78
112596,submitted_id_d45,RIX:CC(017 x 041),3389,f,14.667,6,9.048,3.6938,0.6169,3.0,21.0,-1.24
112596,submitted_id_d45,RIX:CC(016 x 038),3388,f,119.8,6,11.923,4.8677,0.0995,104.0,129.0,0.53
112596,submitted_id_d45,RIX:CC(015 x 059),3387,f,75.0,1,0.0,0.0,0.0,75.0,75.0,-0.23
112596,submitted_id_d45,RIX:CC(015 x 018),3386,f,138.5,2,0.70711,0.5,0.0051,138.0,139.0,0.84
112596,submitted_id_d45,RIX:CC(013 x 026),3385,f,35.5,4,2.3805,1.1902,0.0671,33.0,38.0,-0.89
112596,submitted_id_d45,RIX:CC(007 x 075),3384,f,40.0,1,0.0,0.0,0.0,40.0,40.0,-0.82
112596,submitted_id_d45,RIX:CC(005 x 038),3383,f,67.33,3,2.0817,1.2019,0.0309,65.0,69.0,-0.36
112596,submitted_id_d45,RIX:CC(003 x 062),3381,f,82.0,8,5.757,2.0354,0.0702,76.0,91.0,-0.11
112596,submitted_id_d45,RIX:CC(051 x 005),3359,f,139.7,6,3.3862,1.3824,0.0242,137.0,144.0,0.86
112596,submitted_id_d45,RIX:CC(032 x 017),3339,f,17.333,6,6.4704,2.6415,0.3733,9.0,22.0,-1.2
112596,submitted_id_d45,RIX:CC(028 x 030),3336,f,243.0,5,9.083,4.062,0.0374,234.0,253.0,2.6
112596,submitted_id_d45,RIX:CC(025 x 028),3333,f,228.3,3,3.7859,2.1858,0.0166,224.0,231.0,2.35
112596,submitted_id_d45,RIX:CC(019 x 002),3326,f,102.5,4,1.291,0.6455,0.0126,101.0,104.0,0.23
112596,submitted_id_d45,RIX:CC(013 x 041),3322,f,219.0,6,103.0,42.044,0.4703,124.0,316.0,2.2
112596,submitted_id_d45,RIX:CC(003 x 051),3308,f,137.0,3,1.0,0.57735,0.0073,136.0,138.0,0.82
112596,submitted_id_d45,RIX:CC(002 x 021),3307,f,169.7,3,7.6376,4.4096,0.045,163.0,178.0,1.37
112596,submitted_id_d45,RIX:CC(075 x 035),3415,f,41.333,3,11.59,6.6916,0.2804,29.0,52.0,-0.8
112596,submitted_id_d45,RIX:CC(075 x 021),3414,f,79.5,2,0.70711,0.5,0.0089,79.0,80.0,-0.15
112596,submitted_id_d45,RIX:CC(074 x 062),3413,f,66.67,3,5.5076,3.1798,0.0826,61.0,72.0,-0.37
112602,IgM_d7,RIX:CC(016 x 038),3388,f,1.7132,3,1.1609,0.67024,0.6776,0.57119,2.8921,2.29
112602,IgM_d7,RIX:CC(075 x 035),3415,f,0.06761,3,0.01698,0.00980354,0.2512,0.05589,0.08708,-0.91
112602,IgM_d7,RIX:CC(074 x 062),3413,f,0.42646,3,0.50042,0.28892,1.1734,0.08734,1.0012,-0.21
112602,IgM_d7,RIX:CC(074 x 058),3412,f,0.10577,3,0.00520833,0.00300703,0.0492,0.10074,0.11114,-0.84
112602,IgM_d7,RIX:CC(063 x 002),3410,f,0.0289,3,0.00309724,0.00178819,0.1072,0.02533,0.03087,-0.99
112602,IgM_d7,RIX:CC(062 x 046),3409,f,0.18744,3,0.05284,0.03051,0.2819,0.13827,0.24331,-0.68
112602,IgM_d7,RIX:CC(059 x 065),3408,f,0.30031,1,0.0,0.0,0.0,0.30031,0.30031,-0.46
112602,IgM_d7,RIX:CC(058 x 022),3407,f,1.2623,5,1.8836,0.84239,1.4923,0.17207,4.6127,1.42
112602,IgM_d7,RIX:CC(057 x 052),3406,f,0.64146,3,0.20399,0.11777,0.318,0.42213,0.82551,0.21
112602,IgM_d7,RIX:CC(052 x 007),3405,f,0.20125,2,0.004278,0.003025,0.0213,0.19823,0.20428,-0.65
112602,IgM_d7,RIX:CC(051 x 009),3404,f,1.3116,3,0.19822,0.11444,0.1511,1.1782,1.5394,1.51
112602,IgM_d7,RIX:CC(043 x 037),3403,f,1.5752,9,0.5876,0.19587,0.373,0.90523,2.5306,2.02
112602,IgM_d7,RIX:CC(042 x 019),3402,f,1.4113,3,0.30365,0.17531,0.2152,1.15,1.7444,1.71
112602,IgM_d7,RIX:CC(042 x 017),3401,f,0.11284,3,0.07579,0.04376,0.6717,0.04878,0.19651,-0.82
112602,IgM_d7,RIX:CC(041 x 016),3400,f,0.4714,5,0.1353,0.06051,0.287,0.35294,0.68789,-0.12
112602,IgM_d7,RIX:CC(038 x 013),3399,f,0.56212,3,0.52122,0.30093,0.9272,0.12016,1.1369,0.05
112602,IgM_d7,RIX:CC(037 x 057),3398,f,0.69301,4,0.23444,0.11722,0.3383,0.41687,0.94732,0.31
112602,IgM_d7,RIX:CC(037 x 046),3397,f,0.05068,3,0.02032,0.01173,0.4009,0.03345,0.07309,-0.94
112602,IgM_d7,RIX:CC(035 x 071),3396,f,1.8207,2,0.96492,0.6823,0.53,1.1384,2.503,2.5
112602,IgM_d7,RIX:CC(035 x 020),3395,f,0.28497,4,0.09164,0.04582,0.3216,0.15161,0.36062,-0.49
112602,IgM_d7,RIX:CC(032 x 013),3393,f,1.5893,4,0.48317,0.24159,0.304,1.0367,2.2112,2.05
112602,IgM_d7,RIX:CC(026 x 034),3392,f,0.27888,2,0.02932,0.02073,0.1051,0.25815,0.29962,-0.5
112602,IgM_d7,RIX:CC(018 x 065),3391,f,0.08122,3,0.02426,0.014,0.2987,0.05324,0.09633,-0.88
112602,IgM_d7,RIX:CC(018 x 009),3390,f,0.37339,3,0.46475,0.26832,1.2447,0.04188,0.90462,-0.32
112602,IgM_d7,RIX:CC(017 x 041),3389,f,0.20005,2,0.01525,0.01079,0.0762,0.18927,0.21084,-0.65
112602,IgM_d7,RIX:CC(015 x 059),3387,f,0.29329,3,0.0516,0.02979,0.1759,0.23796,0.3401,-0.47
112602,IgM_d7,RIX:CC(015 x 018),3386,f,0.59296,4,0.33951,0.16976,0.5726,0.18234,0.97867,0.11
112602,IgM_d7,RIX:CC(007 x 075),3384,f,0.15276,2,0.03835,0.02712,0.2511,0.12564,0.17988,-0.75
112602,IgM_d7,RIX:CC(005 x 038),3383,f,0.17875,6,0.23075,0.0942,1.2909,0.00984962,0.55943,-0.69
112602,IgM_d7,RIX:CC(003 x 062),3381,f,0.85033,3,0.51154,0.29534,0.6016,0.55376,1.441,0.61
112602,IgM_d7,RIX:CC(051 x 005),3359,f,0.36807,4,0.48543,0.24271,1.3188,0.02608,1.0866,-0.33
112602,IgM_d7,RIX:CC(042 x 025),3350,f,0.46196,4,0.32748,0.16374,0.7089,0.225,0.93928,-0.14
112602,IgM_d7,RIX:CC(032 x 017),3339,f,0.49108,5,0.24645,0.11022,0.5019,0.16724,0.69419,-0.09
112602,IgM_d7,RIX:CC(028 x 030),3336,f,0.19611,3,0.04891,0.02824,0.2494,0.14189,0.23691,-0.66
112602,IgM_d7,RIX:CC(025 x 028),3333,f,0.63877,3,0.36437,0.21037,0.5704,0.22429,0.90865,0.2
112602,IgM_d7,RIX:CC(019 x 002),3326,f,0.16424,6,0.03971,0.01621,0.2418,0.10957,0.22275,-0.72
112602,IgM_d7,RIX:CC(013 x 041),3322,f,0.13828,6,0.0663,0.02707,0.4795,0.0792,0.25735,-0.77
112602,IgM_d7,RIX:CC(003 x 051),3308,f,0.2371,1,0.0,0.0,0.0,0.2371,0.2371,-0.58
112602,IgM_d7,RIX:CC(002 x 021),3307,f,0.36997,4,0.46724,0.23362,1.2629,0.02189,1.0556,-0.32
112603,IgM_d10,RIX:CC(016 x 038),3388,f,2.4215,3,0.78088,0.45084,0.3225,1.5739,3.1117,1.59
112603,IgM_d10,RIX:CC(075 x 035),3415,f,1.413,2,1.785,1.2622,1.2633,0.15082,2.6752,0.42
112603,IgM_d10,RIX:CC(075 x 021),3414,f,1.2127,8,0.38954,0.13772,0.3212,0.73686,1.8022,0.19
112603,IgM_d10,RIX:CC(074 x 062),3413,f,0.20957,1,0.0,0.0,0.0,0.20957,0.20957,-0.97
112603,IgM_d10,RIX:CC(074 x 058),3412,f,0.52728,3,0.21957,0.12677,0.4164,0.38998,0.78052,-0.6
112603,IgM_d10,RIX:CC(063 x 002),3410,f,0.05584,4,0.02386,0.01193,0.4273,0.03478,0.08976,-1.15
112603,IgM_d10,RIX:CC(062 x 046),3409,f,0.46543,4,0.1623,0.08115,0.3487,0.29026,0.68018,-0.68
112603,IgM_d10,RIX:CC(058 x 022),3407,f,0.83172,1,0.0,0.0,0.0,0.83172,0.83172,-0.25
