measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
50602,OFT_distance_trt,NZW/LacJ,36,f,1498,10,249,78.6,0.166,994,1877,-0.75
50602,OFT_distance_trt,C57L/J,37,f,2343,7,483,183,0.206,1566,2920,0.17
50602,OFT_distance_trt,MOLF/EiJ,40,f,2337,7,950,359,0.407,1352,3975,0.16
50602,OFT_distance_trt,PERA/EiJ,41,f,1573,8,449,159,0.286,1082,2340,-0.67
50602,OFT_distance_trt,WSB/EiJ,42,f,3571,6,827,338,0.232,2331,4636,1.50
50602,OFT_distance_trt,CZECHII/EiJ,43,f,1858,5,456,204,0.245,1438,2526,-0.36
50602,OFT_distance_trt,BALB/cByJ,50,f,1529,13,850,236,0.556,115,2480,-0.72
50602,OFT_distance_trt,P/J,55,f,2321,8,505,179,0.218,1481,2897,0.14
50602,OFT_distance_trt,MRL/MpJ,58,f,1951,10,315,99.5,0.161,1562,2516,-0.26
50602,OFT_distance_trt,LG/J,78,f,1969,10,724,229,0.368,446,2751,-0.24
50602,OFT_distance_trt,ZALENDE/EiJ,80,f,3225,7,551,208,0.171,2649,4152,1.12
50602,OFT_distance_trt,PWD/PhJ,101,f,1851,5,303,136,0.164,1484,2214,-0.37
50602,OFT_distance_trt,NOR/LtJ,106,f,2718,10,426,135,0.157,2021,3340,0.57
50602,OFT_distance_trt,NZO/HlLtJ,122,f,775,7,390,147,0.503,180,1429,-1.54
50602,OFT_distance_trt,BTBR T<+> Itpr3<tf>/J,1,f,2794,9,759,253,0.272,1271,4044,0.66
50606,OFT_movement_ctrl,NZO/HlLtJ,122,f,77.7,7,26.9,10.2,0.347,21.9,101,-1.77
50606,OFT_movement_ctrl,NOR/LtJ,106,f,248,12,44.8,12.9,0.181,178,317,0.75
50606,OFT_movement_ctrl,PWD/PhJ,101,f,146,6,19.3,7.87,0.132,112,170,-0.76
50606,OFT_movement_ctrl,ZALENDE/EiJ,80,f,183,6,23.5,9.59,0.128,155,215,-0.22
50606,OFT_movement_ctrl,LG/J,78,f,213,10,63.9,20.2,0.300,37.2,258,0.23
50606,OFT_movement_ctrl,MRL/MpJ,58,f,221,10,33.1,10.5,0.150,182,294,0.35
50606,OFT_movement_ctrl,P/J,55,f,220,8,37.4,13.2,0.170,161,270,0.33
50606,OFT_movement_ctrl,BALB/cByJ,50,f,195,11,23.1,6.97,0.119,148,227,-0.04
50606,OFT_movement_ctrl,CZECHII/EiJ,43,f,155,5,12.8,5.74,0.0829,141,173,-0.63
50606,OFT_movement_ctrl,WSB/EiJ,42,f,313,8,63.3,22.4,0.202,199,401,1.71
50606,OFT_movement_ctrl,PERA/EiJ,41,f,154,8,37.0,13.1,0.241,117,209,-0.64
50606,OFT_movement_ctrl,MOLF/EiJ,40,f,193,7,40.7,15.4,0.210,164,278,-0.07
50606,OFT_movement_ctrl,C57L/J,37,f,202,11,47.7,14.4,0.236,153,305,0.07
50606,OFT_movement_ctrl,NZW/LacJ,36,f,169,10,21.8,6.88,0.129,126,200,-0.42
50606,OFT_movement_ctrl,NON/ShiLtJ,34,f,281,12,98.3,28.4,0.350,166,529,1.23
50606,OFT_movement_ctrl,C57BR/cdJ,32,f,365,6,87.8,35.8,0.240,279,508,2.48
50606,OFT_movement_ctrl,SM/J,31,f,216,12,43.4,12.5,0.201,157,294,0.27
50606,OFT_movement_ctrl,I/LnJ,30,f,232,12,50.5,14.6,0.218,116,300,0.51
50606,OFT_movement_ctrl,SEA/GnJ,29,f,136,6,34.3,14.0,0.253,100,186,-0.91
50606,OFT_movement_ctrl,C58/J,28,f,295,10,102,32.2,0.345,187,480,1.44
50606,OFT_movement_ctrl,RIIIS/J,26,f,230,6,33.1,13.5,0.144,177,271,0.48
50606,OFT_movement_ctrl,MA/MyJ,20,f,295,9,48.4,16.1,0.164,241,400,1.44
50606,OFT_movement_ctrl,KK/HlJ,18,f,184,6,48.2,19.7,0.261,117,248,-0.20
50606,OFT_movement_ctrl,SJL/J,17,f,172,10,39.3,12.4,0.228,108,234,-0.38
50606,OFT_movement_ctrl,CBA/J,16,f,118,11,38.3,11.5,0.324,58.0,171,-1.18
50606,OFT_movement_ctrl,AKR/J,15,f,256,11,48.9,14.8,0.191,186,336,0.86
50606,OFT_movement_ctrl,PL/J,14,f,229,10,26.9,8.50,0.117,186,270,0.47
50606,OFT_movement_ctrl,NOD/ShiLtJ,13,f,240,10,88.5,28.0,0.369,93.6,423,0.63
50606,OFT_movement_ctrl,SWR/J,12,f,205,12,22.5,6.50,0.110,161,238,0.11
50606,OFT_movement_ctrl,LP/J,10,f,146,9,42.8,14.3,0.293,84.3,227,-0.76
50606,OFT_movement_ctrl,FVB/NJ,9,f,203,10,21.4,6.76,0.105,165,240,0.08
50606,OFT_movement_ctrl,DBA/2J,8,f,96.6,9,46.3,15.4,0.479,11.4,156,-1.49
50606,OFT_movement_ctrl,C57BL/6J,7,f,236,20,47.5,10.6,0.201,118,330,0.57
50606,OFT_movement_ctrl,C3H/HeJ,6,f,123,11,22.4,6.77,0.183,87.3,158,-1.10
50606,OFT_movement_ctrl,A/J,4,f,65.1,11,43.2,13.0,0.664,1.10,125,-1.96
50606,OFT_movement_ctrl,129S1/SvImJ,3,f,78.9,10,54.4,17.2,0.690,10.1,155,-1.75
50606,OFT_movement_ctrl,BTBR T<+> Itpr3<tf>/J,1,f,217,11,41.6,12.5,0.192,132,282,0.29
50607,OFT_movement_trt,NZO/HlLtJ,122,f,71.6,7,33.1,12.5,0.463,24.7,126,-1.85
50607,OFT_movement_trt,BTBR T<+> Itpr3<tf>/J,1,f,225,9,56.1,18.7,0.250,127,315,0.73
50607,OFT_movement_trt,129S1/SvImJ,3,f,84.6,9,51.9,17.3,0.614,2.70,150,-1.63
50607,OFT_movement_trt,A/J,4,f,53.6,10,30.4,9.62,0.567,19.7,107,-2.15
50607,OFT_movement_trt,C3H/HeJ,6,f,129,9,27.9,9.29,0.217,97.3,190,-0.88
50607,OFT_movement_trt,C57BL/6J,7,f,208,18,54.1,12.7,0.260,62.5,308,0.45
50607,OFT_movement_trt,DBA/2J,8,f,79.4,12,48.8,14.1,0.614,12.8,163,-1.72
50607,OFT_movement_trt,FVB/NJ,9,f,199,10,17.6,5.56,0.0881,176,228,0.30
50607,OFT_movement_trt,LP/J,10,f,122,8,30.9,10.9,0.253,92.3,192,-1.00
50607,OFT_movement_trt,SWR/J,12,f,176,12,27.7,8.00,0.157,138,243,-0.09
50607,OFT_movement_trt,NOD/ShiLtJ,13,f,243,11,37.5,11.3,0.154,190,304,1.04
50607,OFT_movement_trt,PL/J,14,f,229,9,31.9,10.6,0.139,176,275,0.80
50607,OFT_movement_trt,AKR/J,15,f,239,10,45.8,14.5,0.192,169,299,0.97
50607,OFT_movement_trt,CBA/J,16,f,110,14,45.5,12.2,0.413,23.3,189,-1.20
50607,OFT_movement_trt,SJL/J,17,f,158,10,45.4,14.4,0.288,75.6,229,-0.39
50607,OFT_movement_trt,KK/HlJ,18,f,144,9,53.7,17.9,0.372,94.0,235,-0.63
50607,OFT_movement_trt,MA/MyJ,20,f,289,7,44.2,16.7,0.153,221,368,1.81
50607,OFT_movement_trt,RIIIS/J,26,f,222,7,17.6,6.67,0.0794,201,250,0.68
50607,OFT_movement_trt,C58/J,28,f,259,10,53.8,17.0,0.208,138,328,1.30
50607,OFT_movement_trt,SEA/GnJ,29,f,153,7,56.8,21.5,0.371,66.6,239,-0.48
50607,OFT_movement_trt,I/LnJ,30,f,216,13,45.9,12.7,0.212,136,283,0.58
50607,OFT_movement_trt,SM/J,31,f,221,9,37.7,12.6,0.170,165,280,0.67
50607,OFT_movement_trt,C57BR/cdJ,32,f,288,6,36.5,14.9,0.127,235,329,1.79
50607,OFT_movement_trt,NON/ShiLtJ,34,f,222,12,39.8,11.5,0.179,160,295,0.68
50607,OFT_movement_trt,NZW/LacJ,36,f,146,10,23.0,7.27,0.158,107,183,-0.60
50607,OFT_movement_trt,C57L/J,37,f,203,7,48.9,18.5,0.240,131,254,0.36
50607,OFT_movement_trt,MOLF/EiJ,40,f,171,7,44.4,16.8,0.260,118,238,-0.18
50607,OFT_movement_trt,PERA/EiJ,41,f,133,8,22.7,8.03,0.171,105,164,-0.81
50607,OFT_movement_trt,WSB/EiJ,42,f,253,6,40.5,16.5,0.160,204,310,1.20
50607,OFT_movement_trt,CZECHII/EiJ,43,f,135,5,23.9,10.7,0.178,106,167,-0.78
50607,OFT_movement_trt,BALB/cByJ,50,f,144,13,72.1,20.0,0.500,16.0,219,-0.63
50607,OFT_movement_trt,P/J,55,f,200,8,30.4,10.7,0.152,151,236,0.31
50607,OFT_movement_trt,MRL/MpJ,58,f,198,10,19.6,6.21,0.0992,161,229,0.28
50607,OFT_movement_trt,LG/J,78,f,210,10,56.4,17.8,0.268,68.8,269,0.48
50607,OFT_movement_trt,ZALENDE/EiJ,80,f,196,7,31.8,12.0,0.162,153,243,0.25
50607,OFT_movement_trt,PWD/PhJ,101,f,152,5,11.6,5.18,0.0762,139,165,-0.49
50607,OFT_movement_trt,NOR/LtJ,106,f,230,10,34.1,10.8,0.148,172,281,0.82
50611,OFT_vertical_ctrl,C58/J,28,f,76.4,10,40.9,12.9,0.535,0,164,0.35
50611,OFT_vertical_ctrl,NZO/HlLtJ,122,f,36.0,7,16.0,6.03,0.443,5.00,53.0,-0.98
50611,OFT_vertical_ctrl,NOR/LtJ,106,f,67.8,12,31.3,9.04,0.462,14.0,120,0.06
50611,OFT_vertical_ctrl,PWD/PhJ,101,f,51.5,6,17.4,7.08,0.337,32.0,78.0,-0.47
50611,OFT_vertical_ctrl,ZALENDE/EiJ,80,f,97.5,6,14.3,5.84,0.147,82.0,118,1.04
50611,OFT_vertical_ctrl,LG/J,78,f,109,10,44.7,14.2,0.410,27.0,146,1.41
50611,OFT_vertical_ctrl,MRL/MpJ,58,f,63.1,10,34.3,10.9,0.544,16.0,107,-0.09
50611,OFT_vertical_ctrl,P/J,55,f,95.8,8,22.6,7.99,0.236,64.0,130,0.98
50611,OFT_vertical_ctrl,BALB/cByJ,50,f,44.4,11,24.0,7.25,0.542,12.0,79.0,-0.70
50611,OFT_vertical_ctrl,CZECHII/EiJ,43,f,49.8,5,8.53,3.81,0.171,41.0,64.0,-0.53
50611,OFT_vertical_ctrl,WSB/EiJ,42,f,83.8,8,38.0,13.4,0.454,0,130,0.59
50611,OFT_vertical_ctrl,PERA/EiJ,41,f,71.8,8,19.4,6.87,0.271,46.0,112,0.19
50611,OFT_vertical_ctrl,MOLF/EiJ,40,f,93.6,7,7.81,2.95,0.0834,82.0,102,0.91
50611,OFT_vertical_ctrl,C57L/J,37,f,76.0,11,21.6,6.50,0.284,22.0,96.0,0.33
50611,OFT_vertical_ctrl,NZW/LacJ,36,f,55.2,10,16.0,5.07,0.291,30.0,77.0,-0.35
50611,OFT_vertical_ctrl,NON/ShiLtJ,34,f,88.9,12,29.6,8.56,0.333,49.0,130,0.75
50611,OFT_vertical_ctrl,C57BR/cdJ,32,f,96.8,6,23.0,9.39,0.237,66.0,126,1.01
50611,OFT_vertical_ctrl,SM/J,31,f,34.8,12,14.4,4.16,0.415,10.0,55.0,-1.02
50611,OFT_vertical_ctrl,I/LnJ,30,f,52.1,12,14.0,4.05,0.269,31.0,75.0,-0.45
50611,OFT_vertical_ctrl,SEA/GnJ,29,f,63.8,6,32.4,13.2,0.508,31.0,117,-0.07
50611,OFT_vertical_ctrl,RIIIS/J,26,f,93.5,6,17.4,7.11,0.186,61.0,108,0.91
50611,OFT_vertical_ctrl,MA/MyJ,20,f,118,9,46.3,15.4,0.393,0,150,1.71
50611,OFT_vertical_ctrl,KK/HlJ,18,f,55.3,6,38.8,15.8,0.701,0,102,-0.35
50611,OFT_vertical_ctrl,SJL/J,17,f,64.5,10,19.9,6.28,0.308,48.0,114,-0.04
50611,OFT_vertical_ctrl,CBA/J,16,f,16.1,11,16.4,4.96,1.02,0,49.0,-1.63
50611,OFT_vertical_ctrl,AKR/J,15,f,52.3,11,23.2,7.00,0.444,16.0,94.0,-0.44
50611,OFT_vertical_ctrl,PL/J,14,f,102,10,19.8,6.26,0.195,64.0,128,1.18
50611,OFT_vertical_ctrl,NOD/ShiLtJ,13,f,85.2,10,23.7,7.48,0.278,35.0,120,0.63
50611,OFT_vertical_ctrl,SWR/J,12,f,112,12,9.15,2.64,0.0813,96.0,127,1.51
50611,OFT_vertical_ctrl,LP/J,10,f,26.3,9,13.7,4.56,0.520,1.00,38.0,-1.30
50611,OFT_vertical_ctrl,FVB/NJ,9,f,109,10,11.8,3.74,0.108,89.0,123,1.41
50611,OFT_vertical_ctrl,DBA/2J,8,f,21.6,9,9.15,3.05,0.425,7.00,33.0,-1.45
50611,OFT_vertical_ctrl,C57BL/6J,7,f,76.5,20,17.1,3.83,0.224,52.0,122,0.35
50611,OFT_vertical_ctrl,C3H/HeJ,6,f,45.7,11,19.1,5.76,0.418,20.0,80.0,-0.66
50611,OFT_vertical_ctrl,A/J,4,f,9.00,11,8.34,2.52,0.927,0,25.0,-1.86
50611,OFT_vertical_ctrl,129S1/SvImJ,3,f,3.70,10,4.30,1.36,1.16,0,13.0,-2.04
50611,OFT_vertical_ctrl,BTBR T<+> Itpr3<tf>/J,1,f,38.0,11,18.1,5.44,0.475,18.0,66.0,-0.91
50612,OFT_vertical_trt,129S1/SvImJ,3,f,2.22,9,2.91,0.969,1.31,0,9.00,-1.89
50612,OFT_vertical_trt,A/J,4,f,5.40,10,4.50,1.42,0.834,1.00,14.0,-1.79
50612,OFT_vertical_trt,C3H/HeJ,6,f,52.0,9,19.5,6.49,0.374,25.0,73.0,-0.30
50612,OFT_vertical_trt,C57BL/6J,7,f,64.7,18,19.9,4.70,0.308,5.00,91.0,0.11
50612,OFT_vertical_trt,DBA/2J,8,f,25.2,12,24.0,6.92,0.953,0,65.0,-1.16
50612,OFT_vertical_trt,FVB/NJ,9,f,108,10,16.2,5.11,0.149,84.0,138,1.49
50612,OFT_vertical_trt,LP/J,10,f,18.2,8,11.2,3.96,0.613,5.00,38.0,-1.38
50612,OFT_vertical_trt,SWR/J,12,f,100,12,10.6,3.05,0.105,85.0,118,1.24
50612,OFT_vertical_trt,NOD/ShiLtJ,13,f,99.1,11,19.7,5.95,0.199,66.0,127,1.21
50612,OFT_vertical_trt,PL/J,14,f,101,9,21.6,7.21,0.215,61.0,125,1.27
50612,OFT_vertical_trt,AKR/J,15,f,46.3,10,23.1,7.31,0.499,19.0,82.0,-0.48
50612,OFT_vertical_trt,CBA/J,16,f,7.93,14,10.0,2.68,1.26,0,31.0,-1.71
50612,OFT_vertical_trt,SJL/J,17,f,73.0,10,24.7,7.80,0.338,35.0,114,0.37
50612,OFT_vertical_trt,KK/HlJ,18,f,37.2,9,25.9,8.62,0.695,15.0,84.0,-0.77
50612,OFT_vertical_trt,MA/MyJ,20,f,119,7,11.8,4.45,0.0993,101,132,1.85
50612,OFT_vertical_trt,RIIIS/J,26,f,91.6,7,21.7,8.20,0.237,72.0,136,0.97
50612,OFT_vertical_trt,C58/J,28,f,89.2,10,31.0,9.79,0.347,29.0,140,0.89
50612,OFT_vertical_trt,SEA/GnJ,29,f,63.6,7,37.1,14.0,0.584,9.00,109,0.07
50612,OFT_vertical_trt,I/LnJ,30,f,44.1,13,17.5,4.84,0.396,20.0,67.0,-0.55
50612,OFT_vertical_trt,SM/J,31,f,31.2,9,16.7,5.58,0.536,3.00,55.0,-0.97
50612,OFT_vertical_trt,C57BR/cdJ,32,f,100,6,25.4,10.4,0.254,74.0,144,1.24
50612,OFT_vertical_trt,NON/ShiLtJ,34,f,80.1,12,21.9,6.31,0.273,48.0,115,0.60
50612,OFT_vertical_trt,NZW/LacJ,36,f,55.3,10,25.3,8.00,0.457,0,85.0,-0.19
50612,OFT_vertical_trt,C57L/J,37,f,77.3,7,22.4,8.47,0.290,47.0,112,0.51
50612,OFT_vertical_trt,MOLF/EiJ,40,f,84.3,7,19.0,7.18,0.225,57.0,116,0.73
50612,OFT_vertical_trt,PERA/EiJ,41,f,63.4,8,9.56,3.38,0.151,53.0,76.0,0.07
50612,OFT_vertical_trt,WSB/EiJ,42,f,83.7,6,18.8,7.66,0.224,48.0,98.0,0.72
50612,OFT_vertical_trt,CZECHII/EiJ,43,f,42.6,5,8.88,3.97,0.208,33.0,57.0,-0.60
50612,OFT_vertical_trt,BALB/cByJ,50,f,28.2,13,24.2,6.72,0.859,1.00,94.0,-1.06
50612,OFT_vertical_trt,P/J,55,f,80.0,8,21.1,7.47,0.264,46.0,115,0.60
50612,OFT_vertical_trt,MRL/MpJ,58,f,60.6,10,25.0,7.91,0.413,21.0,101,-0.02
50612,OFT_vertical_trt,LG/J,78,f,75.5,10,42.0,13.3,0.557,19.0,145,0.45
50612,OFT_vertical_trt,ZALENDE/EiJ,80,f,98.7,7,18.8,7.09,0.190,68.0,125,1.20
50612,OFT_vertical_trt,PWD/PhJ,101,f,37.6,5,26.6,11.9,0.707,0,65.0,-0.76
50612,OFT_vertical_trt,NOR/LtJ,106,f,52.0,10,32.3,10.2,0.621,0,91.0,-0.30
50612,OFT_vertical_trt,NZO/HlLtJ,122,f,37.9,7,21.1,7.97,0.557,4.00,65.0,-0.75
50612,OFT_vertical_trt,BTBR T<+> Itpr3<tf>/J,1,f,33.6,9,21.1,7.04,0.630,3.00,68.0,-0.89
50616,OFT_center_distance_ctrl,129S1/SvImJ,3,f,11.2,10,29.9,9.46,2.67,0,96.0,-1.28
50616,OFT_center_distance_ctrl,A/J,4,f,14.6,11,38.4,11.6,2.62,0,129,-1.28
50616,OFT_center_distance_ctrl,C3H/HeJ,6,f,362,11,173,52.2,0.479,102,625,-0.57
50616,OFT_center_distance_ctrl,C57BL/6J,7,f,860,20,300,67.1,0.349,207,1326,0.44
50616,OFT_center_distance_ctrl,DBA/2J,8,f,39.1,9,45.8,15.3,1.17,0,101,-1.23
50616,OFT_center_distance_ctrl,FVB/NJ,9,f,922,10,183,58.0,0.199,689,1269,0.57
50616,OFT_center_distance_ctrl,LP/J,10,f,160,9,109,36.3,0.682,3.00,284,-0.98
50616,OFT_center_distance_ctrl,SWR/J,12,f,774,12,245,70.8,0.317,410,1152,0.27
50616,OFT_center_distance_ctrl,NOD/ShiLtJ,13,f,1336,10,1025,324,0.767,276,3945,1.41
50616,OFT_center_distance_ctrl,PL/J,14,f,764,10,249,78.8,0.326,461,1198,0.25
50616,OFT_center_distance_ctrl,AKR/J,15,f,562,11,350,106,0.623,86.0,1100,-0.16
50616,OFT_center_distance_ctrl,CBA/J,16,f,167,11,132,39.9,0.790,0,412,-0.97
50616,OFT_center_distance_ctrl,SJL/J,17,f,332,10,311,98.3,0.938,41.0,1082,-0.63
50616,OFT_center_distance_ctrl,KK/HlJ,18,f,419,6,204,83.1,0.486,256,739,-0.46
50616,OFT_center_distance_ctrl,MA/MyJ,20,f,1345,9,370,123,0.275,827,2045,1.43
50616,OFT_center_distance_ctrl,RIIIS/J,26,f,810,6,221,90.3,0.273,536,1150,0.34
50616,OFT_center_distance_ctrl,C58/J,28,f,1411,10,598,189,0.424,662,2532,1.56
50616,OFT_center_distance_ctrl,SEA/GnJ,29,f,316,6,277,113,0.877,50.0,695,-0.66
50616,OFT_center_distance_ctrl,I/LnJ,30,f,928,12,275,79.3,0.296,254,1183,0.58
50616,OFT_center_distance_ctrl,SM/J,31,f,424,12,258,74.4,0.608,54.0,1038,-0.45
50616,OFT_center_distance_ctrl,C57BR/cdJ,32,f,2443,6,1385,565,0.567,1496,5050,3.65
50616,OFT_center_distance_ctrl,NON/ShiLtJ,34,f,1177,12,891,257,0.757,499,3772,1.08
50616,OFT_center_distance_ctrl,NZW/LacJ,36,f,258,10,102,32.2,0.394,110,489,-0.78
50616,OFT_center_distance_ctrl,C57L/J,37,f,989,11,399,120,0.404,479,1706,0.70
50616,OFT_center_distance_ctrl,MOLF/EiJ,40,f,471,7,185,69.9,0.393,229,825,-0.35
50616,OFT_center_distance_ctrl,PERA/EiJ,41,f,451,8,320,113,0.709,139,1071,-0.39
50616,OFT_center_distance_ctrl,WSB/EiJ,42,f,1011,8,428,151,0.423,282,1552,0.75
50616,OFT_center_distance_ctrl,CZECHII/EiJ,43,f,359,5,30.0,13.4,0.0835,339,411,-0.58
50616,OFT_center_distance_ctrl,BALB/cByJ,50,f,323,11,219,66.2,0.679,57.0,661,-0.65
50616,OFT_center_distance_ctrl,P/J,55,f,621,8,236,83.4,0.380,271,928,-0.05
50616,OFT_center_distance_ctrl,MRL/MpJ,58,f,410,10,233,73.6,0.567,112,773,-0.47
50616,OFT_center_distance_ctrl,LG/J,78,f,587,10,336,106,0.572,0,1075,-0.11
50616,OFT_center_distance_ctrl,ZALENDE/EiJ,80,f,675,6,144,58.7,0.213,468,888,0.06
50616,OFT_center_distance_ctrl,PWD/PhJ,101,f,460,6,229,93.4,0.497,189,737,-0.37
50616,OFT_center_distance_ctrl,NOR/LtJ,106,f,1120,12,468,135,0.418,358,2080,0.97
50616,OFT_center_distance_ctrl,NZO/HlLtJ,122,f,45.7,7,36.4,13.7,0.796,0,109,-1.21
50616,OFT_center_distance_ctrl,BTBR T<+> Itpr3<tf>/J,1,f,440,11,212,64.0,0.482,165,865,-0.41
50617,OFT_center_distance_trt,C58/J,28,f,936,10,425,134,0.454,163,1620,1.14
50617,OFT_center_distance_trt,NZO/HlLtJ,122,f,70.7,7,80.1,30.3,1.13,0,222,-1.21
50617,OFT_center_distance_trt,NOR/LtJ,106,f,948,10,344,109,0.363,448,1546,1.18
50617,OFT_center_distance_trt,PWD/PhJ,101,f,358,5,236,106,0.660,0,614,-0.43
50617,OFT_center_distance_trt,ZALENDE/EiJ,80,f,815,7,430,163,0.528,279,1488,0.81
50617,OFT_center_distance_trt,LG/J,78,f,333,10,284,89.9,0.854,0,840,-0.50
