measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
54502,OFL_memory,NOD/ShiLtJ,13,m,1.00,10,1.30,0.410,1.29,0,3.74,-0.72
54502,OFL_memory,AKR/J,15,m,1.72,15,1.01,0.261,0.588,0,3.25,-0.63
54502,OFL_memory,BALB/cByJ,50,m,0.418,14,0.758,0.203,1.81,0,2.90,-0.79
54502,OFL_memory,129S4/SvJaeJ,782,m,12.1,16,5.07,1.27,0.419,3.75,19.6,0.65
54502,OFL_memory,C57BL/6NTac,873,m,15.7,19,11.8,2.70,0.748,2.21,43.7,1.10
54503,FC_memory,C3H/HeJ,6,m,10.3,8,6.73,2.38,0.656,5.00,24.9,-1.12
54503,FC_memory,129S4/SvJaeJ,782,m,44.6,10,15.7,4.97,0.352,10.6,62.2,1.08
54503,FC_memory,BALB/cByJ,50,m,24.1,13,15.3,4.25,0.636,3.62,46.8,-0.24
54503,FC_memory,AKR/J,15,m,40.9,10,15.9,5.01,0.388,18.2,69.8,0.85
54503,FC_memory,NOD/ShiLtJ,13,m,10.7,12,9.12,2.63,0.856,2.99,36.5,-1.10
54503,FC_memory,FVB/NJ,9,m,10.00,7,4.03,1.52,0.404,4.38,15.3,-1.14
54503,FC_memory,DBA/2J,8,m,32.4,7,7.68,2.90,0.237,21.0,44.1,0.30
54503,FC_memory,C57BL/6J,7,m,25.5,9,12.1,4.03,0.474,10.2,41.1,-0.15
54503,FC_memory,C57BL/6NTac,873,m,33.3,11,19.1,5.76,0.574,14.8,69.9,0.36
54503,FC_memory,129S1/SvImJ,3,m,56.9,12,12.3,3.56,0.216,40.7,77.2,1.88
54503,FC_memory,BTBR T<+> Itpr3<tf>/J,1,m,16.6,10,8.18,2.59,0.493,5.47,30.4,-0.72
54504,OFT_activity,BTBR T<+> Itpr3<tf>/J,1,m,6.21,9,2.69,0.897,0.433,2.68,11.2,0.31
54504,OFT_activity,129S1/SvImJ,3,m,1.53,9,0.995,0.332,0.650,0.450,2.73,-1.56
54504,OFT_activity,C3H/HeJ,6,m,3.06,15,0.892,0.230,0.291,1.66,5.00,-0.95
54504,OFT_activity,C57BL/6J,7,m,7.03,9,1.14,0.380,0.162,4.97,8.52,0.63
54504,OFT_activity,DBA/2J,8,m,8.33,8,1.31,0.462,0.157,6.54,10.2,1.15
54504,OFT_activity,FVB/NJ,9,m,6.53,8,1.48,0.524,0.227,3.77,8.02,0.44
54504,OFT_activity,NOD/ShiLtJ,13,m,9.27,13,2.03,0.563,0.219,5.82,12.3,1.53
54504,OFT_activity,AKR/J,15,m,6.32,10,1.58,0.501,0.251,3.27,8.28,0.35
54504,OFT_activity,BALB/cByJ,50,m,4.40,9,1.91,0.637,0.434,1.04,6.75,-0.41
54504,OFT_activity,129S4/SvJaeJ,782,m,1.88,13,1.06,0.293,0.562,0.440,3.71,-1.42
54504,OFT_activity,C57BL/6NTac,873,m,5.27,11,0.925,0.279,0.176,3.58,6.78,-0.07
54505,OFT_center,BTBR T<+> Itpr3<tf>/J,1,m,16.4,9,5.87,1.96,0.358,6.60,22.8,0.40
54505,OFT_center,129S1/SvImJ,3,m,1.80,9,4.57,1.52,2.54,0,13.8,-1.30
54505,OFT_center,C3H/HeJ,6,m,3.61,15,4.53,1.17,1.25,0,13.8,-1.09
54505,OFT_center,C57BL/6J,7,m,19.6,9,5.78,1.93,0.294,11.8,28.8,0.77
54505,OFT_center,DBA/2J,8,m,13.0,8,15.2,5.39,1.17,0,46.6,0.01
54505,OFT_center,FVB/NJ,9,m,12.0,8,9.60,3.39,0.800,0.800,26.2,-0.11
54505,OFT_center,NOD/ShiLtJ,13,m,19.2,13,11.8,3.27,0.613,0,39.2,0.73
54505,OFT_center,AKR/J,15,m,13.7,10,10.6,3.36,0.777,0,33.4,0.09
54505,OFT_center,BALB/cByJ,50,m,12.5,9,12.7,4.24,1.02,0,32.8,-0.05
54505,OFT_center,129S4/SvJaeJ,782,m,0.908,13,2.53,0.700,2.78,0,9.20,-1.40
54505,OFT_center,C57BL/6NTac,873,m,29.8,11,15.3,4.62,0.514,7.00,56.2,1.96
54506,EPM_open,C57BL/6NTac,873,m,27.9,14,26.7,7.13,0.956,2.71,89.4,0.71
54506,EPM_open,129S4/SvJaeJ,782,m,8.37,15,13.8,3.56,1.65,0,46.4,-1.47
54506,EPM_open,BALB/cByJ,50,m,20.5,12,22.9,6.62,1.12,0.370,76.3,-0.11
54506,EPM_open,AKR/J,15,m,18.2,13,7.34,2.04,0.404,6.39,29.0,-0.37
54506,EPM_open,NOD/ShiLtJ,13,m,19.3,13,10.9,3.02,0.565,0.930,42.4,-0.25
54506,EPM_open,FVB/NJ,9,m,41.8,11,12.5,3.78,0.300,22.2,59.9,2.27
54506,EPM_open,DBA/2J,8,m,17.6,13,13.0,3.60,0.739,1.13,41.4,-0.44
54506,EPM_open,C57BL/6J,7,m,23.3,10,12.3,3.88,0.527,7.29,44.6,0.20
54506,EPM_open,C3H/HeJ,6,m,17.8,13,9.41,2.61,0.528,4.16,38.6,-0.41
54506,EPM_open,129S1/SvImJ,3,m,13.0,12,28.8,8.30,2.22,0,100,-0.95
54506,EPM_open,BTBR T<+> Itpr3<tf>/J,1,m,28.8,12,20.3,5.86,0.704,1.08,57.7,0.82
54507,sociability_mouse,BTBR T<+> Itpr3<tf>/J,1,m,284,12,103,29.8,0.364,151,429,-0.10
54507,sociability_mouse,129S1/SvImJ,3,m,99.5,13,116,32.2,1.17,0,337,-2.41
54507,sociability_mouse,C3H/HeJ,6,m,329,13,108,30.1,0.330,57.0,475,0.46
54507,sociability_mouse,C57BL/6J,7,m,357,11,63.1,19.0,0.177,257,482,0.81
54507,sociability_mouse,DBA/2J,8,m,358,11,128,38.7,0.358,187,578,0.82
54507,sociability_mouse,FVB/NJ,9,m,340,13,69.3,19.2,0.204,238,451,0.60
54507,sociability_mouse,NOD/ShiLtJ,13,m,258,13,66.9,18.6,0.260,133,371,-0.43
54507,sociability_mouse,AKR/J,15,m,291,12,64.1,18.5,0.220,214,442,-0.02
54507,sociability_mouse,BALB/cByJ,50,m,265,10,112,35.4,0.422,98.5,417,-0.34
54507,sociability_mouse,129S4/SvJaeJ,782,m,242,12,176,50.7,0.726,0.0700,585,-0.63
54507,sociability_mouse,C57BL/6NTac,873,m,392,10,62.8,19.9,0.160,291,472,1.25
54508,sociability_object,BTBR T<+> Itpr3<tf>/J,1,m,217,12,92.8,26.8,0.428,52.9,357,1.31
54508,sociability_object,129S1/SvImJ,3,m,176,13,225,62.4,1.28,0,588,0.27
54508,sociability_object,C3H/HeJ,6,m,140,13,70.3,19.5,0.503,0,225,-0.64
54508,sociability_object,C57BL/6J,7,m,156,11,53.6,16.1,0.343,50.5,243,-0.23
54508,sociability_object,DBA/2J,8,m,136,11,103,31.2,0.763,0,308,-0.74
54508,sociability_object,FVB/NJ,9,m,180,13,54.3,15.1,0.301,90.7,260,0.38
54508,sociability_object,NOD/ShiLtJ,13,m,220,13,81.5,22.6,0.371,125,363,1.39
54508,sociability_object,AKR/J,15,m,171,12,54.9,15.8,0.322,43.5,233,0.15
54508,sociability_object,BALB/cByJ,50,m,200,10,79.9,25.3,0.399,101,346,0.88
54508,sociability_object,129S4/SvJaeJ,782,m,90.8,12,106,30.5,1.16,0,282,-1.88
54508,sociability_object,C57BL/6NTac,873,m,130,10,34.6,10.9,0.267,59.8,168,-0.89
54509,novelty_stranger1,BTBR T<+> Itpr3<tf>/J,1,m,230,12,117,33.9,0.510,85.7,467,0.24
54509,novelty_stranger1,129S1/SvImJ,3,m,75.2,13,138,38.2,1.83,0,505,-2.23
54509,novelty_stranger1,C3H/HeJ,6,m,246,13,151,41.9,0.613,11.3,530,0.50
54509,novelty_stranger1,C57BL/6J,7,m,237,11,46.0,13.9,0.194,158,310,0.35
54509,novelty_stranger1,DBA/2J,8,m,157,11,121,36.4,0.768,3.17,380,-0.92
54509,novelty_stranger1,FVB/NJ,9,m,261,13,69.3,19.2,0.266,139,369,0.74
54509,novelty_stranger1,NOD/ShiLtJ,13,m,216,13,91.6,25.4,0.424,67.6,370,0.02
54509,novelty_stranger1,AKR/J,15,m,232,12,74.8,21.6,0.323,121,351,0.27
54509,novelty_stranger1,BALB/cByJ,50,m,200,10,116,36.8,0.582,1.57,328,-0.24
54509,novelty_stranger1,129S4/SvJaeJ,782,m,188,12,194,56.0,1.03,0,585,-0.43
54509,novelty_stranger1,C57BL/6NTac,873,m,321,10,128,40.6,0.401,145,581,1.70
54510,novelty_stranger2,C57BL/6NTac,873,m,205,10,109,34.4,0.532,0.230,409,-0.53
54510,novelty_stranger2,129S4/SvJaeJ,782,m,170,12,174,50.3,1.03,0,453,-1.23
54510,novelty_stranger2,BALB/cByJ,50,m,240,10,108,34.2,0.452,152,491,0.17
54510,novelty_stranger2,AKR/J,15,m,258,12,75.7,21.9,0.294,126,367,0.53
54510,novelty_stranger2,NOD/ShiLtJ,13,m,237,13,98.7,27.4,0.416,76.3,395,0.11
54510,novelty_stranger2,FVB/NJ,9,m,244,13,78.3,21.7,0.321,107,388,0.25
54510,novelty_stranger2,DBA/2J,8,m,271,11,138,41.5,0.508,2.90,494,0.79
54510,novelty_stranger2,C57BL/6J,7,m,295,11,35.7,10.8,0.121,215,354,1.26
54510,novelty_stranger2,C3H/HeJ,6,m,195,13,136,37.8,0.697,18.1,488,-0.73
54510,novelty_stranger2,129S1/SvImJ,3,m,138,13,190,52.8,1.38,0,512,-1.87
54510,novelty_stranger2,BTBR T<+> Itpr3<tf>/J,1,m,295,12,118,34.1,0.400,89.0,472,1.26
