strain,sex,animal_id,bw_d1_ctrl,bw_d1_trt,bw_d4_ctrl,bw_d4_trt,liver_ctrl,liver_trt,pct_liver_ctrl,pct_liver_trt,spleen_ctrl,spleen_trt,pct_spleen_ctrl,pct_spleen_trt,ALT_ctrl,ALT_trt,liver_CHOL_ctrl,liver_CHOL_trt,liver_TG_ctrl,liver_TG_trt,lymphohistio_portal_ctrl,lymphohistio_portal_trt,microvesic_multi_ctrl,microvesic_multi_trt,microvesic_dif_ctrl,microvesic_dif_trt,hypertro_pan_ctrl,hypertro_pan_trt
AKR/J,f,181,26.1,,23.8,,0.993,,4.17,,0.0650,,0.270,,20.0,,31.0,,2.05,,0,,0,,2,,0,
AKR/J,f,182,19.9,,18.8,,0.850,,4.52,,0.0820,,0.440,,22.0,,10.0,,0.570,,0,,0,,0,,0,
AKR/J,f,183,23.6,,22,,0.995,,4.52,,0.0610,,0.280,,14.0,,18.0,,1.69,,0,,0,,1,,0,
AKR/J,f,184,25.8,,26.2,,1.19,,4.52,,0.0780,,0.300,,18.0,,17.0,,1.69,,1,,0,,1,,0,
AKR/J,f,185,,21.9,,21.4,,1.10,,5.14,,0.0540,,0.250,,11.0,,20.0,,2.47,,1,,0,,1,,0
AKR/J,f,186,,22,,22.1,,1.24,,5.59,,0.0630,,0.290,,11.0,,39.0,,2.30,,0,,0,,4,,0
AKR/J,f,187,,19.8,,20,,1.06,,5.30,,0.0490,,0.250,,9.00,,32.0,,2.23,,0,,0,,3,,0
AKR/J,f,188,,24.9,,24.6,,1.22,,4.94,,0.0690,,0.280,,7.00,,33.0,,3.23,,0,,0,,3,,0
BALB/cJ,f,101,18.7,,18.7,,0.755,,4.03,,0.0700,,0.370,,84.0,,22.0,,1.21,,1,,0,,0,,0,
BALB/cJ,f,102,19.2,,20.3,,0.917,,4.52,,0.0840,,0.410,,84.0,,15.0,,1.24,,1,,0,,0,,0,
BALB/cJ,f,103,18.7,,19.6,,0.833,,4.24,,0.0740,,0.380,,14.0,,17.0,,0.760,,1,,0,,0,,0,
BALB/cJ,f,104,20.3,,20.9,,0.832,,3.98,,0.0700,,0.330,,22.0,,17.0,,0.670,,1,,0,,0,,0,
BALB/cJ,f,105,,19.8,,18.9,,0.916,,4.83,,0.0760,,0.400,,14.0,,37.0,,1.32,,1,,2,,0,,0
BALB/cJ,f,106,,18,,17.9,,0.894,,5.01,,0.0510,,0.290,,18.0,,38.0,,1.24,,1,,3,,0,,0
BALB/cJ,f,107,,18.1,,17.5,,0.854,,4.88,,0.0460,,0.260,,18.0,,29.0,,2.01,,1,,2,,0,,0
BALB/cJ,f,108,,19.4,,18.2,,0.903,,4.95,,0.0580,,0.320,,14.0,,39.0,,2.47,,0,,3,,0,,0
BTBR T<+> Itpr3<tf>/J,f,189,23,,23.3,,0.952,,4.09,,0.0540,,0.230,,13.0,,30.0,,1.62,,0,,0,,1,,0,
BTBR T<+> Itpr3<tf>/J,f,190,24.3,,25.7,,1.06,,4.12,,0.0490,,0.190,,38.0,,23.0,,1.52,,0,,0,,1,,0,
BTBR T<+> Itpr3<tf>/J,f,191,22.9,,22.7,,0.977,,4.30,,0.0660,,0.290,,13.0,,10.0,,0.460,,0,,0,,1,,0,
BTBR T<+> Itpr3<tf>/J,f,192,18.3,,23.4,,1.04,,4.47,,0.0620,,0.260,,17.0,,31.0,,1.35,,0,,0,,1,,0,
BTBR T<+> Itpr3<tf>/J,f,193,,22.8,,23,,1.28,,5.56,,0.0610,,0.270,,22.0,,30.0,,1.95,,1,,0,,3,,0
BTBR T<+> Itpr3<tf>/J,f,194,,25.1,,26,,1.34,,5.14,,0.0550,,0.210,,12.0,,11.0,,0.530,,0,,0,,3,,0
BTBR T<+> Itpr3<tf>/J,f,195,,21.5,,22.2,,1.14,,5.15,,0.0560,,0.250,,18.0,,56.0,,1.93,,0,,0,,3,,0
BTBR T<+> Itpr3<tf>/J,f,196,,24.7,,24.2,,1.32,,5.45,,0.0600,,0.250,,10.0,,57.0,,2.65,,0,,0,,3,,0
BUB/BnJ,f,269,18,,18.3,,0.776,,4.25,,0.0910,,0.500,,6.80,,25.0,,3.18,,1,,0,,0,,0,
BUB/BnJ,f,270,20.9,,21.8,,0.984,,4.52,,0.102,,0.470,,9.80,,30.0,,1.50,,1,,0,,0,,0,
BUB/BnJ,f,271,20.1,,20.4,,1.06,,5.20,,0.115,,0.560,,18.0,,7.00,,0.270,,0,,0,,0,,0,
BUB/BnJ,f,272,21.8,,23.3,,1.03,,4.41,,0.102,,0.440,,8.90,,17.0,,2.05,,1,,0,,1,,0,
BUB/BnJ,f,273,,18.4,,19.3,,0.958,,4.96,,0.0860,,0.450,,13.5,,32.0,,6.20,,1,,0,,3,,0
BUB/BnJ,f,274,,22.6,,22.4,,1.11,,4.98,,0.110,,0.490,,9.10,,26.0,,6.82,,0,,0,,3,,0
BUB/BnJ,f,275,,21.4,,21.6,,1.13,,5.24,,0.105,,0.490,,11.5,,28.0,,6.30,,0,,0,,3,,0
BUB/BnJ,f,276,,20.8,,22.0,,1.08,,4.89,,0.0970,,0.440,,23.5,,35.0,,7.70,,0,,0,,3,,0
C3H/HeJ,f,109,18.1,,18.1,,0.770,,4.25,,0.0860,,0.470,,18.0,,14.0,,1.60,,0,,1,,0,,0,
C3H/HeJ,f,110,17.4,,18.3,,0.803,,4.38,,0.0720,,0.390,,10.0,,13.0,,0.660,,0,,0,,0,,0,
C3H/HeJ,f,111,17.8,,18.7,,0.799,,4.27,,0.0770,,0.410,,12.0,,15.0,,0.810,,0,,0,,1,,0,
C3H/HeJ,f,112,16.7,,16.9,,0.751,,4.45,,0.0790,,0.470,,20.0,,18.0,,1.69,,1,,0,,1,,0,
C3H/HeJ,f,113,,15.4,,15.4,,0.631,,4.09,,0.0750,,0.490,,14.0,,13.0,,0.340,,0,,0,,3,,0
C3H/HeJ,f,114,,17.9,,18.6,,0.891,,4.79,,0.0860,,0.460,,27.0,,14.0,,0.630,,0,,1,,0,,0
C3H/HeJ,f,115,,20.4,,20.3,,0.967,,4.77,,0.108,,0.530,,14.0,,19.0,,2.81,,0,,0,,2,,0
C3H/HeJ,f,116,,17.6,,17.6,,0.840,,4.78,,0.0590,,0.340,,13.0,,16.0,,1.23,,0,,0,,2,,0
C57BL/6J,f,117,16.7,,17.2,,0.745,,4.32,,0.0550,,0.320,,18.0,,23.0,,0.850,,1,,0,,2,,0,
C57BL/6J,f,118,17.2,,17.3,,0.639,,3.69,,0.0460,,0.270,,33.0,,30.0,,2.02,,0,,0,,3,,0,
C57BL/6J,f,119,17,,17.2,,0.770,,4.48,,0.0600,,0.350,,14.0,,19.0,,1.12,,0,,1,,0,,0,
C57BL/6J,f,120,17,,17.2,,0.710,,4.12,,0.0480,,0.280,,20.0,,23.0,,1.78,,0,,0,,2,,0,
C57BL/6J,f,121,,16.5,,17.0,,0.766,,4.50,,0.0480,,0.280,,18.0,,18.0,,1.28,,1,,0,,2,,0
C57BL/6J,f,122,,17.2,,18.0,,0.785,,4.37,,0.0520,,0.290,,20.0,,18.0,,1.82,,0,,0,,1,,0
C57BL/6J,f,123,,18.7,,19.4,,0.880,,4.53,,0.0560,,0.290,,18.0,,16.0,,1.37,,1,,0,,2,,0
C57BL/6J,f,124,,17.7,,18.3,,0.759,,4.15,,0.0480,,0.260,,9.00,,21.0,,0.880,,1,,0,,3,,0
C57BLKS/J,f,197,16.6,,17.2,,0.714,,4.15,,0.0800,,0.470,,32.0,,38.0,,2.89,,0,,0,,1,,0,
C57BLKS/J,f,198,17.8,,17.9,,0.784,,4.38,,0.0800,,0.450,,12.0,,27.0,,2.41,,0,,0,,1,,0,
C57BLKS/J,f,199,18.3,,19.4,,0.865,,4.46,,0.0830,,0.430,,17.0,,22.0,,1.16,,0,,0,,1,,0,
C57BLKS/J,f,200,17.7,,17.6,,0.780,,4.43,,0.0750,,0.430,,21.0,,33.0,,2.78,,1,,0,,1,,0,
C57BLKS/J,f,201,,17.9,,17.7,,0.802,,4.53,,0.0660,,0.370,,11.0,,42.0,,2.75,,1,,0,,2,,0
C57BLKS/J,f,202,,17.9,,18.2,,0.753,,4.14,,0.0500,,0.270,,15.0,,41.0,,2.42,,0,,0,,2,,0
C57BLKS/J,f,203,,19.4,,19,,0.866,,4.56,,0.0650,,0.340,,11.0,,39.0,,2.22,,0,,0,,2,,0
C57BLKS/J,f,204,,18.4,,17.9,,0.830,,4.64,,0.0620,,0.350,,15.0,,30.0,,1.64,,1,,0,,3,,0
C57BR/cdJ,f,277,19.3,,17.3,,0.753,,4.36,,0.0730,,0.420,,12.6,,29.0,,1.82,,1,,0,,2,,0,
C57BR/cdJ,f,278,21.3,,19.8,,0.745,,3.76,,0.0680,,0.340,,27.6,,12.0,,0.120,,0,,0,,0,,0,
C57BR/cdJ,f,279,21.8,,21.6,,0.818,,3.80,,0.0520,,0.240,,9.50,,30.0,,1.15,,0,,0,,0,,0,
C57BR/cdJ,f,280,21.9,,19.3,,0.879,,4.54,,0.0830,,0.430,,16.0,,14.0,,1.30,,0,,0,,0,,0,
C57BR/cdJ,f,281,,19.6,,18.8,,0.880,,4.69,,0.0650,,0.350,,12.7,,18.0,,2.08,,0,,0,,0,,0
C57BR/cdJ,f,282,,18.8,,18.2,,0.985,,5.42,,0.0600,,0.330,,19.1,,31.0,,4.44,,0,,0,,4,,0
C57BR/cdJ,f,283,,16.7,,16.4,,0.750,,4.56,,0.0410,,0.250,,32.6,,9.00,,0.530,,0,,0,,0,,0
C57BR/cdJ,f,284,,15.4,,15.5,,0.703,,4.53,,0.0440,,0.280,,19.9,,21.0,,0.620,,1,,0,,0,,0
C58/J,f,285,14.9,,15.1,,0.655,,4.34,,0.0730,,0.480,,12.6,,34.0,,6.10,,0,,0,,2,,0,
C58/J,f,286,15,,15.3,,0.615,,4.02,,0.0780,,0.510,,14.7,,35.0,,5.44,,0,,0,,0,,0,
C58/J,f,287,16,,15.7,,0.614,,3.91,,0.0670,,0.430,,22.5,,34.0,,5.48,,0,,0,,2,,0,
C58/J,f,288,12.9,,12.6,,0.570,,4.52,,0.0530,,0.420,,18.9,,13.0,,0.570,,0,,0,,3,,0,
C58/J,f,289,,14.9,,14.4,,0.673,,4.67,,0.0790,,0.550,,17.1,,30.0,,2.06,,1,,0,,3,,0
C58/J,f,290,,15,,14.1,,0.586,,4.16,,0.0580,,0.410,,22.0,,12.0,,0.330,,0,,0,,2,,0
C58/J,f,291,,15,,14.7,,0.627,,4.27,,0.0600,,0.410,,21.8,,22.0,,1.84,,1,,0,,3,,0
C58/J,f,292,,15.5,,15.7,,0.689,,4.39,,0.0710,,0.450,,26.8,,23.0,,0.550,,0,,1,,0,,0
CBA/J,f,133,21.6,,21.7,,0.912,,4.20,,0.0820,,0.380,,16.0,,24.0,,1.71,,0,,0,,1,,0,
CBA/J,f,134,19.4,,19.4,,0.826,,4.25,,0.0640,,0.330,,20.0,,20.0,,1.53,,1,,0,,1,,0,
CBA/J,f,135,21.8,,20.9,,0.851,,4.08,,0.0570,,0.270,,20.0,,22.0,,2.79,,0,,0,,1,,0,
CBA/J,f,136,19.1,,19,,0.787,,4.14,,0.0500,,0.260,,12.0,,12.0,,0.780,,1,,0,,1,,0,
CBA/J,f,137,,19.8,,20.0,,0.979,,4.89,,0.0630,,0.310,,8.00,,6.00,,0.430,,0,,0,,2,,0
CBA/J,f,138,,20.3,,20.6,,0.999,,4.86,,0.0590,,0.290,,9.00,,18.0,,2.42,,0,,0,,3,,0
CBA/J,f,139,,19.1,,19.2,,0.908,,4.73,,0.0520,,0.270,,16.0,,16.0,,0.850,,0,,0,,2,,0
CBA/J,f,140,,22.8,,22.5,,0.988,,4.39,,0.0640,,0.280,,12.0,,15.0,,2.93,,1,,0,,3,,0
CE/J,f,293,21.7,,20.2,,0.807,,4.00,,0.0440,,0.220,,15.5,,31.0,,4.16,,0,,0,,2,,0,
CE/J,f,294,19.5,,19.1,,0.746,,3.91,,0.0340,,0.180,,16.2,,30.0,,4.63,,1,,0,,2,,0,
CE/J,f,295,22,,21.2,,0.808,,3.81,,0.0440,,0.210,,8.70,,26.0,,3.62,,0,,0,,2,,0,
CE/J,f,296,17.4,,17.2,,0.746,,4.34,,0.0450,,0.260,,18.8,,25.0,,3.19,,0,,0,,2,,0,
CE/J,f,297,,20.5,,19.7,,0.916,,4.65,,0.0350,,0.180,,22.3,,32.0,,5.39,,0,,0,,3,,0
CE/J,f,298,,18.4,,17.3,,0.725,,4.19,,0.0390,,0.230,,22.2,,36.0,,5.75,,0,,0,,3,,0
CE/J,f,299,,21.5,,20.9,,0.856,,4.10,,0.0370,,0.180,,44.3,,33.0,,5.57,,0,,0,,3,,0
CE/J,f,300,,19.5,,18.8,,0.861,,4.58,,0.0390,,0.210,,22.6,,37.0,,6.76,,0,,0,,4,,0
DBA/2J,f,165,16.4,,17.6,,0.728,,4.14,,0.0840,,0.480,,22.0,,21.0,,0.930,,0,,1,,0,,0,
DBA/2J,f,166,16.4,,17.7,,0.740,,4.18,,0.0840,,0.470,,18.0,,18.0,,0.250,,0,,0,,0,,0,
DBA/2J,f,167,15.6,,16.6,,0.633,,3.81,,0.0670,,0.400,,10.0,,25.0,,0.830,,0,,0,,0,,0,
DBA/2J,f,168,15.5,,16.4,,0.710,,4.33,,0.0830,,0.510,,14.0,,17.0,,0.360,,0,,0,,0,,0,
DBA/2J,f,169,,18.6,,18.3,,0.920,,5.03,,0.0690,,0.380,,5.00,,31.0,,1.77,,0,,0,,3,,0
DBA/2J,f,170,,16.6,,17.5,,0.917,,5.24,,0.0650,,0.370,,12.0,,36.0,,2.23,,1,,0,,4,,0
DBA/2J,f,171,,15.6,,15.4,,0.761,,4.94,,0.0550,,0.360,,12.0,,27.0,,2.34,,1,,0,,3,,0
DBA/2J,f,172,,17.4,,16.8,,0.870,,5.18,,0.0590,,0.350,,6.00,,31.0,,2.28,,0,,0,,3,,0
FVB/NJ,f,125,15.6,,16.5,,0.691,,4.20,,0.0710,,0.430,,40.0,,26.0,,1.06,,0,,0,,2,,0,
FVB/NJ,f,126,19.2,,18.3,,0.790,,4.32,,0.0740,,0.400,,32.0,,34.0,,0.800,,1,,0,,1,,0,
FVB/NJ,f,127,20,,20.0,,0.815,,4.07,,0.0790,,0.390,,20.0,,22.0,,1.57,,0,,0,,2,,0,
FVB/NJ,f,128,17.4,,17.6,,0.692,,3.94,,0.0730,,0.420,,22.0,,22.0,,0.920,,0,,0,,1,,0,
FVB/NJ,f,129,,18.9,,18.7,,0.844,,4.51,,0.0730,,0.390,,16.0,,33.0,,1.32,,1,,0,,3,,0
FVB/NJ,f,130,,15.6,,15.6,,0.753,,4.84,,0.0720,,0.460,,86.0,,19.0,,0.810,,1,,0,,3,,0
FVB/NJ,f,131,,19.1,,17.9,,0.814,,4.54,,0.0600,,0.330,,18.0,,44.0,,2.55,,0,,0,,4,,0
FVB/NJ,f,132,,21,,20.8,,0.919,,4.41,,0.0860,,0.410,,14.0,,30.0,,3.39,,0,,0,,3,,0
I/LnJ,f,301,15.4,,,,0.529,,3.70,,0.0560,,0.390,,,,17.0,,0.300,,1,,0,,0,,0,
I/LnJ,f,302,17.7,,17.9,,0.748,,4.18,,0.0780,,0.440,,12.7,,14.0,,2.88,,1,,0,,0,,0,
I/LnJ,f,303,20.2,,20.5,,0.752,,3.68,,0.0650,,0.320,,22.9,,11.0,,2.02,,1,,0,,0,,0,
I/LnJ,f,304,15.7,,15.7,,0.663,,4.22,,0.0650,,0.410,,13.8,,17.0,,1.25,,1,,0,,0,,0,
I/LnJ,f,305,,15.7,,15.6,,0.594,,3.82,,0.0550,,0.350,,16.8,,15.0,,2.13,,0,,0,,1,,0
I/LnJ,f,306,,18.5,,18.3,,0.805,,4.40,,0.0770,,0.420,,29.9,,22.0,,4.77,,0,,0,,1,,0
I/LnJ,f,307,,14.8,,14.8,,0.616,,4.15,,0.0560,,0.380,,16.3,,16.0,,1.48,,1,,0,,1,,0
I/LnJ,f,308,,19.4,,19,,0.869,,4.57,,0.0700,,0.370,,30.6,,18.0,,6.96,,0,,0,,2,,0
KK/HlJ,f,309,25.6,,25.9,,0.922,,3.56,,0.0840,,0.320,,12.4,,24.0,,1.87,,1,,0,,1,,0,
KK/HlJ,f,310,29.8,,29.9,,1.18,,3.94,,0.0840,,0.280,,13.8,,30.0,,3.51,,0,,3,,0,,0,
KK/HlJ,f,311,29.4,,29.4,,0.959,,3.26,,0.0770,,0.260,,12.8,,31.0,,2.11,,0,,0,,0,,0,
KK/HlJ,f,312,24.1,,24.9,,0.802,,3.22,,0.0890,,0.360,,12.6,,28.0,,1.90,,0,,0,,0,,0,
KK/HlJ,f,313,,27,,26.6,,0.980,,3.68,,0.0760,,0.290,,12.5,,25.0,,4.13,,0,,0,,1,,0
KK/HlJ,f,314,,26.5,,26.5,,1.01,,3.82,,0.0820,,0.310,,16.2,,33.0,,3.32,,0,,0,,2,,0
KK/HlJ,f,315,,23.4,,24.4,,0.994,,4.07,,0.0750,,0.310,,19.4,,27.0,,5.39,,0,,0,,2,,0
KK/HlJ,f,316,,23.3,,23.6,,0.849,,3.60,,0.0730,,0.310,,13.3,,19.0,,2.14,,1,,0,,1,,0
LG/J,f,325,31.8,,32.1,,1.14,,3.56,,0.0970,,0.300,,12.3,,23.0,,1.22,,1,,0,,0,,0,
LG/J,f,326,28.2,,29.4,,1.27,,4.31,,0.132,,0.450,,21.2,,16.0,,0.0800,,1,,0,,0,,0,
LG/J,f,327,25.3,,25.9,,1.07,,4.12,,0.141,,0.540,,17.9,,25.0,,0.880,,0,,0,,0,,0,
LG/J,f,328,26.5,,27.4,,1.07,,3.90,,0.110,,0.400,,15.9,,25.0,,0.300,,0,,0,,0,,0,
LG/J,f,329,,30.8,,30.8,,1.50,,4.88,,0.0900,,0.290,,19.3,,74.0,,5.11,,0,,0,,5,,4
LG/J,f,330,,30.7,,32.5,,1.57,,4.83,,0.0880,,0.270,,16.6,,39.0,,5.89,,0,,0,,5,,4
LG/J,f,331,,32.2,,31.8,,1.41,,4.44,,0.0860,,0.270,,24.5,,52.0,,2.84,,1,,0,,4,,4
LG/J,f,332,,32.6,,,,,,,,,,,,,,,,,,,,,,,,
LP/J,f,205,15.5,,15.3,,0.520,,3.40,,0.0290,,0.190,,23.0,,20.0,,2.48,,0,,0,,0,,0,
LP/J,f,206,15.3,,14.9,,0.465,,3.12,,0.0200,,0.130,,18.0,,17.0,,0.910,,1,,0,,0,,0,
LP/J,f,207,15.2,,15,,0.473,,3.15,,0.0250,,0.170,,24.0,,19.0,,1.16,,0,,0,,0,,0,
LP/J,f,208,16.1,,15.8,,0.462,,2.92,,0.0220,,0.140,,34.0,,18.0,,1.49,,0,,1,,0,,0,
LP/J,f,209,,14.2,,,,,,,,,,,,,,16.0,,2.59,,1,,0,,1,,0
LP/J,f,210,,17.4,,17.6,,0.630,,3.58,,0.0360,,0.200,,13.0,,19.0,,2.36,,0,,0,,1,,0
LP/J,f,211,,16.8,,16.6,,0.567,,3.42,,0.0320,,0.190,,18.0,,18.0,,1.99,,1,,0,,1,,0
LP/J,f,212,,14.4,,13.7,,0.546,,3.99,,0.0220,,0.160,,7.00,,32.0,,2.60,,0,,0,,3,,0
MA/MyJ,f,333,19.7,,19.8,,0.647,,3.27,,0.0290,,0.150,,123,,31.0,,3.29,,1,,0,,4,,4,
MA/MyJ,f,334,17.1,,17,,0.717,,4.22,,0.0330,,0.190,,26.0,,58.0,,6.15,,0,,0,,4,,4,
MA/MyJ,f,335,18.7,,18.2,,0.667,,3.66,,0.0260,,0.140,,82.8,,67.0,,4.20,,0,,0,,4,,4,
MA/MyJ,f,336,18,,17.4,,0.650,,3.74,,0.0300,,0.170,,42.2,,56.0,,3.60,,0,,0,,3,,2,
MA/MyJ,f,337,,19.7,,,,,,,,,,,,,,31.0,,4.57,,0,,0,,4,,3
MA/MyJ,f,338,,17,,,,,,,,,,,,,,14.0,,3.38,,0,,0,,4,,3
MA/MyJ,f,339,,18.2,,16.5,,0.682,,4.13,,0.0240,,0.150,,26.8,,58.0,,3.02,,0,,0,,4,,4
MA/MyJ,f,340,,20.7,,20,,0.828,,4.14,,0.0370,,0.190,,26.7,,66.0,,6.46,,0,,0,,3,,2
MRL/MpJ,f,213,34.3,,34.3,,1.26,,3.69,,0.0930,,0.270,,23.0,,20.0,,0.870,,0,,1,,0,,0,
MRL/MpJ,f,214,29.9,,29.7,,1.10,,3.70,,0.0850,,0.290,,18.0,,23.0,,1.64,,1,,1,,0,,0,
MRL/MpJ,f,215,28.6,,29.5,,1.38,,4.68,,0.133,,0.450,,33.0,,18.0,,1.04,,0,,0,,1,,0,
MRL/MpJ,f,216,29.1,,29.4,,1.07,,3.64,,0.0850,,0.290,,32.0,,23.0,,1.83,,1,,0,,1,,0,
MRL/MpJ,f,217,,32.1,,31.6,,1.30,,4.10,,0.0790,,0.250,,13.0,,29.0,,2.24,,1,,0,,1,,0
MRL/MpJ,f,218,,34.7,,34.6,,1.45,,4.20,,0.0790,,0.230,,13.0,,27.0,,2.28,,1,,0,,2,,0
MRL/MpJ,f,219,,30.8,,29.2,,1.32,,4.53,,0.0700,,0.240,,12.0,,27.0,,1.86,,0,,0,,2,,0
MRL/MpJ,f,220,,29.8,,30.3,,1.40,,4.61,,0.0960,,0.320,,18.0,,26.0,,2.60,,1,,0,,2,,0
NOD/ShiLtJ,f,397,19.8,,20.5,,0.823,,4.01,,0.0850,,0.410,,8.60,,33.0,,2.64,,0,,1,,0,,2,
NOD/ShiLtJ,f,398,18.3,,18.6,,0.748,,4.02,,0.0710,,0.380,,7.90,,23.0,,2.94,,0,,0,,0,,0,
NOD/ShiLtJ,f,399,20.3,,20.5,,0.753,,3.67,,0.0650,,0.320,,10.4,,21.0,,3.00,,0,,0,,0,,1,
NOD/ShiLtJ,f,400,20,,21.1,,0.835,,3.96,,0.0760,,0.360,,7.10,,30.0,,3.05,,0,,0,,0,,1,
NOD/ShiLtJ,f,401,,17.8,,18.2,,0.760,,4.18,,0.0640,,0.350,,13.2,,32.0,,2.18,,0,,0,,2,,1
NOD/ShiLtJ,f,402,,18.1,,19.3,,0.891,,4.62,,0.0860,,0.450,,7.90,,27.0,,4.09,,0,,0,,0,,1
NOD/ShiLtJ,f,403,,21.3,,21,,0.987,,4.70,,0.0550,,0.260,,9.90,,26.0,,2.80,,0,,0,,3,,3
NOD/ShiLtJ,f,404,,18.9,,19,,0.839,,4.42,,0.0570,,0.300,,11.7,,38.0,,3.75,,0,,0,,3,,3
NON/ShiLtJ,f,317,19.6,,19.4,,0.724,,3.73,,0.0650,,0.340,,10.0,,21.0,,3.00,,0,,0,,1,,0,
NON/ShiLtJ,f,318,20.1,,20.3,,0.794,,3.91,,0.0710,,0.350,,10.7,,11.0,,0.670,,1,,0,,0,,0,
NON/ShiLtJ,f,319,19.1,,19.5,,0.667,,3.42,,0.0460,,0.240,,7.70,,23.0,,3.69,,0,,0,,1,,0,
NON/ShiLtJ,f,320,19.5,,20.3,,0.776,,3.82,,0.0640,,0.320,,4.60,,16.0,,1.05,,0,,0,,0,,0,
NON/ShiLtJ,f,321,,19.5,,,,,,,,,,,,,,2.00,,0.560,,1,,0,,0,,0
NON/ShiLtJ,f,322,,19,,18.9,,0.808,,4.28,,0.0780,,0.410,,6.80,,23.0,,4.40,,0,,0,,1,,0
NON/ShiLtJ,f,323,,18.6,,19,,0.722,,3.80,,0.0500,,0.260,,9.20,,7.00,,0.190,,0,,0,,1,,0
NON/ShiLtJ,f,324,,21.2,,21.3,,0.894,,4.20,,0.0740,,0.350,,10.4,,3.00,,0.410,,0,,0,,1,,0
NOR/LtJ,f,221,20.4,,20.6,,0.819,,3.98,,0.0750,,0.360,,38.0,,18.0,,1.66,,1,,0,,0,,0,
NOR/LtJ,f,222,21.7,,22,,0.957,,4.35,,0.0650,,0.300,,15.0,,20.0,,1.82,,0,,0,,1,,0,
NOR/LtJ,f,223,21.1,,21,,0.814,,3.88,,0.0660,,0.310,,12.0,,15.0,,0.610,,0,,1,,0,,0,
NOR/LtJ,f,224,18.6,,18.3,,0.686,,3.75,,0.0430,,0.230,,14.0,,15.0,,1.91,,1,,1,,0,,0,
NOR/LtJ,f,225,,21.3,,21,,0.887,,4.22,,0.0580,,0.280,,5.00,,27.0,,2.11,,1,,0,,2,,0
NOR/LtJ,f,226,,20.2,,19.7,,0.915,,4.64,,0.0460,,0.230,,6.00,,33.0,,2.57,,0,,0,,3,,0
NOR/LtJ,f,227,,21.7,,20.9,,1.01,,4.84,,0.0640,,0.310,,8.00,,38.0,,2.36,,1,,0,,3,,0
NOR/LtJ,f,228,,17.7,,17.5,,0.764,,4.37,,0.0500,,0.290,,9.00,,25.0,,1.60,,0,,0,,2,,0
NZW/LacJ,f,237,30.1,,29.8,,1.24,,4.15,,0.0940,,0.320,,19.0,,20.0,,2.12,,0,,0,,3,,0,
NZW/LacJ,f,238,24,,23.5,,0.855,,3.64,,0.0770,,0.330,,15.0,,20.0,,1.80,,1,,0,,2,,0,
