measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
114431,duration_of_test,CBA/J,16,m,3254.0,9,14.5,4.8333,0.0045,3231.0,3274.0,0.06
114431,duration_of_test,SJL/J,17,f,3257.0,38,15.593,2.5295,0.0048,3211.0,3279.0,0.32
114431,duration_of_test,SJL/J,17,m,3265.0,5,12.41,5.5498,0.0038,3244.0,3275.0,0.67
114431,duration_of_test,KK/HlJ,18,f,3261.0,6,21.812,8.9047,0.0067,3220.0,3280.0,0.61
114431,duration_of_test,KK/HlJ,18,m,3261.0,8,19.827,7.01,0.0061,3216.0,3281.0,0.45
114431,duration_of_test,MA/MyJ,20,f,3266.0,8,6.1179,2.163,0.0019,3258.0,3276.0,0.96
114431,duration_of_test,MA/MyJ,20,m,3262.0,7,9.6239,3.6375,0.0029,3246.0,3274.0,0.51
114431,duration_of_test,BUB/BnJ,24,f,3250.0,8,33.298,11.773,0.0102,3170.0,3274.0,-0.17
114431,duration_of_test,BUB/BnJ,24,m,3268.0,7,4.8941,1.8498,0.0015,3262.0,3275.0,0.84
114431,duration_of_test,RIIIS/J,26,f,3265.0,7,5.9841,2.2618,0.0018,3255.0,3272.0,0.89
114431,duration_of_test,RIIIS/J,26,m,3265.0,7,15.777,5.963,0.0048,3231.0,3277.0,0.67
114431,duration_of_test,C58/J,28,f,3262.0,8,10.375,3.6682,0.0032,3244.0,3276.0,0.68
114431,duration_of_test,C58/J,28,m,3259.0,7,17.425,6.5859,0.0053,3226.0,3274.0,0.34
114431,duration_of_test,SEA/GnJ,29,f,3254.0,8,18.114,6.4043,0.0056,3230.0,3276.0,0.11
114431,duration_of_test,SEA/GnJ,29,m,3245.0,7,22.832,8.6296,0.007,3216.0,3276.0,-0.44
114431,duration_of_test,I/LnJ,30,f,3248.0,8,17.294,6.1142,0.0053,3226.0,3271.0,-0.32
114431,duration_of_test,I/LnJ,30,m,3261.0,7,23.122,8.7392,0.0071,3226.0,3292.0,0.45
114431,duration_of_test,SM/J,31,f,3255.0,8,9.8416,3.4795,0.003,3242.0,3269.0,0.18
114431,duration_of_test,SM/J,31,m,3260.0,8,11.281,3.9885,0.0035,3243.0,3279.0,0.39
114431,duration_of_test,C57BR/cdJ,32,f,3276.0,13,13.542,3.756,0.0041,3246.0,3294.0,1.67
114431,duration_of_test,C57BR/cdJ,32,m,3264.0,6,19.575,7.9917,0.006,3230.0,3289.0,0.62
114431,duration_of_test,NON/ShiLtJ,34,f,3249.0,14,10.942,2.9243,0.0034,3233.0,3268.0,-0.24
114431,duration_of_test,NON/ShiLtJ,34,m,3264.0,13,12.481,3.4615,0.0038,3237.0,3284.0,0.62
114431,duration_of_test,C57BLKS/J,35,f,3266.0,11,10.976,3.3094,0.0034,3246.0,3281.0,0.96
114431,duration_of_test,C57BLKS/J,35,m,3261.0,19,10.111,2.3195,0.0031,3245.0,3279.0,0.45
114431,duration_of_test,NZW/LacJ,36,f,3249.0,16,7.5782,1.8946,0.0023,3234.0,3261.0,-0.24
114431,duration_of_test,NZW/LacJ,36,m,3255.0,15,18.895,4.8787,0.0058,3205.0,3280.0,0.12
114431,duration_of_test,C57L/J,37,f,3182.0,13,109.3,30.31,0.0344,2991.0,3272.0,-5.0
114431,duration_of_test,C57L/J,37,m,3244.0,11,18.507,5.5799,0.0057,3207.0,3267.0,-0.49
114431,duration_of_test,MOLF/EiJ,40,f,3234.0,6,11.413,4.6595,0.0035,3223.0,3253.0,-1.31
114431,duration_of_test,MOLF/EiJ,40,m,3256.0,3,6.0,3.4641,0.0018,3250.0,3262.0,0.17
114431,duration_of_test,WSB/EiJ,42,f,3241.0,7,22.672,8.569,0.007,3203.0,3264.0,-0.81
114431,duration_of_test,BTBR T<+> Itpr3<tf>/J,1,f,3259.0,21,18.663,4.0726,0.0057,3221.0,3288.0,0.46
114431,duration_of_test,BTBR T<+> Itpr3<tf>/J,1,m,3256.0,36,16.411,2.7352,0.005,3219.0,3286.0,0.17
114431,duration_of_test,WSB/EiJ,42,m,3232.0,8,20.135,7.1189,0.0062,3196.0,3254.0,-1.16
114431,duration_of_test,CZECHII/EiJ,43,f,3222.0,7,21.177,8.0043,0.0066,3198.0,3251.0,-2.16
114431,duration_of_test,CZECHII/EiJ,43,m,3138.0,4,140.8,70.41,0.0449,2929.0,3231.0,-6.37
114431,duration_of_test,TALLYHO/JngJ,46,f,3255.0,9,18.017,6.0057,0.0055,3222.0,3272.0,0.18
114431,duration_of_test,TALLYHO/JngJ,46,m,3258.0,13,13.275,3.6819,0.0041,3232.0,3277.0,0.28
114431,duration_of_test,129X1/SvJ,47,f,3260.0,7,8.7314,3.3002,0.0027,3248.0,3274.0,0.54
114431,duration_of_test,129X1/SvJ,47,m,3258.0,8,9.172,3.2428,0.0028,3245.0,3272.0,0.28
114431,duration_of_test,BALB/cByJ,50,f,3269.0,7,7.9881,3.0192,0.0024,3259.0,3280.0,1.17
114431,duration_of_test,BALB/cByJ,50,m,3265.0,12,9.9894,2.8837,0.0031,3249.0,3280.0,0.67
114431,duration_of_test,129P3/J,56,f,3257.0,19,16.287,3.7364,0.005,3218.0,3282.0,0.32
114431,duration_of_test,129P3/J,56,m,3255.0,10,10.06,3.1814,0.0031,3237.0,3269.0,0.12
114431,duration_of_test,MRL/MpJ,58,f,3245.0,8,17.699,6.2577,0.0055,3215.0,3270.0,-0.53
114431,duration_of_test,MRL/MpJ,58,m,3242.0,4,16.031,8.0156,0.0049,3229.0,3265.0,-0.6
114431,duration_of_test,C3HeB/FeJ,59,f,3260.0,5,14.071,6.2929,0.0043,3237.0,3273.0,0.54
114431,duration_of_test,C3HeB/FeJ,59,m,3257.0,5,17.065,7.6315,0.0052,3230.0,3270.0,0.23
114431,duration_of_test,DBA/1J,65,f,3256.0,15,17.077,4.4094,0.0052,3221.0,3282.0,0.25
114431,duration_of_test,DBA/1J,65,m,3242.0,19,26.178,6.0056,0.0081,3148.0,3273.0,-0.6
114431,duration_of_test,CBA/CaJ,77,f,3261.0,16,14.857,3.7142,0.0046,3233.0,3283.0,0.61
114431,duration_of_test,CBA/CaJ,77,m,3262.0,15,12.135,3.1333,0.0037,3245.0,3281.0,0.51
114431,duration_of_test,LG/J,78,f,3240.0,2,17.678,12.5,0.0055,3228.0,3253.0,-0.88
114431,duration_of_test,LG/J,78,m,3245.0,3,17.786,10.269,0.0055,3225.0,3258.0,-0.44
114431,duration_of_test,C3H/HeOuJ,93,f,3252.0,13,20.684,5.7366,0.0064,3217.0,3282.0,-0.03
114431,duration_of_test,C3H/HeOuJ,93,m,3250.0,6,14.339,5.8538,0.0044,3230.0,3267.0,-0.16
114431,duration_of_test,C57BL/10SnJ,94,f,3253.0,9,13.82,4.6068,0.0042,3234.0,3274.0,0.04
114431,duration_of_test,C57BL/10SnJ,94,m,3253.0,14,18.165,4.8547,0.0056,3224.0,3279.0,0.01
114431,duration_of_test,PWD/PhJ,101,f,3226.0,5,20.669,9.2434,0.0064,3204.0,3252.0,-1.88
114431,duration_of_test,PWD/PhJ,101,m,3230.0,7,29.731,11.237,0.0092,3188.0,3262.0,-1.27
114431,duration_of_test,NOR/LtJ,106,f,3239.0,10,30.213,9.5543,0.0093,3183.0,3272.0,-0.95
114431,duration_of_test,NOR/LtJ,106,m,3249.0,7,20.53,7.7596,0.0063,3210.0,3270.0,-0.22
114431,duration_of_test,MSM/MsJ,120,f,3221.0,8,36.173,12.789,0.0112,3157.0,3259.0,-2.23
114431,duration_of_test,MSM/MsJ,120,m,3223.0,3,28.219,16.292,0.0088,3203.0,3255.0,-1.66
114431,duration_of_test,NZO/HlLtJ,122,f,3251.0,8,15.163,5.3611,0.0047,3230.0,3274.0,-0.1
114431,duration_of_test,NZO/HlLtJ,122,m,3258.0,6,8.4143,3.4351,0.0026,3250.0,3270.0,0.28
114431,duration_of_test,NU/J,127,f,3270.0,5,6.0828,2.7203,0.0019,3263.0,3277.0,1.25
114431,duration_of_test,NU/J,127,m,3256.0,5,11.432,5.1127,0.0035,3237.0,3265.0,0.17
114431,duration_of_test,B6AF1/J,175,f,3256.0,18,14.582,3.4371,0.0045,3230.0,3277.0,0.25
114431,duration_of_test,B6AF1/J,175,m,3255.0,25,17.121,3.4243,0.0053,3218.0,3279.0,0.12
114431,duration_of_test,B6D2F1/J,176,f,3251.0,14,13.777,3.682,0.0042,3228.0,3274.0,-0.1
114431,duration_of_test,B6D2F1/J,176,m,3250.0,12,14.994,4.3284,0.0046,3226.0,3271.0,-0.16
114431,duration_of_test,B6CBAF1/J,177,f,3249.0,9,16.453,5.4843,0.0051,3227.0,3272.0,-0.24
114431,duration_of_test,B6CBAF1/J,177,m,3260.0,9,10.752,3.5841,0.0033,3240.0,3272.0,0.39
114431,duration_of_test,B6SJLF1/J,178,f,3254.0,27,13.995,2.6932,0.0043,3231.0,3280.0,0.11
114431,duration_of_test,B6SJLF1/J,178,m,3255.0,6,14.724,6.0111,0.0045,3236.0,3275.0,0.12
114431,duration_of_test,NZBWF1/J,179,f,3254.0,8,14.58,5.1547,0.0045,3227.0,3270.0,0.11
114431,duration_of_test,NZBWF1/J,179,m,3253.0,17,14.574,3.5346,0.0045,3226.0,3272.0,0.01
114431,duration_of_test,C57BL/6NJ,182,f,3269.0,211,15.845,1.0908,0.0048,3196.0,3292.0,1.17
114431,duration_of_test,C57BL/6NJ,182,m,3268.0,183,15.682,1.1592,0.0048,3218.0,3296.0,0.84
114431,duration_of_test,B6129PF1/J,201,f,3257.0,20,16.965,3.7935,0.0052,3226.0,3283.0,0.32
114431,duration_of_test,B6129PF1/J,201,m,3261.0,13,13.187,3.6574,0.004,3242.0,3277.0,0.45
114431,duration_of_test,B6C3F1/J,202,f,3249.0,24,15.5,3.1639,0.0048,3211.0,3271.0,-0.24
114431,duration_of_test,B6C3F1/J,202,m,3251.0,12,9.1751,2.6486,0.0028,3236.0,3267.0,-0.1
114431,duration_of_test,CAF1/J,215,f,3255.0,6,10.053,4.1042,0.0031,3241.0,3266.0,0.18
114431,duration_of_test,CAF1/J,215,m,3259.0,12,12.753,3.6814,0.0039,3233.0,3276.0,0.34
114431,duration_of_test,CB6F1/J,216,f,3258.0,9,12.484,4.1615,0.0038,3234.0,3274.0,0.39
114431,duration_of_test,CB6F1/J,216,m,3253.0,18,13.266,3.1269,0.0041,3224.0,3271.0,0.01
114431,duration_of_test,PWK/PhJ,217,f,3263.0,7,13.115,4.957,0.004,3240.0,3280.0,0.75
114431,duration_of_test,PWK/PhJ,217,m,3253.0,5,18.349,8.2061,0.0056,3227.0,3272.0,0.01
114431,duration_of_test,CByB6F1/J,321,f,3253.0,8,17.597,6.2214,0.0054,3228.0,3277.0,0.04
114431,duration_of_test,CByB6F1/J,321,m,3251.0,18,18.941,4.4645,0.0058,3211.0,3275.0,-0.1
114431,duration_of_test,B6129SF1/J,330,f,3255.0,9,13.998,4.666,0.0043,3233.0,3277.0,0.18
114431,duration_of_test,B6129SF1/J,330,m,3260.0,18,10.127,2.3871,0.0031,3243.0,3278.0,0.39
114432,body_length,WSB/EiJ,42,f,4.6538,7,0.23963,0.09057,0.0515,4.2307,4.9855,-1.42
114432,body_length,BTBR T<+> Itpr3<tf>/J,1,f,6.1632,21,0.27458,0.05992,0.0446,5.5577,6.5925,1.06
114432,body_length,BTBR T<+> Itpr3<tf>/J,1,m,6.3303,36,0.23814,0.03969,0.0376,5.9668,7.0868,0.78
114432,body_length,CAST/EiJ,2,f,4.6137,31,0.23031,0.04136,0.0499,4.0199,5.0075,-1.49
114432,body_length,CAST/EiJ,2,m,4.8801,14,0.15257,0.04078,0.0313,4.5569,5.0829,-1.81
114432,body_length,129S1/SvImJ,3,f,6.1013,6,0.29688,0.1212,0.0487,5.7014,6.5745,0.96
114432,body_length,129S1/SvImJ,3,m,6.4771,16,0.32631,0.08158,0.0504,5.5973,6.9386,1.04
114432,body_length,A/J,4,f,5.4364,2,0.62416,0.44135,0.1148,4.995,5.8777,-0.13
114432,body_length,A/J,4,m,6.0381,4,0.07361,0.0368,0.0122,5.946,6.1121,0.25
114432,body_length,BALB/cJ,5,f,6.4203,9,0.23857,0.07952,0.0372,6.0472,6.7043,1.48
114432,body_length,BALB/cJ,5,m,6.7047,22,0.28201,0.06012,0.0421,6.1009,7.1851,1.44
114432,body_length,C3H/HeJ,6,f,5.1835,15,0.40799,0.10534,0.0787,4.5076,6.0756,-0.55
114432,body_length,C3H/HeJ,6,m,5.7177,11,0.29642,0.08937,0.0518,5.3336,6.2669,-0.32
114432,body_length,C57BL/6J,7,f,5.5587,241,0.27989,0.01803,0.0504,4.8789,6.3561,0.07
114432,body_length,C57BL/6J,7,m,6.0141,388,0.27194,0.01381,0.0452,5.1075,6.7572,0.21
114432,body_length,DBA/2J,8,f,5.8032,9,0.49505,0.16502,0.0853,5.1526,6.6323,0.47
114432,body_length,DBA/2J,8,m,6.3038,12,0.26354,0.07608,0.0418,5.8889,6.8104,0.73
114432,body_length,FVB/NJ,9,f,5.2403,15,0.18669,0.0482,0.0356,4.8847,5.6474,-0.46
114432,body_length,FVB/NJ,9,m,5.841,5,0.1895,0.08475,0.0324,5.6605,6.0979,-0.1
114432,body_length,LP/J,10,f,5.3273,11,0.28113,0.08476,0.0528,4.9564,5.7939,-0.31
114432,body_length,LP/J,10,m,5.8787,20,0.28805,0.06441,0.049,5.2299,6.3975,-0.03
114432,body_length,NZB/BlNJ,11,f,5.9532,16,0.26722,0.06681,0.0449,5.3942,6.4514,0.72
114432,body_length,NZB/BlNJ,11,m,6.1357,5,0.27272,0.12196,0.0444,5.7112,6.3942,0.43
114432,body_length,SWR/J,12,f,4.9769,15,0.17365,0.04484,0.0349,4.7199,5.2834,-0.89
114432,body_length,SWR/J,12,m,5.2778,7,0.15654,0.05917,0.0297,5.0572,5.4747,-1.1
114432,body_length,NOD/ShiLtJ,13,f,5.2829,16,0.22056,0.05514,0.0418,4.966,5.7446,-0.39
114432,body_length,NOD/ShiLtJ,13,m,5.5743,13,0.21794,0.06044,0.0391,5.1951,5.9689,-0.57
114432,body_length,PL/J,14,f,5.3395,8,0.19221,0.06796,0.036,4.9216,5.5266,-0.29
114432,body_length,PL/J,14,m,5.9412,8,0.22001,0.07778,0.037,5.6816,6.3347,0.08
114432,body_length,AKR/J,15,f,5.9893,9,0.29907,0.09969,0.0499,5.5023,6.423,0.77
114432,body_length,AKR/J,15,m,6.4971,9,0.43504,0.14501,0.067,5.6959,7.06,1.07
114432,body_length,CBA/J,16,f,5.8447,5,0.26608,0.11899,0.0455,5.558,6.2039,0.54
114432,body_length,CBA/J,16,m,5.8827,9,0.22142,0.07381,0.0376,5.6432,6.2152,-0.02
114432,body_length,SJL/J,17,f,5.4743,38,0.29974,0.04862,0.0548,4.7514,6.1123,-0.07
114432,body_length,SJL/J,17,m,6.0431,5,0.33037,0.14775,0.0547,5.5938,6.3405,0.26
114432,body_length,KK/HlJ,18,f,5.5899,6,0.40842,0.16673,0.0731,5.2306,6.3233,0.12
114432,body_length,KK/HlJ,18,m,5.9732,8,0.44617,0.15774,0.0747,5.5022,6.6888,0.14
114432,body_length,MA/MyJ,20,f,5.3387,8,0.19065,0.06741,0.0357,4.9667,5.4812,-0.29
114432,body_length,MA/MyJ,20,m,5.854,7,0.20532,0.0776,0.0351,5.5429,6.1771,-0.07
114432,body_length,BUB/BnJ,24,f,5.9218,8,0.36717,0.12982,0.062,5.3163,6.4269,0.66
114432,body_length,BUB/BnJ,24,m,6.3756,7,0.27943,0.10562,0.0438,5.864,6.7653,0.86
114432,body_length,RIIIS/J,26,f,5.1044,7,0.17234,0.06514,0.0338,4.8912,5.3621,-0.68
114432,body_length,RIIIS/J,26,m,5.4859,7,0.28343,0.10713,0.0517,4.9695,5.768,-0.73
114432,body_length,C58/J,28,f,5.0254,8,0.21518,0.07608,0.0428,4.6155,5.2325,-0.81
114432,body_length,C58/J,28,m,5.6493,7,0.44365,0.16768,0.0785,5.0323,6.2144,-0.44
114432,body_length,SEA/GnJ,29,f,5.5271,8,0.25997,0.09191,0.047,5.2144,5.8984,0.01
114432,body_length,SEA/GnJ,29,m,5.7324,7,0.21015,0.07943,0.0367,5.3811,5.9776,-0.29
114432,body_length,I/LnJ,30,f,5.5326,8,0.17718,0.06264,0.032,5.2066,5.7442,0.02
114432,body_length,I/LnJ,30,m,5.5246,7,0.50668,0.19151,0.0917,4.7314,6.0673,-0.66
114432,body_length,SM/J,31,f,4.8136,8,0.36509,0.12908,0.0758,4.1838,5.338,-1.16
114432,body_length,SM/J,31,m,5.4877,8,0.18093,0.06397,0.033,5.121,5.7067,-0.73
114432,body_length,C57BR/cdJ,32,f,5.5774,13,0.22803,0.06324,0.0409,5.1419,5.8083,0.1
114432,body_length,C57BR/cdJ,32,m,6.0282,6,0.24995,0.10204,0.0415,5.7117,6.3194,0.24
114432,body_length,NON/ShiLtJ,34,f,6.0723,14,0.21457,0.05735,0.0353,5.7212,6.43,0.91
114432,body_length,NON/ShiLtJ,34,m,6.4546,13,0.15436,0.04281,0.0239,6.2572,6.7155,1.0
114432,body_length,C57BLKS/J,35,f,5.191,11,0.1236,0.03727,0.0238,4.9821,5.3721,-0.54
114432,body_length,C57BLKS/J,35,m,5.6865,19,0.15375,0.03527,0.027,5.4442,6.0086,-0.37
114432,body_length,NZW/LacJ,36,f,5.9536,16,0.30448,0.07612,0.0511,5.491,6.3463,0.72
114432,body_length,NZW/LacJ,36,m,6.3236,15,0.18106,0.04675,0.0286,6.0067,6.5918,0.76
114432,body_length,C57L/J,37,f,5.183,13,0.14218,0.03943,0.0274,5.0144,5.4537,-0.55
114432,body_length,C57L/J,37,m,5.623,11,0.19973,0.06022,0.0355,5.3173,5.9771,-0.49
114432,body_length,MOLF/EiJ,40,f,4.8444,6,0.37543,0.15327,0.0775,4.3173,5.3302,-1.11
114432,body_length,MOLF/EiJ,40,m,4.5169,3,0.18305,0.10568,0.0405,4.3683,4.7214,-2.46
114432,body_length,WSB/EiJ,42,m,5.0318,8,0.17647,0.06239,0.0351,4.7578,5.2851,-1.54
114432,body_length,CZECHII/EiJ,43,f,4.5985,7,0.31897,0.12056,0.0694,4.1162,5.1922,-1.51
114432,body_length,CZECHII/EiJ,43,m,4.8994,4,0.15808,0.07904,0.0323,4.6903,5.0513,-1.78
114432,body_length,TALLYHO/JngJ,46,f,6.6287,9,0.19216,0.06405,0.029,6.3719,6.9741,1.83
114432,body_length,TALLYHO/JngJ,46,m,6.5187,13,0.26083,0.07234,0.04,5.9469,6.9363,1.11
114432,body_length,129X1/SvJ,47,f,5.6932,7,0.19536,0.07384,0.0343,5.359,5.8923,0.29
114432,body_length,129X1/SvJ,47,m,6.2313,8,0.3105,0.10978,0.0498,5.5865,6.6016,0.6
114432,body_length,BALB/cByJ,50,f,5.878,7,0.19661,0.07431,0.0334,5.6075,6.1471,0.59
114432,body_length,BALB/cByJ,50,m,6.3526,12,0.27238,0.07863,0.0429,5.9774,6.821,0.82
114432,body_length,129P3/J,56,f,5.404,19,0.27961,0.06415,0.0517,4.8884,5.9699,-0.19
114432,body_length,129P3/J,56,m,5.8276,10,0.2778,0.08785,0.0477,5.3368,6.1459,-0.12
114432,body_length,MRL/MpJ,58,f,7.0083,8,0.25216,0.08915,0.036,6.5868,7.3078,2.45
114432,body_length,MRL/MpJ,58,m,6.9653,4,0.25729,0.12865,0.0369,6.6084,7.2148,1.91
114432,body_length,C3HeB/FeJ,59,f,6.0239,5,0.18879,0.08443,0.0313,5.7211,6.2016,0.83
114432,body_length,C3HeB/FeJ,59,m,6.1632,5,0.15733,0.07036,0.0255,5.9461,6.3788,0.48
114432,body_length,DBA/1J,65,f,5.1819,15,0.33813,0.0873,0.0653,4.7228,5.9488,-0.55
114432,body_length,DBA/1J,65,m,5.5059,19,0.20452,0.04692,0.0371,5.0587,5.9658,-0.69
114432,body_length,CBA/CaJ,77,f,5.2583,16,0.21224,0.05306,0.0404,4.8953,5.5,-0.43
114432,body_length,CBA/CaJ,77,m,5.5764,15,0.15344,0.03962,0.0275,5.3096,5.914,-0.57
114432,body_length,LG/J,78,f,7.0745,2,0.00784889,0.00555,0.0011,7.0689,7.08,2.56
114432,body_length,LG/J,78,m,7.5694,3,0.25104,0.14494,0.0332,7.2801,7.7303,2.99
114432,body_length,C3H/HeOuJ,93,f,5.6966,13,0.18268,0.05067,0.0321,5.2566,5.9537,0.29
114432,body_length,C3H/HeOuJ,93,m,5.7082,6,0.22754,0.09289,0.0399,5.4539,5.9833,-0.33
114432,body_length,C57BL/10SnJ,94,f,5.3892,9,0.14105,0.04702,0.0262,5.173,5.5664,-0.21
114432,body_length,C57BL/10SnJ,94,m,5.8046,14,0.20083,0.05368,0.0346,5.5226,6.2783,-0.16
114432,body_length,PWD/PhJ,101,f,5.0957,5,0.1579,0.07061,0.031,4.9643,5.3658,-0.69
114432,body_length,PWD/PhJ,101,m,5.4105,7,0.14725,0.05565,0.0272,5.1779,5.6275,-0.86
114432,body_length,NOR/LtJ,106,f,5.2827,10,0.17279,0.05464,0.0327,5.0371,5.5192,-0.39
114432,body_length,NOR/LtJ,106,m,5.8886,7,0.2541,0.09604,0.0432,5.5612,6.2579,-0.01
114432,body_length,MSM/MsJ,120,f,4.0643,8,0.25173,0.089,0.0619,3.7022,4.4868,-2.39
114432,body_length,MSM/MsJ,120,m,4.2875,3,0.16255,0.09385,0.0379,4.1782,4.4743,-2.87
114432,body_length,NZO/HlLtJ,122,f,6.5324,8,0.32062,0.11336,0.0491,5.9436,6.839,1.67
114432,body_length,NZO/HlLtJ,122,m,6.7825,6,0.21295,0.08694,0.0314,6.4429,7.0854,1.58
114432,body_length,NU/J,127,f,5.3105,5,0.25844,0.11558,0.0487,4.9184,5.5826,-0.34
114432,body_length,NU/J,127,m,5.597,5,0.2003,0.08958,0.0358,5.441,5.9346,-0.53
114432,body_length,B6AF1/J,175,f,5.4025,18,0.1721,0.04056,0.0319,5.1979,5.7573,-0.19
114432,body_length,B6AF1/J,175,m,5.8133,25,0.24423,0.04885,0.042,5.229,6.2226,-0.15
114432,body_length,B6D2F1/J,176,f,5.4632,14,0.15636,0.04179,0.0286,5.2566,5.7722,-0.09
114432,body_length,B6D2F1/J,176,m,6.0403,12,0.20289,0.05857,0.0336,5.7081,6.3154,0.26
114432,body_length,B6CBAF1/J,177,f,4.8391,9,0.12102,0.04034,0.025,4.7268,5.0252,-1.12
114432,body_length,B6CBAF1/J,177,m,5.812,9,0.07124,0.02375,0.0123,5.7175,5.9246,-0.15
114432,body_length,B6SJLF1/J,178,f,4.9276,27,0.16585,0.03192,0.0337,4.5169,5.2897,-0.97
114432,body_length,B6SJLF1/J,178,m,5.5922,6,0.15815,0.06457,0.0283,5.3049,5.7123,-0.54
114432,body_length,NZBWF1/J,179,f,6.862,8,0.29489,0.10426,0.043,6.3621,7.375,2.21
114432,body_length,NZBWF1/J,179,m,6.681,17,0.23307,0.05653,0.0349,6.3242,7.2021,1.4
114432,body_length,C57BL/6NJ,182,f,5.388,211,0.30063,0.0207,0.0558,4.6543,6.4514,-0.21
114432,body_length,C57BL/6NJ,182,m,5.8401,183,0.29996,0.02217,0.0514,5.0323,6.698,-0.1
114432,body_length,B6129PF1/J,201,f,5.3589,20,0.26784,0.05989,0.05,4.9148,5.8331,-0.26
114432,body_length,B6129PF1/J,201,m,5.9087,13,0.25785,0.07152,0.0436,5.4747,6.4112,0.02
114432,body_length,B6C3F1/J,202,f,5.2623,24,0.20809,0.04248,0.0395,4.8953,5.6327,-0.42
114432,body_length,B6C3F1/J,202,m,5.8785,12,0.24159,0.06974,0.0411,5.3526,6.1925,-0.03
114432,body_length,CAF1/J,215,f,6.7168,6,0.20873,0.08522,0.0311,6.4522,7.0447,1.97
114432,body_length,CAF1/J,215,m,6.3577,12,0.21491,0.06204,0.0338,6.0101,6.8104,0.83
114432,body_length,CB6F1/J,216,f,5.4596,9,0.15639,0.05213,0.0286,5.2549,5.7212,-0.1
114432,body_length,CB6F1/J,216,m,5.9836,18,0.15164,0.03574,0.0253,5.6225,6.299,0.16
114432,body_length,PWK/PhJ,217,f,4.5931,7,0.18535,0.07006,0.0404,4.334,4.8852,-1.52
114432,body_length,PWK/PhJ,217,m,5.0374,5,0.29926,0.13383,0.0594,4.6951,5.4514,-1.53
114432,body_length,CByB6F1/J,321,f,5.2077,8,0.145,0.05127,0.0278,4.9888,5.3926,-0.51
