measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
40804,activ_D1_doseC,129X1/SvJ,47,m,6930,8,3597,1272,0.519,0,11391,0.88
40804,activ_D1_doseC,BALB/cByJ,50,f,3326,7,1084,410,0.326,2337,5353,-0.67
40804,activ_D1_doseC,BALB/cByJ,50,m,3095,8,490,173,0.158,2357,3656,-0.67
40804,activ_D1_doseC,129S6/SvEvTac,53,f,4395,8,2686,950,0.611,873,9308,0.03
40804,activ_D1_doseC,129S6/SvEvTac,53,m,5672,8,1128,399,0.199,4099,7546,0.37
40804,activ_D1_doseC,Tac:SW,54,f,3952,8,1194,422,0.302,2662,6034,-0.26
40804,activ_D1_doseC,Tac:SW,54,m,4860,8,1165,412,0.240,3489,6434,0.04
40804,activ_D1_doseC,Crl:CD-1(ICR),866,f,5792,8,2682,948,0.463,145,9083,0.94
40804,activ_D1_doseC,Crl:CD-1(ICR),866,m,10718,8,3827,1353,0.357,6251,16438,2.41
40805,activ_D1_doseD,Crl:CD-1(ICR),866,m,6590,8,5282,1867,0.802,1449,18460,1.98
40805,activ_D1_doseD,Crl:CD-1(ICR),866,f,7318,7,2069,782,0.283,4569,11106,1.54
40805,activ_D1_doseD,Tac:SW,54,m,5377,7,1320,499,0.245,3309,7061,1.16
40805,activ_D1_doseD,Tac:SW,54,f,5726,7,1448,547,0.253,3649,7638,0.85
40805,activ_D1_doseD,129S6/SvEvTac,53,m,2864,8,1337,473,0.467,1559,5388,-0.53
40805,activ_D1_doseD,129S6/SvEvTac,53,f,2307,8,1269,449,0.550,1164,4786,-0.64
40805,activ_D1_doseD,BALB/cByJ,50,m,2559,8,558,197,0.218,1617,3579,-0.74
40805,activ_D1_doseD,BALB/cByJ,50,f,2603,7,1162,439,0.446,1607,4950,-0.51
40805,activ_D1_doseD,SPRET/EiJ,39,m,4652,7,1142,431,0.245,3244,6213,0.67
40805,activ_D1_doseD,SPRET/EiJ,39,f,7537,5,1911,854,0.253,5029,9724,1.64
40805,activ_D1_doseD,SJL/J,17,m,3196,8,619,219,0.194,1959,3819,-0.31
40805,activ_D1_doseD,SJL/J,17,f,4206,8,4879,1725,1.16,1398,16117,0.19
40805,activ_D1_doseD,FVB/NJ,9,f,2241,4,549,275,0.245,1707,2738,-0.67
40805,activ_D1_doseD,C3H/HeJ,6,m,2946,8,1363,482,0.463,2000,5671,-0.48
40805,activ_D1_doseD,C3H/HeJ,6,f,1718,8,988,349,0.575,488,3546,-0.90
40805,activ_D1_doseD,BALB/cJ,5,m,3645,8,1184,418,0.325,2260,5733,-0.01
40805,activ_D1_doseD,BALB/cJ,5,f,2657,8,862,305,0.324,1208,3597,-0.49
40805,activ_D1_doseD,A/J,4,m,1568,7,596,225,0.380,810,2352,-1.41
40805,activ_D1_doseD,A/J,4,f,1466,6,511,209,0.349,1001,2368,-1.01
40805,activ_D1_doseD,129S1/SvImJ,3,m,3146,4,3181,1590,1.01,904,7862,-0.34
40806,activ_D2_0,Crl:CD-1(ICR),866,m,2097,8,2566,907,1.22,389,6757,0.13
40806,activ_D2_0,CAST/EiJ,2,f,2786,6,2531,1033,0.908,116,6906,0.12
40806,activ_D2_0,CAST/EiJ,2,m,4103,4,2433,1216,0.593,1845,6358,1.33
40806,activ_D2_0,129S1/SvImJ,3,f,426,8,141,49.7,0.330,215,658,-0.92
40806,activ_D2_0,129S1/SvImJ,3,m,562,8,231,81.7,0.411,271,969,-0.79
40806,activ_D2_0,A/J,4,f,2237,8,1218,431,0.545,670,4478,-0.12
40806,activ_D2_0,A/J,4,m,1343,8,1099,389,0.818,574,3760,-0.32
40806,activ_D2_0,BALB/cJ,5,f,5006,8,1699,601,0.339,1388,6886,1.11
40806,activ_D2_0,BALB/cJ,5,m,5606,8,694,245,0.124,4654,6371,2.23
40806,activ_D2_0,C3H/HeJ,6,f,743,8,423,149,0.569,392,1583,-0.78
40806,activ_D2_0,C3H/HeJ,6,m,1860,8,894,316,0.481,409,3271,-0.01
40806,activ_D2_0,C57BL/6J,7,f,2528,8,734,260,0.290,1784,3870,0.01
40806,activ_D2_0,C57BL/6J,7,m,2045,7,588,222,0.288,1316,3140,0.10
40806,activ_D2_0,DBA/2J,8,f,1426,7,1072,405,0.752,74.0,2947,-0.48
40806,activ_D2_0,DBA/2J,8,m,839,8,158,56.0,0.189,622,1041,-0.62
40806,activ_D2_0,FVB/NJ,9,f,8070,8,951,336,0.118,6362,9513,2.47
40806,activ_D2_0,FVB/NJ,9,m,4734,8,2446,865,0.517,1861,8808,1.71
40806,activ_D2_0,SJL/J,17,f,1204,8,1148,406,0.954,352,3076,-0.58
40806,activ_D2_0,SJL/J,17,m,718,8,403,143,0.561,327,1590,-0.70
40806,activ_D2_0,SPRET/EiJ,39,f,817,5,598,268,0.733,244,1586,-0.75
40806,activ_D2_0,SPRET/EiJ,39,m,531,7,263,99.4,0.495,219,1025,-0.81
40806,activ_D2_0,129X1/SvJ,47,f,218,8,106,37.3,0.484,122,444,-1.02
40806,activ_D2_0,129X1/SvJ,47,m,197,8,67.2,23.8,0.341,116,293,-1.01
40806,activ_D2_0,BALB/cByJ,50,f,5636,7,1389,525,0.247,3051,7576,1.39
40806,activ_D2_0,BALB/cByJ,50,m,2078,8,1644,581,0.791,482,5124,0.12
40806,activ_D2_0,129S6/SvEvTac,53,f,475,8,213,75.3,0.448,131,674,-0.90
40806,activ_D2_0,129S6/SvEvTac,53,m,490,8,178,62.9,0.363,216,697,-0.83
40806,activ_D2_0,Tac:SW,54,f,3734,8,2994,1058,0.802,557,7827,0.54
40806,activ_D2_0,Tac:SW,54,m,984,8,1181,417,1.20,214,3789,-0.54
40806,activ_D2_0,Crl:CD-1(ICR),866,f,2342,8,2676,946,1.14,241,7028,-0.07
40807,activ_D2_doseA,Crl:CD-1(ICR),866,m,1670,8,1966,695,1.18,305,5544,0.14
40807,activ_D2_doseA,CAST/EiJ,2,f,4335,6,2976,1215,0.687,508,7114,1.62
40807,activ_D2_doseA,CAST/EiJ,2,m,4593,4,976,488,0.212,3536,5759,2.15
40807,activ_D2_doseA,129S1/SvImJ,3,f,260,8,150,53.1,0.578,64.0,467,-0.96
40807,activ_D2_doseA,129S1/SvImJ,3,m,414,8,180,63.7,0.435,215,718,-0.73
40807,activ_D2_doseA,A/J,4,f,819,8,415,147,0.506,390,1726,-0.61
40807,activ_D2_doseA,A/J,4,m,553,7,355,134,0.642,331,1348,-0.63
40807,activ_D2_doseA,BALB/cJ,5,f,3204,8,1062,375,0.331,814,4200,0.90
40807,activ_D2_doseA,BALB/cJ,5,m,4246,8,1462,517,0.344,1953,6648,1.91
40807,activ_D2_doseA,C3H/HeJ,6,f,717,8,408,144,0.569,207,1441,-0.67
40807,activ_D2_doseA,C3H/HeJ,6,m,1524,8,579,205,0.380,800,2543,0.04
40807,activ_D2_doseA,C57BL/6J,7,f,1740,8,462,163,0.266,1265,2414,-0.02
40807,activ_D2_doseA,C57BL/6J,7,m,1573,7,601,227,0.382,928,2787,0.07
40807,activ_D2_doseA,DBA/2J,8,f,745,7,897,339,1.20,222,2713,-0.65
40807,activ_D2_doseA,DBA/2J,8,m,376,8,122,43.2,0.325,212,543,-0.75
40807,activ_D2_doseA,FVB/NJ,9,f,5217,8,1512,535,0.290,3243,7331,2.18
40807,activ_D2_doseA,FVB/NJ,9,m,3373,8,2914,1030,0.864,780,9434,1.31
40807,activ_D2_doseA,SJL/J,17,f,574,8,413,146,0.719,158,1328,-0.76
40807,activ_D2_doseA,SJL/J,17,m,389,8,277,98.1,0.713,116,976,-0.75
40807,activ_D2_doseA,SPRET/EiJ,39,f,1714,5,761,340,0.444,914,2849,-0.04
40807,activ_D2_doseA,SPRET/EiJ,39,m,1262,7,876,331,0.694,338,2677,-0.14
40807,activ_D2_doseA,129X1/SvJ,47,f,135,8,65.0,23.0,0.483,43.0,236,-1.04
40807,activ_D2_doseA,129X1/SvJ,47,m,158,8,69.2,24.5,0.438,84.0,269,-0.90
40807,activ_D2_doseA,BALB/cByJ,50,f,3354,7,2479,937,0.739,1226,7204,1.00
40807,activ_D2_doseA,BALB/cByJ,50,m,760,8,462,163,0.608,190,1342,-0.49
40807,activ_D2_doseA,129S6/SvEvTac,53,f,288,8,197,69.5,0.682,88.0,661,-0.94
40807,activ_D2_doseA,129S6/SvEvTac,53,m,280,8,122,43.1,0.435,120,524,-0.82
40807,activ_D2_doseA,Tac:SW,54,f,2186,8,1866,660,0.853,488,5557,0.26
40807,activ_D2_doseA,Tac:SW,54,m,884,8,881,311,0.997,175,2347,-0.40
40807,activ_D2_doseA,Crl:CD-1(ICR),866,f,1356,8,966,342,0.712,332,2817,-0.27
40808,activ_D2_doseB,Crl:CD-1(ICR),866,m,956,8,968,342,1.01,186,2852,-0.23
40808,activ_D2_doseB,CAST/EiJ,2,f,9225,5,5411,2420,0.587,1837,14467,3.20
40808,activ_D2_doseB,CAST/EiJ,2,m,15675,4,5592,2796,0.357,8611,21651,3.53
40808,activ_D2_doseB,129S1/SvImJ,3,f,221,8,116,40.9,0.523,84.0,379,-0.58
40808,activ_D2_doseB,129S1/SvImJ,3,m,245,8,96.6,34.2,0.395,128,443,-0.41
40808,activ_D2_doseB,A/J,4,f,377,8,141,49.7,0.373,182,590,-0.52
40808,activ_D2_doseB,A/J,4,m,365,7,185,70.0,0.507,118,628,-0.38
40808,activ_D2_doseB,BALB/cJ,5,f,1324,8,775,274,0.585,468,2915,-0.12
40808,activ_D2_doseB,BALB/cJ,5,m,1394,8,735,260,0.528,649,2799,-0.12
40808,activ_D2_doseB,C3H/HeJ,6,f,1588,8,1097,388,0.690,452,3622,-0.01
40808,activ_D2_doseB,C3H/HeJ,6,m,2426,8,1036,366,0.427,919,3738,0.15
40808,activ_D2_doseB,C57BL/6J,7,f,468,8,198,70.1,0.424,279,789,-0.48
40808,activ_D2_doseB,C57BL/6J,7,m,450,7,160,60.6,0.356,279,637,-0.36
40808,activ_D2_doseB,DBA/2J,8,f,162,7,110,41.4,0.676,77.0,320,-0.61
40808,activ_D2_doseB,DBA/2J,8,m,114,8,55.1,19.5,0.485,20.0,161,-0.45
40808,activ_D2_doseB,FVB/NJ,9,f,2101,8,1686,596,0.802,736,5927,0.21
40808,activ_D2_doseB,FVB/NJ,9,m,1151,8,770,272,0.669,454,2942,-0.18
40808,activ_D2_doseB,SJL/J,17,f,783,8,216,76.2,0.275,481,1125,-0.35
40808,activ_D2_doseB,SJL/J,17,m,523,8,202,71.6,0.387,263,829,-0.34
40808,activ_D2_doseB,SPRET/EiJ,39,f,4409,5,2597,1162,0.589,2657,8843,1.17
40808,activ_D2_doseB,SPRET/EiJ,39,m,2969,7,2195,830,0.739,1268,7035,0.28
40808,activ_D2_doseB,129X1/SvJ,47,f,143,8,64.2,22.7,0.449,68.0,265,-0.61
40808,activ_D2_doseB,129X1/SvJ,47,m,148,8,70.3,24.8,0.475,59.0,274,-0.44
40808,activ_D2_doseB,BALB/cByJ,50,f,1623,7,1978,748,1.22,225,5678,0.01
40808,activ_D2_doseB,BALB/cByJ,50,m,1066,8,1719,608,1.61,66.0,4574,-0.20
40808,activ_D2_doseB,129S6/SvEvTac,53,f,269,8,167,59.0,0.620,1.00,444,-0.56
40808,activ_D2_doseB,129S6/SvEvTac,53,m,124,8,39.6,14.0,0.318,65.0,178,-0.44
40808,activ_D2_doseB,Tac:SW,54,f,1109,8,1181,418,1.07,239,3570,-0.21
40808,activ_D2_doseB,Tac:SW,54,m,262,8,133,47.0,0.507,102,499,-0.41
40808,activ_D2_doseB,Crl:CD-1(ICR),866,f,328,8,134,47.5,0.409,168,630,-0.54
40809,activ_D2_doseC,SJL/J,17,m,526,8,248,87.6,0.472,222,921,-0.39
40809,activ_D2_doseC,Crl:CD-1(ICR),866,m,1305,8,1434,507,1.10,113,3584,-0.26
40809,activ_D2_doseC,Crl:CD-1(ICR),866,f,540,8,539,191,0.999,244,1854,-0.42
40809,activ_D2_doseC,Tac:SW,54,m,671,8,889,314,1.33,150,2731,-0.37
40809,activ_D2_doseC,Tac:SW,54,f,1459,8,1308,463,0.897,227,3908,-0.21
40809,activ_D2_doseC,129S6/SvEvTac,53,m,239,8,61.2,21.6,0.256,149,315,-0.44
40809,activ_D2_doseC,129S6/SvEvTac,53,f,474,8,306,108,0.645,15.0,857,-0.43
40809,activ_D2_doseC,BALB/cByJ,50,m,913,8,1374,486,1.50,93.0,3611,-0.33
40809,activ_D2_doseC,BALB/cByJ,50,f,1796,7,1997,755,1.11,419,5259,-0.14
40809,activ_D2_doseC,129X1/SvJ,47,m,138,8,89.0,31.5,0.646,68.0,310,-0.46
40809,activ_D2_doseC,129X1/SvJ,47,f,185,8,95.1,33.6,0.513,92.0,361,-0.50
40809,activ_D2_doseC,SPRET/EiJ,39,m,4327,7,3691,1395,0.853,1388,11723,0.24
40809,activ_D2_doseC,SPRET/EiJ,39,f,4134,5,2228,997,0.539,1363,6916,0.38
40809,activ_D2_doseC,CAST/EiJ,2,f,18035,5,7264,3249,0.403,10635,25831,3.47
40809,activ_D2_doseC,SJL/J,17,f,1149,8,514,182,0.448,645,2094,-0.28
40809,activ_D2_doseC,FVB/NJ,9,m,2007,8,1316,465,0.655,495,4127,-0.15
40809,activ_D2_doseC,FVB/NJ,9,f,1271,8,821,290,0.646,577,2909,-0.26
40809,activ_D2_doseC,DBA/2J,8,m,336,8,464,164,1.38,21.0,1447,-0.43
40809,activ_D2_doseC,DBA/2J,8,f,498,7,391,148,0.785,150,1103,-0.43
40809,activ_D2_doseC,C57BL/6J,7,m,378,7,114,42.9,0.301,185,552,-0.42
40809,activ_D2_doseC,C57BL/6J,7,f,248,8,87.3,30.9,0.353,134,406,-0.48
40809,activ_D2_doseC,C3H/HeJ,6,m,4359,8,2991,1057,0.686,1161,10171,0.24
40809,activ_D2_doseC,C3H/HeJ,6,f,3758,8,2387,844,0.635,1033,8214,0.30
40809,activ_D2_doseC,BALB/cJ,5,m,3590,8,1499,530,0.418,1306,5696,0.12
40809,activ_D2_doseC,BALB/cJ,5,f,2265,8,1921,679,0.848,567,5596,-0.03
40809,activ_D2_doseC,A/J,4,m,361,7,288,109,0.798,77.0,914,-0.42
40809,activ_D2_doseC,A/J,4,f,310,8,201,71.2,0.649,93.0,675,-0.47
40809,activ_D2_doseC,129S1/SvImJ,3,m,293,8,91.4,32.3,0.312,120,386,-0.43
40809,activ_D2_doseC,129S1/SvImJ,3,f,189,8,76.2,26.9,0.403,102,305,-0.50
40809,activ_D2_doseC,CAST/EiJ,2,m,23940,4,2828,1414,0.118,20763,27474,3.50
40810,activ_D2_doseD,Crl:CD-1(ICR),866,m,1649,7,3290,1244,2.00,281,9102,-0.24
40810,activ_D2_doseD,CAST/EiJ,2,f,18989,5,7472,3342,0.394,9407,25904,3.39
40810,activ_D2_doseD,CAST/EiJ,2,m,25521,3,3375,1949,0.132,22096,28844,3.48
40810,activ_D2_doseD,129S1/SvImJ,3,f,341,8,99.9,35.3,0.293,234,527,-0.47
40810,activ_D2_doseD,129S1/SvImJ,3,m,361,7,145,54.8,0.402,202,644,-0.44
40810,activ_D2_doseD,A/J,4,f,229,7,185,69.8,0.807,20.0,467,-0.49
40810,activ_D2_doseD,A/J,4,m,357,7,221,83.5,0.618,57.0,629,-0.44
40810,activ_D2_doseD,BALB/cJ,5,f,2146,8,1404,496,0.654,256,4170,-0.10
40810,activ_D2_doseD,BALB/cJ,5,m,6437,8,3717,1314,0.577,1419,11001,0.51
40810,activ_D2_doseD,C3H/HeJ,6,f,2950,7,1962,741,0.665,782,6454,0.07
40810,activ_D2_doseD,C3H/HeJ,6,m,3054,8,1912,676,0.626,1001,6482,-0.02
40810,activ_D2_doseD,C57BL/6J,7,f,302,8,124,43.9,0.411,189,581,-0.48
40810,activ_D2_doseD,C57BL/6J,7,m,1059,7,501,189,0.473,416,1862,-0.33
40810,activ_D2_doseD,DBA/2J,8,f,179,7,85.6,32.3,0.477,49.0,331,-0.50
40810,activ_D2_doseD,DBA/2J,8,m,384,8,549,194,1.43,64.0,1716,-0.43
40810,activ_D2_doseD,FVB/NJ,9,f,1731,8,860,304,0.497,751,3438,-0.18
40810,activ_D2_doseD,FVB/NJ,9,m,2266,8,1609,569,0.710,262,5002,-0.14
40810,activ_D2_doseD,SJL/J,17,f,2020,8,3265,1154,1.62,461,10040,-0.12
40810,activ_D2_doseD,SJL/J,17,m,861,8,460,163,0.534,353,1820,-0.36
40810,activ_D2_doseD,SPRET/EiJ,39,f,6637,5,2547,1139,0.384,3667,9922,0.83
40810,activ_D2_doseD,SPRET/EiJ,39,m,3765,7,2674,1011,0.710,1301,8617,0.09
40810,activ_D2_doseD,129X1/SvJ,47,f,143,8,107,37.9,0.749,49.0,375,-0.51
40810,activ_D2_doseD,129X1/SvJ,47,m,125,8,39.8,14.1,0.319,52.0,173,-0.47
40810,activ_D2_doseD,BALB/cByJ,50,f,379,7,173,65.4,0.456,130,672,-0.46
