strain,sex,animal_id,mIgG1_B,mIgG1_G,mIgG1_G0,mIgG1_G1,mIgG1_G2,mIgG1_S,mIgG1_S1,mIgG1_S2,mIgG1_aGal,mIgG2_B,mIgG2_G,mIgG2_G0,mIgG2_G1,mIgG2_G2,mIgG2_S,mIgG2_S1,mIgG2_S2,mIgG2_aGal,mIgG3_B,mIgG3_G,mIgG3_G0,mIgG3_G1,mIgG3_G2,mIgG3_S,mIgG3_S1,mIgG3_S2,mIgG3_aGal
CC013/Geni,f,N_122,0.0,63.83,36.288,43.186,20.649,19.949,17.722,2.2269,1.7051,0.0,75.32,25.44,56.16,19.162,12.759,11.959,0.80038,0.0,0.0,58.53,41.559,39.522,19.004,15.373,13.636,1.7371,0.57947
CC013/Geni,f,N_185,0.0,67.75,31.14,40.852,26.893,28.701,24.747,3.9546,2.8864,0.0,67.99,30.922,53.61,14.383,9.7659,9.1458,0.62014,0.0,0.0,60.95,37.767,39.635,21.318,18.552,15.965,2.5864,0.58878
CC013/Geni,f,N_64,0.77495,62.1,37.865,40.867,21.237,25.524,22.082,3.4413,1.2891,0.0,73.61,26.338,47.235,26.372,21.322,18.963,2.3584,2.2898,0.0,60.02,40.206,38.977,21.038,17.808,15.428,2.3799,1.3762
CC013/Geni,m,N_121,0.6832,62.84,37.088,41.122,21.716,26.994,23.229,3.765,1.7291,0.0,72.31,28.176,52.52,19.787,16.392,15.151,1.2412,1.7195,0.0,65.54,34.407,41.576,23.964,22.872,19.727,3.1448,0.51635
CC013/Geni,m,N_184,0.33482,62.86,36.305,39.591,23.265,26.431,22.708,3.7234,2.4382,0.0,77.46,21.901,51.28,26.173,21.095,17.885,3.2105,0.0,0.0,66.47,32.339,40.412,26.055,24.059,20.412,3.6471,0.7571
CC013/Geni,m,N_63,1.082,59.24,40.735,41.661,17.576,22.607,20.434,2.1726,1.5088,0.0,74.53,25.742,50.92,23.614,18.6,16.296,2.3042,0.0,0.0,62.43,37.677,41.6,20.835,17.393,15.236,2.157,1.1188
CC016/Geni,f,N_46,0.0,60.12,39.861,42.315,17.808,22.748,19.975,2.7728,0.91423,0.0,68.88,31.086,45.589,23.287,19.656,17.157,2.4986,2.0629,0.0,60.55,39.614,39.063,21.489,20.048,17.036,3.0117,1.1945
CC016/Geni,f,N_48,0.0,62.05,38.018,43.548,18.505,22.383,19.33,3.0532,0.0,0.0,74.14,25.897,48.575,25.566,20.692,18.328,2.3644,1.8827,0.0,59.72,40.513,39.752,19.964,15.669,13.609,2.0595,1.359
CC016/Geni,m,N_45,0.0,59.37,40.658,42.425,16.942,21.762,19.073,2.6896,0.0,0.0,75.11,25.358,54.56,20.555,14.193,13.543,0.65063,1.6951,0.0,57.93,42.365,38.877,19.054,17.234,15.293,1.9408,1.3083
CC016/Geni,m,N_47,0.0,68.68,31.719,45.396,23.283,29.67,24.913,4.7566,0.0,0.0,72.49,27.084,45.773,26.717,22.268,19.24,3.0279,2.707,0.0,65.66,34.354,41.679,23.981,21.499,18.048,3.4505,1.5199
CC020/Geni,f,N_233,0.0,70.03,30.531,43.066,26.969,28.947,25.004,3.9436,3.3759,0.0,83.05,17.869,51.32,31.724,24.118,21.325,2.7938,4.377,0.0,67.66,33.739,42.152,25.504,25.442,20.992,4.4495,1.5609
CC020/Geni,f,N_320,0.0,70.32,29.994,42.608,27.709,28.88,24.647,4.2324,2.4925,0.0,78.7,22.431,56.34,22.357,14.381,13.295,1.0853,1.9358,0.0,62.59,37.432,41.601,20.993,20.499,18.334,2.1655,1.1097
CC020/Geni,f,N_57,0.0,72.22,28.36,43.97,28.249,29.106,25.136,3.9694,2.9062,0.0,83.42,17.361,53.28,30.142,18.472,16.945,1.527,4.7162,0.0,59.92,40.66,38.282,21.633,16.597,14.197,2.3994,1.4761
CC020/Geni,m,N_319,0.0,77.3,22.566,43.743,33.559,36.265,30.564,5.701,3.4613,0.0,79.46,21.592,60.63,18.828,11.931,11.253,0.67814,1.0446,0.0,67.25,32.515,43.027,24.227,23.164,20.324,2.8402,1.4995
CC020/Geni,m,N_56,0.0,72.39,28.198,43.227,29.161,30.526,26.519,4.0069,3.3843,0.0,75.81,23.793,56.71,19.099,11.807,11.082,0.72463,2.3149,0.0,61.64,39.269,40.767,20.877,18.944,16.378,2.5659,0.69037
CC022/Geni,f,N_273,0.63517,55.88,43.825,35.887,19.995,25.459,21.724,3.7354,1.4463,0.0,66.22,33.236,44.459,21.765,19.569,17.398,2.1715,2.3523,0.0,46.611,54.26,32.385,14.227,13.232,11.572,1.6604,0.46495
CC022/Geni,m,N_272,0.0,55.86,44.899,36.56,19.3,24.58,20.508,4.0726,1.5441,1.0265,65.9,34.587,42.767,23.136,21.534,18.528,3.0064,3.3367,0.0,54.01,46.751,35.887,18.118,17.838,15.009,2.8288,0.61498
CC023/Geni,f,N_246,0.0,37.271,61.28,30.815,6.4568,9.3321,8.8518,0.48029,0.0,0.0,50.47,49.618,39.751,10.714,9.6693,8.8185,0.85071,0.0,0.0,43.219,55.52,31.529,11.689,9.228,8.4522,0.77573,0.0
CC023/Geni,f,N_290,0.0,41.156,58.51,32.498,8.6579,16.139,13.838,2.3016,0.4483,0.0,58.29,41.624,43.785,14.507,13.63,12.613,1.0172,1.1764,0.0,52.73,47.68,37.362,15.365,14.617,12.738,1.879,0.0
CC023/Geni,m,N_245,0.0,38.435,62.48,29.893,8.5421,15.465,13.087,2.3781,0.42563,0.0,60.71,39.298,43.164,17.544,19.853,17.326,2.5276,2.1394,0.0,49.131,51.42,35.942,13.189,15.428,13.411,2.0167,0.29951
CC023/Geni,m,N_289,0.0,39.03,60.67,30.244,8.7864,14.673,12.782,1.8916,0.0,0.0,60.15,39.607,44.935,15.213,15.889,14.299,1.59,1.4953,0.0,50.66,49.839,37.77,12.886,14.287,12.685,1.6025,0.34762
CC024/Geni,f,N_228,0.0,52.03,47.872,39.076,12.952,18.742,16.913,1.8292,0.0,0.0,69.2,30.97,49.511,19.689,18.046,16.119,1.9267,0.80572,0.0,53.79,46.601,36.961,16.827,15.094,12.96,2.1343,0.91696
CC024/Geni,f,N_258,0.0,58.05,41.874,40.815,17.231,21.582,19.152,2.4294,0.51048,0.0,73.83,25.991,47.333,26.497,23.531,20.016,3.5151,2.437,0.0,49.181,51.57,34.755,14.426,12.295,10.351,1.9444,0.54013
CC024/Geni,m,N_124,1.6137,50.92,49.108,38.477,12.44,22.867,20.173,2.6939,0.0,0.0,60.76,38.674,44.471,16.289,20.542,17.889,2.6536,0.60352,0.0,48.76,51.96,35.654,13.106,15.058,12.958,2.1005,0.0
CC024/Geni,m,N_257,0.0,46.526,53.34,34.447,12.079,19.641,17.439,2.2015,0.0,0.0,71.21,28.524,47.79,23.424,23.031,19.904,3.1268,2.2286,0.0,50.1,50.08,35.868,14.227,14.689,12.708,1.9806,0.4876
CC025/Geni,f,N_329,0.0,66.42,33.813,41.698,24.725,22.243,19.706,2.5373,3.9704,0.0,81.68,18.197,50.45,31.232,19.408,16.584,2.8243,4.3738,0.0,76.95,23.406,41.406,35.54,20.48,17.628,2.8527,3.4009
CC025/Geni,f,N_330,0.0,65.35,33.369,42.826,22.528,20.531,18.319,2.2118,2.8824,0.0,71.03,28.159,50.5,20.53,11.23,10.271,0.95893,1.7225,0.0,70.41,29.271,42.78,27.626,16.664,15.151,1.5132,1.2761
CC025/Geni,m,N_22,1.1718,61.81,37.546,40.73,21.08,27.913,23.816,4.0977,2.2354,0.0,60.83,38.94,46.466,14.366,10.552,9.6426,0.90979,0.65096,0.0,59.43,39.416,40.416,19.011,17.675,15.229,2.4466,0.0
CC025/Geni,m,N_263,2.1711,61.34,38.973,41.461,19.878,29.78,25.772,4.0086,1.1655,0.0,67.53,32.353,47.951,19.578,19.347,16.996,2.3516,1.0482,0.0,61.73,38.255,40.815,20.919,17.0,14.955,2.0457,1.1981
CC025/Geni,m,N_264,1.7532,60.04,39.367,41.632,18.404,29.832,25.855,3.976,0.82168,0.0,71.73,28.372,49.23,22.499,21.406,18.692,2.7137,0.74536,0.54944,61.93,37.043,41.774,20.157,16.679,14.498,2.181,0.0
CC025/Geni,m,N_328,1.3273,59.38,40.536,40.769,18.616,24.796,21.227,3.5699,1.3808,0.0,74.49,25.592,50.03,24.462,19.185,17.198,1.9868,2.3222,0.0,67.6,32.162,42.389,25.207,19.646,16.982,2.6639,1.4649
CC026/Geni,f,N_278,0.0,54.43,44.527,40.318,14.111,15.739,13.123,2.6159,0.0,0.0,68.96,30.279,52.48,16.477,12.164,10.771,1.3929,0.0,0.0,58.6,40.876,40.608,17.996,8.1817,6.9449,1.2368,0.0
CC026/Geni,m,N_277,0.0,59.81,40.607,42.074,17.731,22.069,19.613,2.4562,0.74135,0.0,73.78,26.507,50.2,23.585,18.366,15.92,2.4459,2.6161,0.0,65.03,36.096,40.284,24.751,21.843,18.138,3.7051,0.51009
CC027/Geni,f,N_280,0.0,64.1,35.898,43.628,20.469,16.166,13.283,2.8837,0.74017,0.0,77.74,24.012,57.44,20.299,11.056,10.597,0.45919,0.0,0.0,59.03,40.971,40.408,18.626,11.781,10.277,1.5044,0.64441
CC027/Geni,f,N_332,0.0,61.01,38.04,42.732,18.282,22.74,19.937,2.8024,0.0,0.0,66.08,33.2,51.86,14.22,10.695,9.9179,0.77687,0.0,0.0,61.51,37.198,40.357,21.157,19.718,16.984,2.7339,0.46608
CC027/Geni,m,N_279,0.0,63.16,35.776,43.034,20.128,23.451,20.839,2.6115,0.0,0.0,71.83,27.688,52.18,19.646,16.308,14.877,1.4308,0.51762,0.0,60.69,37.995,39.715,20.978,18.909,16.254,2.6552,0.40913
CC027/Geni,m,N_331,0.0,59.04,41.0,40.299,18.741,20.957,17.617,3.3409,0.0,0.0,67.32,33.235,51.29,16.032,12.254,11.476,0.77887,0.49587,0.0,48.601,51.53,34.933,13.668,12.06,10.618,1.4422,0.3546
CC030/Geni,f,N_221,0.0,49.739,50.91,37.967,11.771,14.207,12.757,1.4493,0.99509,0.0,88.07,13.271,43.19,44.878,33.404,29.632,3.7718,3.3166,0.0,66.03,35.089,41.364,24.668,21.526,18.19,3.3355,0.52679
CC030/Geni,f,N_284,0.0,47.244,52.47,35.09,12.154,17.56,15.928,1.6328,1.2549,0.0,82.75,16.982,42.046,40.703,34.517,29.356,5.161,3.2726,0.0,62.63,37.283,40.999,21.635,17.497,15.92,1.5765,0.74637
CC030/Geni,f,N_74,0.0,54.19,45.67,39.128,15.064,18.168,17.019,1.1484,2.4932,0.0,81.05,18.406,42.894,38.156,28.783,25.797,2.9861,2.8761,0.0,61.91,38.208,40.084,21.825,18.398,16.292,2.1059,1.7741
CC030/Geni,f,N_76,0.0,45.761,54.05,37.34,8.4207,12.21,11.825,0.38479,1.0191,0.0,87.14,13.056,39.969,47.167,38.531,32.625,5.9052,3.9204,0.0,64.86,35.109,41.807,23.05,20.554,18.45,2.104,1.4776
CC030/Geni,m,N_283,0.0,43.009,57.82,33.269,9.7401,13.826,13.826,0.0,0.99492,0.6252,80.7,20.727,40.499,40.205,34.964,30.369,4.5946,3.2801,0.0,70.34,30.894,41.743,28.599,24.806,20.768,4.0375,1.6534
CC032/Geni,f,N_191,5.0057,52.17,47.578,39.987,12.184,18.214,16.87,1.3446,0.0,1.4462,68.92,31.235,51.66,17.256,14.915,14.021,0.8941,1.1911,0.0,53.99,46.128,38.951,15.043,13.767,12.219,1.5473,0.0
CC032/Geni,f,N_254,2.9262,62.52,37.875,42.087,20.435,25.779,22.857,2.9214,1.3327,0.0,76.72,23.544,51.14,25.585,20.277,17.651,2.6253,1.8644,0.0,57.64,42.936,40.965,16.672,12.81,11.752,1.0581,0.83089
CC032/Geni,m,N_155,4.965,53.95,44.616,40.598,13.351,22.154,20.591,1.5633,0.0,2.5713,66.6,33.217,50.63,15.973,13.949,12.78,1.1689,0.0,0.0,55.86,42.951,40.758,15.1,16.221,14.495,1.7253,0.0
CC032/Geni,m,N_253,6.174,56.5,43.044,39.897,16.6,27.129,24.045,3.0843,1.2972,2.1425,71.61,28.305,50.89,20.716,19.64,17.983,1.6569,0.84118,0.0,58.67,41.369,42.408,16.262,16.054,14.433,1.6203,0.0
CC033/Geni,f,N_240,0.0,49.154,49.426,36.93,12.225,8.6093,7.8518,0.75751,0.0,0.0,76.0,22.612,55.9,20.107,11.984,11.221,0.76247,1.1309,0.0,59.71,39.088,38.897,20.812,17.429,14.837,2.5924,0.0
CC033/Geni,f,N_241,0.0,57.82,42.273,41.831,15.986,16.063,13.928,2.1354,0.611,0.0,79.34,21.556,58.39,20.952,12.993,12.331,0.66193,0.85298,0.0,62.97,37.075,41.465,21.502,18.45,16.166,2.2835,0.93055
CC033/Geni,f,N_288,0.0,53.19,47.4,40.89,12.301,7.4685,7.0037,0.46478,0.93091,0.0,77.81,22.144,52.32,25.49,12.923,11.945,0.97805,1.8976,0.0,59.5,41.065,39.508,19.994,13.23,11.239,1.991,0.57986
CC033/Geni,m,N_287,0.79609,65.78,33.286,41.71,24.066,26.924,22.957,3.9669,1.8802,0.0,75.2,24.089,52.87,22.328,16.964,15.158,1.8062,0.76751,0.0,69.25,29.929,42.785,26.469,21.723,18.704,3.0194,0.58018
CC042/Geni,f,N_226,0.0,37.592,61.07,28.692,8.8997,13.914,12.339,1.575,0.0,0.0,42.793,57.46,34.218,8.5743,10.272,9.3675,0.90408,0.0,0.0,43.389,55.08,30.419,12.969,12.949,11.161,1.7882,0.0
CC042/Geni,f,N_256,0.0,43.871,55.74,31.886,11.985,17.244,15.173,2.0714,0.48996,0.0,45.223,54.4,34.746,10.477,9.8823,9.4622,0.42018,0.84414,0.0,38.578,63.01,28.21,10.368,9.0127,7.5774,1.4353,0.27098
CC042/Geni,f,N_322,0.0,33.558,67.57,26.11,7.4473,11.792,10.561,1.2314,0.32894,0.0,40.137,58.17,32.474,7.6632,7.5382,6.8353,0.70291,1.164,0.0,31.207,68.63,23.195,8.0113,5.5603,4.8504,0.70987,0.35165
CC042/Geni,m,N_321,1.2923,38.354,60.48,28.378,9.9757,16.178,14.194,1.9837,0.0,0.71585,42.905,57.54,33.749,9.156,11.51,10.438,1.0715,0.61378,0.0,43.633,54.77,30.617,13.016,14.571,12.94,1.6314,0.0
CC043/Geni,f,N_276,0.0,67.99,31.969,42.017,25.973,27.62,23.682,3.938,3.1509,0.0,75.46,25.396,55.09,20.374,10.439,9.7513,0.68785,1.5626,0.0,62.62,37.444,40.995,21.624,15.864,14.125,1.7386,1.2805
CC043/Geni,m,N_275,0.37529,66.92,32.188,38.459,28.461,30.425,25.434,4.9907,4.8976,0.0,73.99,24.585,57.37,16.616,10.598,8.9417,1.6559,0.0,0.0,62.75,35.905,39.42,23.332,20.341,16.833,3.5082,1.1851
CC043/Geni,m,N_336,0.85639,68.34,32.047,40.093,28.248,35.528,30.104,5.4245,3.0277,0.0,71.77,28.113,49.012,22.759,19.304,17.736,1.5682,2.0661,0.0,62.09,37.985,40.449,21.645,20.527,18.139,2.3878,1.3817
CC045/Geni,f,N_262,4.5625,44.524,55.89,32.634,11.89,19.591,17.287,2.3041,0.89667,1.138,55.76,43.375,39.681,16.083,16.684,14.984,1.7004,1.7161,0.0,53.75,46.767,37.281,16.472,16.391,13.872,2.5194,0.85374
CC045/Geni,m,N_261,4.9438,45.331,55.45,33.051,12.28,19.726,17.277,2.4484,0.85327,1.8679,53.01,46.56,37.073,15.937,15.897,13.914,1.9828,2.2884,0.0,51.35,49.207,36.318,15.032,15.083,12.841,2.2419,0.52217
CC056/Geni,f,N_252,1.544,46.037,53.81,36.108,9.9288,14.401,13.043,1.3583,0.72641,0.0,72.0,27.77,45.632,26.371,22.376,19.709,2.6666,2.6725,0.0,46.388,53.58,34.815,11.573,9.8421,8.5162,1.3259,0.0
CC056/Geni,f,N_314,0.0,41.72,58.09,33.965,7.7556,10.94,9.8547,1.0858,0.0,0.0,69.33,30.55,44.181,25.147,19.928,17.633,2.2949,2.6432,0.0,42.459,57.36,32.306,10.153,9.0782,7.9647,1.1135,0.0
CC056/Geni,m,N_251,6.743,39.84,57.87,30.566,9.2734,16.738,15.318,1.4201,0.0,0.97592,66.2,34.474,44.163,22.033,21.533,18.531,3.0028,1.9992,0.0,54.8,43.678,36.825,17.974,19.485,16.352,3.1328,0.0
CC056/Geni,m,N_313,3.7669,55.83,44.627,39.297,16.532,25.248,22.064,3.1837,0.89458,0.0,72.26,26.997,45.513,26.751,24.386,20.651,3.7349,3.1357,0.0,56.7,43.764,37.06,19.635,20.754,17.016,3.738,1.336
CC056/Geni,m,N_79,1.1218,59.66,40.274,41.207,18.453,25.04,21.897,3.1427,2.5937,0.0,70.47,28.673,43.779,26.693,24.812,20.082,4.7299,3.4925,0.0,52.32,48.211,36.049,16.272,15.774,13.511,2.2633,1.0933
CC061/Geni,f,N_222,1.0873,62.97,36.318,42.266,20.701,30.542,27.28,3.2625,0.0,0.0,78.09,21.125,55.63,22.466,20.942,19.315,1.6272,1.0464,0.0,49.992,48.461,35.171,14.821,17.133,15.06,2.0723,0.0
CC061/Geni,f,N_265,1.096,58.2,41.676,40.032,18.171,26.054,23.015,3.0387,1.0615,0.0,71.64,28.773,54.3,17.338,15.066,14.051,1.0151,0.84344,0.0,59.68,40.366,39.756,19.925,23.208,20.018,3.1904,1.0942
CC061/Geni,f,N_78,0.99231,60.68,39.389,40.383,20.297,29.126,25.414,3.7121,1.2159,0.0,77.34,23.664,56.55,20.79,16.449,15.546,0.90336,1.4253,0.0,52.7,48.113,34.417,18.286,21.205,17.48,3.7249,1.3322
CC061/Geni,m,N_77,1.8613,56.03,44.096,41.513,14.52,25.119,22.76,2.3597,0.60002,0.0,76.78,23.366,54.6,22.181,22.281,19.716,2.5644,1.5725,0.0,55.87,45.099,38.41,17.459,20.233,17.631,2.6028,0.37397
CIS2_AD,f,N_260,0.0,69.4,29.37,44.732,24.673,25.876,23.548,2.3282,2.8267,0.0,77.25,22.315,47.527,29.719,23.052,20.467,2.5852,1.7433,0.0,52.84,46.103,37.689,15.15,10.499,9.1224,1.3769,0.0
CIS2_AD,m,N_259,0.0,60.89,38.247,41.775,19.12,23.092,21.12,1.972,2.3246,0.0,69.04,30.837,47.76,21.28,16.623,15.319,1.3048,1.3276,0.0,47.133,51.72,34.72,12.413,9.0682,8.4481,0.62012,0.0
CIV2_FE,f,N_193,0.0,51.33,49.358,35.47,15.86,20.205,18.061,2.1446,2.7716,0.0,75.93,25.213,40.457,35.477,30.901,28.003,2.8974,2.8157,0.0,63.04,38.028,41.699,21.344,20.877,18.165,2.7123,0.52091
CIV2_FE,f,N_43,0.0,53.38,46.688,42.401,10.977,17.919,17.919,0.0,0.46607,0.0,84.29,16.448,35.379,48.909,46.679,37.119,9.56,3.992,0.0,58.56,41.941,37.916,20.639,24.545,20.191,4.3538,1.1719
CIV2_FE,f,N_44,1.5784,52.85,46.876,33.841,19.008,27.993,23.929,4.0638,2.0722,0.0,81.18,18.755,37.391,43.792,39.229,32.642,6.587,2.4913,0.0,59.8,40.419,40.489,19.311,19.328,16.733,2.5945,0.9395
CIV2_FE,m,N_42,2.1537,52.81,46.942,35.419,17.394,25.255,23.125,2.1304,1.527,0.0,73.66,25.913,41.265,32.392,31.858,28.588,3.2697,1.0938,0.0,65.24,34.562,41.033,24.209,23.229,20.435,2.7938,1.18
DET3_GA,f,N_126,6.2662,36.837,60.79,28.736,8.1003,11.731,11.731,0.0,0.0,4.6752,57.07,43.764,36.267,20.801,20.016,18.534,1.4817,0.93196,1.2483,48.865,49.527,34.947,13.918,12.532,11.48,1.0522,0.0
DET3_GA,f,N_128,5.4059,37.654,60.21,28.466,9.1881,11.099,11.099,0.0,0.0,3.8495,64.02,36.748,37.473,26.548,24.137,21.411,2.7258,1.9094,1.0835,48.697,49.559,32.338,16.359,13.861,12.191,1.6703,0.0
DET3_GA,f,N_187,5.094,47.888,51.78,31.052,16.836,19.781,16.855,2.9259,0.93977,2.6856,59.03,41.085,40.515,18.517,15.892,13.994,1.8985,1.8222,1.0595,55.08,44.806,33.756,21.321,16.846,14.731,2.1152,0.61744
DET3_GA,m,N_125,7.4262,45.458,55.62,31.576,13.882,18.079,16.668,1.411,0.8966,5.407,58.36,41.19,33.419,24.94,23.692,21.609,2.0832,1.5571,0.0,55.9,44.583,37.733,18.162,14.118,13.06,1.0576,1.3029
DET3_GA,m,N_127,7.3759,49.237,51.77,32.961,16.277,21.004,18.868,2.1353,1.2018,4.2835,65.42,34.586,38.911,26.511,24.855,22.27,2.5849,1.722,0.99076,61.56,39.634,38.703,22.861,22.505,18.936,3.5691,0.44096
DET3_GA,m,N_169,10.137,47.083,49.387,29.709,17.374,23.43,20.226,3.2041,1.3246,4.3214,59.67,40.169,45.855,13.818,11.339,10.662,0.67744,0.0,0.76537,64.27,34.348,39.326,24.943,22.757,20.124,2.6332,0.65882
DET3_GA,m,N_186,12.275,46.738,54.89,28.864,17.874,23.395,20.059,3.3354,0.93532,4.1382,60.31,38.939,42.935,17.379,14.189,12.995,1.1935,1.2918,0.0,58.55,42.27,37.4,21.146,19.642,16.916,2.7258,0.44325
DONNELL_HA,f,N_163,2.0492,62.03,36.949,39.382,22.646,24.294,21.039,3.2544,2.147,0.0,67.57,31.391,52.58,14.984,9.1392,8.4566,0.68253,0.0,0.0,49.268,49.788,36.977,12.291,8.4122,7.7155,0.69665,0.0
DONNELL_HA,f,N_55,2.1497,67.37,32.584,41.241,26.132,27.839,23.636,4.2026,2.4771,0.0,76.71,23.974,54.05,22.657,12.245,11.554,0.6905,2.1976,0.0,58.32,41.842,40.778,17.544,14.836,13.511,1.3245,0.55448
DONNELL_HA,m,N_162,1.6116,64.52,34.599,39.936,24.581,28.989,25.069,3.9196,2.4841,1.7805,69.39,30.259,50.23,19.16,13.432,12.536,0.8953,1.7327,0.0,44.06,54.67,33.14,10.92,10.089,9.0918,0.99764,0.0
DONNELL_HA,m,N_54,1.2293,65.74,34.884,40.642,25.094,27.078,23.265,3.8122,2.526,1.9077,76.2,24.594,45.963,30.236,25.358,21.24,4.118,3.6774,0.5785,51.63,48.948,36.778,14.854,14.558,12.361,2.1976,0.45717
FIV_AC,f,N_229,0.0,54.96,45.455,40.204,14.756,20.792,18.698,2.094,0.63826,0.0,69.58,29.952,52.53,17.047,11.039,10.335,0.70362,1.5142,0.0,62.96,37.828,41.401,21.56,16.591,14.19,2.4014,0.56371
FIV_AC,f,N_286,0.0,64.18,35.01,42.365,21.816,29.564,25.369,4.1958,1.1629,0.0,74.16,24.474,57.35,16.803,10.768,9.8112,0.95631,0.0,0.0,59.97,38.911,40.221,19.753,17.092,15.192,1.9006,0.0
