measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
65311,Dio1_mRNA_def,CAST/EiJ,2,m,42.8,1,,,,,,-0.6
65311,Dio1_mRNA_def,129S1/SvImJ,3,m,60.7,1,,,,,,0.03
65311,Dio1_mRNA_def,A/J,4,m,89.9,1,,,,,,1.08
65311,Dio1_mRNA_def,C57BL/6J,7,m,81.9,3,27.193,15.7,0.33,,,0.79
65311,Dio1_mRNA_def,NOD/ShiLtJ,13,m,26.5,1,,,,,,-1.19
65311,Dio1_mRNA_def,WSB/EiJ,42,m,48.5,1,,,,,,-0.4
65311,Dio1_mRNA_def,NZO/HlLtJ,122,m,99.5,1,,,,,,1.42
65311,Dio1_mRNA_def,PWK/PhJ,217,m,28.1,1,,,,,,-1.13
65312,Dio1_mRNA_suf,CAST/EiJ,2,m,71.3,1,,,,,,-0.18
65312,Dio1_mRNA_suf,129S1/SvImJ,3,m,102.4,1,,,,,,0.69
65312,Dio1_mRNA_suf,A/J,4,m,89.2,1,,,,,,0.32
65312,Dio1_mRNA_suf,C57BL/6J,7,m,100.0,3,17.84,10.3,0.18,,,0.62
65312,Dio1_mRNA_suf,NOD/ShiLtJ,13,m,16.8,1,,,,,,-1.7
65312,Dio1_mRNA_suf,WSB/EiJ,42,m,100.3,1,,,,,,0.63
65312,Dio1_mRNA_suf,NZO/HlLtJ,122,m,112.2,1,,,,,,0.96
65312,Dio1_mRNA_suf,PWK/PhJ,217,m,30.0,1,,,,,,-1.33
65313,Gpx1_mRNA_def,CAST/EiJ,2,m,32.2,1,,,,,,-0.32
65313,Gpx1_mRNA_def,129S1/SvImJ,3,m,29.4,1,,,,,,-1.03
65313,Gpx1_mRNA_def,A/J,4,m,33.6,1,,,,,,0.03
65313,Gpx1_mRNA_def,C57BL/6J,7,m,30.6,3,1.3856,0.8,0.05,,,-0.73
65313,Gpx1_mRNA_def,NOD/ShiLtJ,13,m,33.9,1,,,,,,0.11
65313,Gpx1_mRNA_def,WSB/EiJ,42,m,29.6,1,,,,,,-0.98
65313,Gpx1_mRNA_def,NZO/HlLtJ,122,m,39.9,1,,,,,,1.63
65313,Gpx1_mRNA_def,PWK/PhJ,217,m,38.6,1,,,,,,1.3
65314,Gpx1_mRNA_suf,CAST/EiJ,2,m,110.0,1,,,,,,0.23
65314,Gpx1_mRNA_suf,129S1/SvImJ,3,m,126.6,1,,,,,,1.46
65314,Gpx1_mRNA_suf,A/J,4,m,102.5,1,,,,,,-0.33
65314,Gpx1_mRNA_suf,C57BL/6J,7,m,100.0,3,13.337,7.7,0.13,,,-0.51
65314,Gpx1_mRNA_suf,NOD/ShiLtJ,13,m,116.7,1,,,,,,0.72
65314,Gpx1_mRNA_suf,WSB/EiJ,42,m,84.1,1,,,,,,-1.69
65314,Gpx1_mRNA_suf,NZO/HlLtJ,122,m,117.6,1,,,,,,0.79
65314,Gpx1_mRNA_suf,PWK/PhJ,217,m,98.0,1,,,,,,-0.66
65315,Gpx3_mRNA_def,CAST/EiJ,2,m,123.5,1,,,,,,1.39
65315,Gpx3_mRNA_def,129S1/SvImJ,3,m,43.9,1,,,,,,-1.01
65315,Gpx3_mRNA_def,A/J,4,m,78.0,1,,,,,,0.02
65315,Gpx3_mRNA_def,C57BL/6J,7,m,64.7,3,18.013,10.4,0.28,,,-0.38
65315,Gpx3_mRNA_def,NOD/ShiLtJ,13,m,60.2,1,,,,,,-0.52
65315,Gpx3_mRNA_def,WSB/EiJ,42,m,44.4,1,,,,,,-0.99
65315,Gpx3_mRNA_def,NZO/HlLtJ,122,m,131.5,1,,,,,,1.63
65315,Gpx3_mRNA_def,PWK/PhJ,217,m,72.7,1,,,,,,-0.14
65316,Gpx3_mRNA_suf,CAST/EiJ,2,m,151.8,1,,,,,,0.36
65316,Gpx3_mRNA_suf,129S1/SvImJ,3,m,86.2,1,,,,,,-0.91
65316,Gpx3_mRNA_suf,A/J,4,m,166.4,1,,,,,,0.65
65316,Gpx3_mRNA_suf,C57BL/6J,7,m,100.0,3,19.226,11.1,0.19,,,-0.64
65316,Gpx3_mRNA_suf,NOD/ShiLtJ,13,m,89.2,1,,,,,,-0.85
65316,Gpx3_mRNA_suf,WSB/EiJ,42,m,96.3,1,,,,,,-0.71
65316,Gpx3_mRNA_suf,NZO/HlLtJ,122,m,236.0,1,,,,,,1.99
65316,Gpx3_mRNA_suf,PWK/PhJ,217,m,138.8,1,,,,,,0.11
65317,Gpx4_mRNA_def,CAST/EiJ,2,m,125.5,1,,,,,,-0.18
65317,Gpx4_mRNA_def,129S1/SvImJ,3,m,125.1,1,,,,,,-0.19
65317,Gpx4_mRNA_def,A/J,4,m,142.6,1,,,,,,0.41
65317,Gpx4_mRNA_def,C57BL/6J,7,m,157.1,3,11.085,6.4,0.07,,,0.91
65317,Gpx4_mRNA_def,NOD/ShiLtJ,13,m,154.2,1,,,,,,0.81
65317,Gpx4_mRNA_def,WSB/EiJ,42,m,69.9,1,,,,,,-2.09
65317,Gpx4_mRNA_def,NZO/HlLtJ,122,m,154.2,1,,,,,,0.81
65317,Gpx4_mRNA_def,PWK/PhJ,217,m,116.5,1,,,,,,-0.49
65318,Gpx4_mRNA_suf,CAST/EiJ,2,m,105.5,1,,,,,,0.09
65318,Gpx4_mRNA_suf,129S1/SvImJ,3,m,108.7,1,,,,,,0.25
65318,Gpx4_mRNA_suf,A/J,4,m,136.5,1,,,,,,1.7
65318,Gpx4_mRNA_suf,C57BL/6J,7,m,100.0,3,10.392,6.0,0.1,,,-0.2
65318,Gpx4_mRNA_suf,NOD/ShiLtJ,13,m,99.8,1,,,,,,-0.21
65318,Gpx4_mRNA_suf,WSB/EiJ,42,m,81.8,1,,,,,,-1.14
65318,Gpx4_mRNA_suf,NZO/HlLtJ,122,m,120.7,1,,,,,,0.88
65318,Gpx4_mRNA_suf,PWK/PhJ,217,m,77.4,1,,,,,,-1.37
65319,Msrb1_mRNA_def,CAST/EiJ,2,m,123.0,1,,,,,,0.95
65319,Msrb1_mRNA_def,129S1/SvImJ,3,m,94.7,1,,,,,,-0.47
65319,Msrb1_mRNA_def,A/J,4,m,114.8,1,,,,,,0.54
65319,Msrb1_mRNA_def,C57BL/6J,7,m,95.3,3,8.487,4.9,0.09,,,-0.44
65319,Msrb1_mRNA_def,NOD/ShiLtJ,13,m,111.0,1,,,,,,0.35
65319,Msrb1_mRNA_def,WSB/EiJ,42,m,67.6,1,,,,,,-1.82
65319,Msrb1_mRNA_def,NZO/HlLtJ,122,m,130.6,1,,,,,,1.33
65319,Msrb1_mRNA_def,PWK/PhJ,217,m,95.2,1,,,,,,-0.44
65320,Msrb1_mRNA_suf,CAST/EiJ,2,m,170.0,1,,,,,,1.51
65320,Msrb1_mRNA_suf,129S1/SvImJ,3,m,113.6,1,,,,,,-0.35
65320,Msrb1_mRNA_suf,A/J,4,m,78.0,1,,,,,,-1.53
65320,Msrb1_mRNA_suf,C57BL/6J,7,m,100.0,3,12.471,7.2,0.12,,,-0.8
65320,Msrb1_mRNA_suf,NOD/ShiLtJ,13,m,143.3,1,,,,,,0.63
65320,Msrb1_mRNA_suf,WSB/EiJ,42,m,106.8,1,,,,,,-0.58
65320,Msrb1_mRNA_suf,NZO/HlLtJ,122,m,151.5,1,,,,,,0.9
65320,Msrb1_mRNA_suf,PWK/PhJ,217,m,131.2,1,,,,,,0.23
65321,Selenof_mRNA_def,CAST/EiJ,2,m,102.1,1,,,,,,0.87
65321,Selenof_mRNA_def,129S1/SvImJ,3,m,85.6,1,,,,,,-0.17
65321,Selenof_mRNA_def,A/J,4,m,80.9,1,,,,,,-0.47
65321,Selenof_mRNA_def,C57BL/6J,7,m,91.0,3,2.4249,1.4,0.03,,,0.17
65321,Selenof_mRNA_def,NOD/ShiLtJ,13,m,89.6,1,,,,,,0.08
65321,Selenof_mRNA_def,WSB/EiJ,42,m,61.0,1,,,,,,-1.72
65321,Selenof_mRNA_def,NZO/HlLtJ,122,m,115.1,1,,,,,,1.68
65321,Selenof_mRNA_def,PWK/PhJ,217,m,81.3,1,,,,,,-0.44
65322,Selenof_mRNA_suf,CAST/EiJ,2,m,125.5,1,,,,,,0.47
65322,Selenof_mRNA_suf,129S1/SvImJ,3,m,104.4,1,,,,,,-0.29
65322,Selenof_mRNA_suf,A/J,4,m,88.6,1,,,,,,-0.85
65322,Selenof_mRNA_suf,C57BL/6J,7,m,100.0,3,14.722,8.5,0.15,,,-0.44
65322,Selenof_mRNA_suf,NOD/ShiLtJ,13,m,117.8,1,,,,,,0.2
65322,Selenof_mRNA_suf,WSB/EiJ,42,m,92.4,1,,,,,,-0.72
65322,Selenof_mRNA_suf,NZO/HlLtJ,122,m,173.7,1,,,,,,2.21
65322,Selenof_mRNA_suf,PWK/PhJ,217,m,96.3,1,,,,,,-0.58
65323,Selenoh_mRNA_def,CAST/EiJ,2,m,26.0,1,,,,,,-0.88
65323,Selenoh_mRNA_def,129S1/SvImJ,3,m,39.7,1,,,,,,0.37
65323,Selenoh_mRNA_def,A/J,4,m,20.8,1,,,,,,-1.35
65323,Selenoh_mRNA_def,C57BL/6J,7,m,39.9,3,9.8727,5.7,0.25,,,0.39
65323,Selenoh_mRNA_def,NOD/ShiLtJ,13,m,44.5,1,,,,,,0.81
65323,Selenoh_mRNA_def,WSB/EiJ,42,m,22.2,1,,,,,,-1.22
65323,Selenoh_mRNA_def,NZO/HlLtJ,122,m,42.5,1,,,,,,0.63
65323,Selenoh_mRNA_def,PWK/PhJ,217,m,49.3,1,,,,,,1.25
65324,Selenoh_mRNA_suf,CAST/EiJ,2,m,79.9,1,,,,,,-0.83
65324,Selenoh_mRNA_suf,129S1/SvImJ,3,m,143.0,1,,,,,,1.6
65324,Selenoh_mRNA_suf,A/J,4,m,88.4,1,,,,,,-0.51
65324,Selenoh_mRNA_suf,C57BL/6J,7,m,100.0,3,6.4086,3.7,0.06,,,-0.06
65324,Selenoh_mRNA_suf,NOD/ShiLtJ,13,m,125.2,1,,,,,,0.92
65324,Selenoh_mRNA_suf,WSB/EiJ,42,m,67.6,1,,,,,,-1.31
65324,Selenoh_mRNA_suf,NZO/HlLtJ,122,m,86.5,1,,,,,,-0.58
65324,Selenoh_mRNA_suf,PWK/PhJ,217,m,121.3,1,,,,,,0.77
65325,Selenok_mRNA_def,CAST/EiJ,2,m,54.4,1,,,,,,-0.76
65325,Selenok_mRNA_def,129S1/SvImJ,3,m,53.9,1,,,,,,-0.78
65325,Selenok_mRNA_def,A/J,4,m,44.6,1,,,,,,-1.3
65325,Selenok_mRNA_def,C57BL/6J,7,m,80.7,3,27.54,15.9,0.34,,,0.69
65325,Selenok_mRNA_def,NOD/ShiLtJ,13,m,78.7,1,,,,,,0.58
65325,Selenok_mRNA_def,WSB/EiJ,42,m,69.7,1,,,,,,0.09
65325,Selenok_mRNA_def,NZO/HlLtJ,122,m,62.4,1,,,,,,-0.32
65325,Selenok_mRNA_def,PWK/PhJ,217,m,100.6,1,,,,,,1.79
65326,Selenok_mRNA_suf,CAST/EiJ,2,m,70.8,1,,,,,,-0.86
65326,Selenok_mRNA_suf,129S1/SvImJ,3,m,123.0,1,,,,,,0.89
65326,Selenok_mRNA_suf,A/J,4,m,88.2,1,,,,,,-0.28
65326,Selenok_mRNA_suf,C57BL/6J,7,m,100.0,3,26.5,15.3,0.27,,,0.12
65326,Selenok_mRNA_suf,NOD/ShiLtJ,13,m,133.7,1,,,,,,1.25
65326,Selenok_mRNA_suf,WSB/EiJ,42,m,64.6,1,,,,,,-1.07
65326,Selenok_mRNA_suf,NZO/HlLtJ,122,m,61.2,1,,,,,,-1.18
65326,Selenok_mRNA_suf,PWK/PhJ,217,m,130.3,1,,,,,,1.13
65327,Selenom_mRNA_def,CAST/EiJ,2,m,196.0,1,,,,,,1.99
65327,Selenom_mRNA_def,129S1/SvImJ,3,m,51.0,1,,,,,,-1.2
65327,Selenom_mRNA_def,A/J,4,m,55.8,1,,,,,,-1.09
65327,Selenom_mRNA_def,C57BL/6J,7,m,112.6,3,35.853,20.7,0.32,,,0.16
65327,Selenom_mRNA_def,NOD/ShiLtJ,13,m,96.7,1,,,,,,-0.19
65327,Selenom_mRNA_def,WSB/EiJ,42,m,91.6,1,,,,,,-0.3
65327,Selenom_mRNA_def,NZO/HlLtJ,122,m,113.4,1,,,,,,0.18
65327,Selenom_mRNA_def,PWK/PhJ,217,m,126.1,1,,,,,,0.46
65328,Selenom_mRNA_suf,CAST/EiJ,2,m,168.8,1,,,,,,0.95
65328,Selenom_mRNA_suf,129S1/SvImJ,3,m,141.7,1,,,,,,-0.02
65328,Selenom_mRNA_suf,A/J,4,m,153.3,1,,,,,,0.4
65328,Selenom_mRNA_suf,C57BL/6J,7,m,100.0,3,10.392,6.0,0.1,,,-1.51
65328,Selenom_mRNA_suf,NOD/ShiLtJ,13,m,135.8,1,,,,,,-0.23
65328,Selenom_mRNA_suf,WSB/EiJ,42,m,144.2,1,,,,,,0.07
65328,Selenom_mRNA_suf,NZO/HlLtJ,122,m,109.8,1,,,,,,-1.16
65328,Selenom_mRNA_suf,PWK/PhJ,217,m,184.0,1,,,,,,1.5
65329,Selenon_mRNA_def,CAST/EiJ,2,m,200.2,1,,,,,,-0.12
65329,Selenon_mRNA_def,129S1/SvImJ,3,m,66.8,1,,,,,,-1.28
65329,Selenon_mRNA_def,A/J,4,m,307.3,1,,,,,,0.81
65329,Selenon_mRNA_def,C57BL/6J,7,m,97.2,3,26.5,15.3,0.27,,,-1.01
65329,Selenon_mRNA_def,NOD/ShiLtJ,13,m,224.1,1,,,,,,0.08
65329,Selenon_mRNA_def,WSB/EiJ,42,m,162.1,1,,,,,,-0.45
65329,Selenon_mRNA_def,NZO/HlLtJ,122,m,428.9,1,,,,,,1.86
65329,Selenon_mRNA_def,PWK/PhJ,217,m,227.9,1,,,,,,0.12
65330,Selenon_mRNA_suf,CAST/EiJ,2,m,172.5,1,,,,,,-0.37
65330,Selenon_mRNA_suf,129S1/SvImJ,3,m,257.2,1,,,,,,0.43
65330,Selenon_mRNA_suf,A/J,4,m,353.0,1,,,,,,1.33
65330,Selenon_mRNA_suf,C57BL/6J,7,m,100.0,3,62.18,35.9,0.62,,,-1.06
65330,Selenon_mRNA_suf,NOD/ShiLtJ,13,m,356.0,1,,,,,,1.36
65330,Selenon_mRNA_suf,WSB/EiJ,42,m,121.4,1,,,,,,-0.86
65330,Selenon_mRNA_suf,NZO/HlLtJ,122,m,236.4,1,,,,,,0.23
65330,Selenon_mRNA_suf,PWK/PhJ,217,m,100.1,1,,,,,,-1.06
65331,Selenoo_mRNA_def,CAST/EiJ,2,m,125.2,1,,,,,,0.54
65331,Selenoo_mRNA_def,129S1/SvImJ,3,m,103.6,1,,,,,,-0.3
65331,Selenoo_mRNA_def,A/J,4,m,155.1,1,,,,,,1.71
65331,Selenoo_mRNA_def,C57BL/6J,7,m,116.2,3,12.298,7.1,0.11,,,0.19
65331,Selenoo_mRNA_def,NOD/ShiLtJ,13,m,121.2,1,,,,,,0.39
65331,Selenoo_mRNA_def,WSB/EiJ,42,m,77.3,1,,,,,,-1.34
65331,Selenoo_mRNA_def,NZO/HlLtJ,122,m,114.2,1,,,,,,0.11
65331,Selenoo_mRNA_def,PWK/PhJ,217,m,78.2,1,,,,,,-1.3
65332,Selenoo_mRNA_suf,CAST/EiJ,2,m,147.4,1,,,,,,1.11
65332,Selenoo_mRNA_suf,129S1/SvImJ,3,m,119.6,1,,,,,,0.04
65332,Selenoo_mRNA_suf,A/J,4,m,103.3,1,,,,,,-0.58
65332,Selenoo_mRNA_suf,C57BL/6J,7,m,100.0,3,14.896,8.6,0.15,,,-0.71
65332,Selenoo_mRNA_suf,NOD/ShiLtJ,13,m,127.6,1,,,,,,0.35
65332,Selenoo_mRNA_suf,WSB/EiJ,42,m,98.6,1,,,,,,-0.76
65332,Selenoo_mRNA_suf,NZO/HlLtJ,122,m,162.8,1,,,,,,1.7
65332,Selenoo_mRNA_suf,PWK/PhJ,217,m,88.2,1,,,,,,-1.16
65333,Selenop_mRNA_def,CAST/EiJ,2,m,83.7,1,,,,,,0.34
65333,Selenop_mRNA_def,129S1/SvImJ,3,m,85.4,1,,,,,,0.49
65333,Selenop_mRNA_def,A/J,4,m,96.6,1,,,,,,1.49
65333,Selenop_mRNA_def,C57BL/6J,7,m,63.2,3,6.0622,3.5,0.1,,,-1.5
65333,Selenop_mRNA_def,NOD/ShiLtJ,13,m,82.5,1,,,,,,0.23
65333,Selenop_mRNA_def,WSB/EiJ,42,m,64.0,1,,,,,,-1.43
65333,Selenop_mRNA_def,NZO/HlLtJ,122,m,83.0,1,,,,,,0.27
65333,Selenop_mRNA_def,PWK/PhJ,217,m,81.2,1,,,,,,0.11
65334,Selenop_mRNA_suf,CAST/EiJ,2,m,113.1,1,,,,,,-0.42
65334,Selenop_mRNA_suf,129S1/SvImJ,3,m,114.9,1,,,,,,-0.23
65334,Selenop_mRNA_suf,A/J,4,m,123.8,1,,,,,,0.7
65334,Selenop_mRNA_suf,C57BL/6J,7,m,100.0,3,10.046,5.8,0.1,,,-1.78
65334,Selenop_mRNA_suf,NOD/ShiLtJ,13,m,115.7,1,,,,,,-0.14
65334,Selenop_mRNA_suf,WSB/EiJ,42,m,125.7,1,,,,,,0.9
65334,Selenop_mRNA_suf,NZO/HlLtJ,122,m,112.6,1,,,,,,-0.47
65334,Selenop_mRNA_suf,PWK/PhJ,217,m,130.9,1,,,,,,1.44
65335,Selenos_mRNA_def,CAST/EiJ,2,m,118.8,1,,,,,,0.55
65335,Selenos_mRNA_def,129S1/SvImJ,3,m,88.3,1,,,,,,-0.44
65335,Selenos_mRNA_def,A/J,4,m,120.4,1,,,,,,0.6
65335,Selenos_mRNA_def,C57BL/6J,7,m,127.9,3,2.9445,1.7,0.02,,,0.84
65335,Selenos_mRNA_def,NOD/ShiLtJ,13,m,111.8,1,,,,,,0.32
65335,Selenos_mRNA_def,WSB/EiJ,42,m,72.0,1,,,,,,-0.96
65335,Selenos_mRNA_def,NZO/HlLtJ,122,m,131.7,1,,,,,,0.96
65335,Selenos_mRNA_def,PWK/PhJ,217,m,43.7,1,,,,,,-1.87
65336,Selenos_mRNA_suf,CAST/EiJ,2,m,131.0,1,,,,,,0.64
65336,Selenos_mRNA_suf,129S1/SvImJ,3,m,107.5,1,,,,,,-0.16
65336,Selenos_mRNA_suf,A/J,4,m,99.3,1,,,,,,-0.44
65336,Selenos_mRNA_suf,C57BL/6J,7,m,100.0,3,20.438,11.8,0.2,,,-0.42
65336,Selenos_mRNA_suf,NOD/ShiLtJ,13,m,138.2,1,,,,,,0.89
65336,Selenos_mRNA_suf,WSB/EiJ,42,m,96.2,1,,,,,,-0.55
65336,Selenos_mRNA_suf,NZO/HlLtJ,122,m,159.2,1,,,,,,1.61
65336,Selenos_mRNA_suf,PWK/PhJ,217,m,66.1,1,,,,,,-1.58
65337,Selenot_mRNA_def,CAST/EiJ,2,m,99.6,1,,,,,,-0.03
65337,Selenot_mRNA_def,129S1/SvImJ,3,m,101.5,1,,,,,,0.11
65337,Selenot_mRNA_def,A/J,4,m,92.8,1,,,,,,-0.53
65337,Selenot_mRNA_def,C57BL/6J,7,m,95.7,3,5.7158,3.3,0.06,,,-0.31
65337,Selenot_mRNA_def,NOD/ShiLtJ,13,m,115.7,1,,,,,,1.17
65337,Selenot_mRNA_def,WSB/EiJ,42,m,83.5,1,,,,,,-1.22
65337,Selenot_mRNA_def,NZO/HlLtJ,122,m,123.1,1,,,,,,1.71
65337,Selenot_mRNA_def,PWK/PhJ,217,m,87.7,1,,,,,,-0.91
65338,Selenot_mRNA_suf,CAST/EiJ,2,m,123.6,1,,,,,,0.52
65338,Selenot_mRNA_suf,129S1/SvImJ,3,m,99.3,1,,,,,,-0.59
65338,Selenot_mRNA_suf,A/J,4,m,90.0,1,,,,,,-1.01
65338,Selenot_mRNA_suf,C57BL/6J,7,m,100.0,3,7.2746,4.2,0.07,,,-0.56
65338,Selenot_mRNA_suf,NOD/ShiLtJ,13,m,113.1,1,,,,,,0.04
65338,Selenot_mRNA_suf,WSB/EiJ,42,m,104.6,1,,,,,,-0.35
65338,Selenot_mRNA_suf,NZO/HlLtJ,122,m,160.6,1,,,,,,2.2
65338,Selenot_mRNA_suf,PWK/PhJ,217,m,106.6,1,,,,,,-0.26
65339,Selenow_mRNA_def,CAST/EiJ,2,m,13.5,1,,,,,,-1.34
65339,Selenow_mRNA_def,129S1/SvImJ,3,m,26.0,1,,,,,,-0.03
65339,Selenow_mRNA_def,A/J,4,m,22.6,1,,,,,,-0.39
65339,Selenow_mRNA_def,C57BL/6J,7,m,29.5,3,2.4249,1.4,0.08,,,0.33
65339,Selenow_mRNA_def,NOD/ShiLtJ,13,m,35.8,1,,,,,,0.99
65339,Selenow_mRNA_def,WSB/EiJ,42,m,32.4,1,,,,,,0.64
65339,Selenow_mRNA_def,NZO/HlLtJ,122,m,38.1,1,,,,,,1.23
