1501,Dietrich1,css,,1501,anthrax_lethal_toxin,"susceptibility to Bacillus anthracis (0=susceptible, 1=resistant)",,designation,,,in vitro assay,Bacillus anthracis lethal toxin,inbred,f,6-8wks*,strainsex,,1998,,,,50,1,,,,,True,,,False,False,,NZO/HlLtJ,f,0,,,-0.95
19482,Threadgill1,css,ctrltrt,19482,catalase_ctrl,catalase,control,&micro;g/mL,,,metabolic panel,acetaminophen,inbred w/CC7,m,8-12wks,animal,,2005,,,,37,82,control,,,,True,,,False,True,,NZO/HlLtJ,m,508,260,2,0.15
19483,Threadgill1,css,ctrltrt,19483,CYP1A2_ctrl,cytochrome P450 1A2 isoform,control,pmol/mg,,,biomarker quantification,acetaminophen,inbred w/CC7,m,8-12wks,animal,,2005,,,,36,83,control,,,,True,,,False,True,,NZO/HlLtJ,m,213,80.6,2,0.56
19484,Threadgill1,css,ctrltrt,19484,CYP2E1_ctrl,cytochrome P450 2E1 isoform,control,pmol/mg,,,biomarker quantification,acetaminophen,inbred w/CC7,m,8-12wks,animal,,2005,,,,37,84,control,,,,True,,,False,True,,NZO/HlLtJ,m,114,49.1,2,0.01
19486,Threadgill1,css,ctrltrt,19486,GSTpi_ctrl,glutathione transferase,control,&micro;g/mL,,,metabolite quantification,acetaminophen,inbred w/CC7,m,8-12wks,animal,,2005,,,,37,86,control,,,,True,,,False,True,,NZO/HlLtJ,m,833,270,2,0.11
19487,Threadgill1,css,ctrltrt,19482,catalase_Rx300,catalase,post-Rx 300 mg/kg,&micro;g/mL,,,metabolic panel,acetaminophen,inbred w/CC7,m,8-12wks,animal,,2005,,,,37,87,post-Rx 300 mg/kg,,,,True,,,False,False,,NZO/HlLtJ,m,427,364,4,-0.24
19488,Threadgill1,css,ctrltrt,19483,CYP1A2_Rx300,cytochrome P450 1A2 isoform,post-Rx 300 mg/kg,pmol/mg,,,biomarker quantification,acetaminophen,inbred w/CC7,m,8-12wks,animal,,2005,,,,37,88,post-Rx 300 mg/kg,,,,True,,,False,False,,NZO/HlLtJ,m,157,124,4,0.18
19489,Threadgill1,css,ctrltrt,19484,CYP2E1_Rx300,cytochrome P450 2E1 isoform,post-Rx 300 mg/kg,pmol/mg,,,biomarker quantification,acetaminophen,inbred w/CC7,m,8-12wks,animal,,2005,,,,37,89,post-Rx 300 mg/kg,,,,True,,,False,False,,NZO/HlLtJ,m,83.9,75.4,4,0.36
19491,Threadgill1,css,ctrltrt,19486,GSTpi_Rx300,glutathione transferase,post-Rx 300 mg/kg,&micro;g/mL,,,metabolite quantification,acetaminophen,inbred w/CC7,m,8-12wks,animal,,2005,,,,37,91,post-Rx 300 mg/kg,,,,True,,,False,False,,NZO/HlLtJ,m,837,435,4,0.32
19498,Threadgill1,css,,19498,age,age at testing (local parameter),,wks,,,colony observation,,inbred w/CC7,m,,animal,,2005,,,,37,98,,,,,True,,,False,False,,NZO/HlLtJ,m,8.77,0.832,13,0.18
21401,Wiltshire1,css,,21401,act_OFT,"total locomotor activity, 10 min",,n,,,open field test,,inbred,both,12-14wks,animal,,2010,,,,38,1,,,,,True,,,False,False,,NZO/HlLtJ,m,1191,185,11,-1.56
21401,Wiltshire1,css,,21401,act_OFT,"total locomotor activity, 10 min",,n,,,open field test,,inbred,both,12-14wks,animal,,2010,,,,38,1,,,,,True,,,False,False,,NZO/HlLtJ,f,1231,259,11,-1.51
21402,Wiltshire1,css,,21402,rear_OFT,"total rearing events, 10 min",,n,,,open field test,,inbred,both,12-14wks,animal,,2010,,,,38,2,,,,,True,,,False,False,,NZO/HlLtJ,m,51.3,24.9,11,-0.78
21402,Wiltshire1,css,,21402,rear_OFT,"total rearing events, 10 min",,n,,,open field test,,inbred,both,12-14wks,animal,,2010,,,,38,2,,,,,True,,,False,False,,NZO/HlLtJ,f,43.4,15.7,11,-0.78
21403,Wiltshire1,css,,21403,pct_light_LD,"percent duration in light zone, 10 min",,%,,,light-dark box,,inbred,both,12-14wks,animal,,2010,,,,26,3,,,,,True,,,False,False,,NZO/HlLtJ,m,2.08,2.65,4,-0.99
21403,Wiltshire1,css,,21403,pct_light_LD,"percent duration in light zone, 10 min",,%,,,light-dark box,,inbred,both,12-14wks,animal,,2010,,,,26,3,,,,,True,,,False,False,,NZO/HlLtJ,f,2.30,1.91,4,-0.89
21404,Wiltshire1,css,,21404,act_EPM,"total locomotor activity, 5 min",,cm,,,elevated plus maze,,inbred,both,12-14wks,animal,,2010,,,,25,4,,,,,True,,,False,False,,NZO/HlLtJ,m,661,364,4,-1.63
21404,Wiltshire1,css,,21404,act_EPM,"total locomotor activity, 5 min",,cm,,,elevated plus maze,,inbred,both,12-14wks,animal,,2010,,,,25,4,,,,,True,,,False,False,,NZO/HlLtJ,f,469,99.4,4,-1.81
23201,Yuan2,css,,23201,lifespan_median,median lifespan,,d,,,colony observation,,inbred,both,varies,strainsex,,2007,,,,31,1,,,,,True,,,False,False,,NZO/HlLtJ,m,423,,,-2.09
23201,Yuan2,css,,23201,lifespan_median,median lifespan,,d,,,colony observation,,inbred,both,varies,strainsex,,2007,,,,31,1,,,,,True,,,False,False,,NZO/HlLtJ,f,568,,,-1.17
23401,Yuan2,css,,23401,lifespandays,lifespan,,d,,,colony observation,,inbred,both,varies,animal,,2007,,,,31,10,,,,,True,,,False,False,,NZO/HlLtJ,m,463,199,31,-1.97
23401,Yuan2,css,,23401,lifespandays,lifespan,,d,,,colony observation,,inbred,both,varies,animal,,2007,,,,31,10,,,,,True,,,False,False,,NZO/HlLtJ,f,548,188,32,-1.32
23601,Sugiyama1,css,,23601,pulse,pulse rate,,n/min,,,tail cuff,,inbred,m,10wks,animal,,2007,,,,25,1,,,,,True,,,False,False,,NZO/HlLtJ,m,654,34.6,12,1.13
23602,Sugiyama1,css,,23602,systolic_BP,systolic blood pressure,,mmHg,,,tail cuff,,inbred,m,10wks,animal,,2007,,,,25,2,,,,,True,,,False,False,,NZO/HlLtJ,m,132,3.09,12,2.28
23603,Sugiyama1,css,,23603,diastolic_BP,diastolic blood pressure,,mmHg,,,tail cuff,,inbred,m,10wks,animal,,2007,,,,25,3,,,,,True,,,False,False,,NZO/HlLtJ,m,86.6,7.37,12,2.13
24201,Petkova1,css,agingl,24201,WBC_M06,white blood cell count (WBC; per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,1,6mo,,,,True,,,False,False,,NZO/HlLtJ,m,22.4,3.45,8,0.29
24201,Petkova1,css,agingl,24201,WBC_M06,white blood cell count (WBC; per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,1,6mo,,,,True,,,False,False,,NZO/HlLtJ,f,18.4,1.81,8,-0.39
24202,Petkova1,css,agingl,24201,WBC_M12,white blood cell count (WBC; per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,2,12mo,,,,True,,,False,False,,NZO/HlLtJ,m,34.6,10.6,7,0.78
24202,Petkova1,css,agingl,24201,WBC_M12,white blood cell count (WBC; per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,2,12mo,,,,True,,,False,False,,NZO/HlLtJ,f,35.3,7.73,7,0.49
24203,Petkova1,css,agingl,24201,WBC_M18,white blood cell count (WBC; per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,3,18mo,,,,True,,,False,False,,NZO/HlLtJ,f,48.1,18.5,3,1.05
24206,Petkova1,css,agingl,24206,LYM_M06,lymphocyte differential (LYM; percentage of total WBC),at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,6,6mo,,,,True,,,False,False,,NZO/HlLtJ,m,63.5,4.02,8,0.11
24206,Petkova1,css,agingl,24206,LYM_M06,lymphocyte differential (LYM; percentage of total WBC),at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,6,6mo,,,,True,,,False,False,,NZO/HlLtJ,f,67.8,4.58,8,0.21
24207,Petkova1,css,agingl,24206,LYM_M12,lymphocyte differential (LYM; percentage of total WBC),at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,7,12mo,,,,True,,,False,False,,NZO/HlLtJ,m,61.0,15.4,7,0.18
24207,Petkova1,css,agingl,24206,LYM_M12,lymphocyte differential (LYM; percentage of total WBC),at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,7,12mo,,,,True,,,False,False,,NZO/HlLtJ,f,61.7,8.17,7,-0.03
24208,Petkova1,css,agingl,24206,LYM_M18,lymphocyte differential (LYM; percentage of total WBC),at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,8,18mo,,,,True,,,False,False,,NZO/HlLtJ,f,43.4,12.4,3,-0.51
24211,Petkova1,css,agingl,24211,NEUT_M06,neutrophil differential (NEUT; percentage of total WBC),at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,11,6mo,,,,True,,,False,False,,NZO/HlLtJ,m,15.7,7.20,8,-0.13
24211,Petkova1,css,agingl,24211,NEUT_M06,neutrophil differential (NEUT; percentage of total WBC),at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,11,6mo,,,,True,,,False,False,,NZO/HlLtJ,f,14.1,2.08,8,0.04
24212,Petkova1,css,agingl,24211,NEUT_M12,neutrophil differential (NEUT; percentage of total WBC),at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,12,12mo,,,,True,,,False,False,,NZO/HlLtJ,m,21.1,9.79,7,-0.03
24212,Petkova1,css,agingl,24211,NEUT_M12,neutrophil differential (NEUT; percentage of total WBC),at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,12,12mo,,,,True,,,False,False,,NZO/HlLtJ,f,18.3,6.59,6,-0.03
24213,Petkova1,css,agingl,24211,NEUT_M18,neutrophil differential (NEUT; percentage of total WBC),at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,13,18mo,,,,True,,,False,False,,NZO/HlLtJ,f,25.7,4.83,3,0.19
24216,Petkova1,css,agingl,24216,EOS_M06,eosinophil differential (EOS; percentage of total WBC),at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,16,6mo,,,,True,,,False,False,,NZO/HlLtJ,m,2.64,0.622,8,-0.20
24216,Petkova1,css,agingl,24216,EOS_M06,eosinophil differential (EOS; percentage of total WBC),at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,16,6mo,,,,True,,,False,False,,NZO/HlLtJ,f,2.34,0.702,8,-0.49
24217,Petkova1,css,agingl,24216,EOS_M12,eosinophil differential (EOS; percentage of total WBC),at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,17,12mo,,,,True,,,False,False,,NZO/HlLtJ,m,1.75,1.08,7,-1.03
24217,Petkova1,css,agingl,24216,EOS_M12,eosinophil differential (EOS; percentage of total WBC),at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,17,12mo,,,,True,,,False,False,,NZO/HlLtJ,f,3.23,0.221,6,-0.06
24218,Petkova1,css,agingl,24216,EOS_M18,eosinophil differential (EOS; percentage of total WBC),at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,18,18mo,,,,True,,,False,False,,NZO/HlLtJ,f,1.44,1.03,3,-1.03
24221,Petkova1,css,agingl,24221,MONO_M06,monocyte differential (MONO; percentage of total WBC),at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,21,6mo,,,,True,,,False,False,,NZO/HlLtJ,m,7.49,1.93,8,-0.38
24221,Petkova1,css,agingl,24221,MONO_M06,monocyte differential (MONO; percentage of total WBC),at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,21,6mo,,,,True,,,False,False,,NZO/HlLtJ,f,5.68,1.08,8,-0.63
24222,Petkova1,css,agingl,24221,MONO_M12,monocyte differential (MONO; percentage of total WBC),at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,22,12mo,,,,True,,,False,False,,NZO/HlLtJ,m,9.74,1.08,7,0.25
24222,Petkova1,css,agingl,24221,MONO_M12,monocyte differential (MONO; percentage of total WBC),at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,22,12mo,,,,True,,,False,False,,NZO/HlLtJ,f,11.3,5.48,6,0.36
24223,Petkova1,css,agingl,24221,MONO_M18,monocyte differential (MONO; percentage of total WBC),at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,23,18mo,,,,True,,,False,False,,NZO/HlLtJ,f,11.8,7.00,3,0.17
24225,Petkova1,css,agingl,24225,B_cells_M06,"B cells, as percentage of total lymphocytes",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,25,6mo,,,,True,,,False,False,,NZO/HlLtJ,m,38.2,4.78,8,-0.59
24225,Petkova1,css,agingl,24225,B_cells_M06,"B cells, as percentage of total lymphocytes",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,25,6mo,,,,True,,,False,False,,NZO/HlLtJ,f,35.3,6.93,8,-0.59
24226,Petkova1,css,agingl,24225,B_cells_M12,"B cells, as percentage of total lymphocytes",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,26,12mo,,,,True,,,False,False,,NZO/HlLtJ,m,46.1,8.09,7,0.20
24226,Petkova1,css,agingl,24225,B_cells_M12,"B cells, as percentage of total lymphocytes",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,26,12mo,,,,True,,,False,False,,NZO/HlLtJ,f,26.3,4.72,6,-0.66
24227,Petkova1,css,agingl,24225,B_cells_M18,"B cells, as percentage of total lymphocytes",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,27,18mo,,,,True,,,False,False,,NZO/HlLtJ,f,40.4,24.7,3,0.04
24229,Petkova1,css,agingl,24229,CD4_all_M06,"CD4 T cells, as percentage of total lymphocytes",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,29,6mo,,,,True,,,False,False,,NZO/HlLtJ,m,11.9,3.88,8,-0.42
24229,Petkova1,css,agingl,24229,CD4_all_M06,"CD4 T cells, as percentage of total lymphocytes",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,29,6mo,,,,True,,,False,False,,NZO/HlLtJ,f,15.5,5.09,8,-0.23
24230,Petkova1,css,agingl,24229,CD4_all_M12,"CD4 T cells, as percentage of total lymphocytes",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,30,12mo,,,,True,,,False,False,,NZO/HlLtJ,m,12.5,1.85,7,-0.61
24230,Petkova1,css,agingl,24229,CD4_all_M12,"CD4 T cells, as percentage of total lymphocytes",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,30,12mo,,,,True,,,False,False,,NZO/HlLtJ,f,18.7,6.30,7,-0.29
24231,Petkova1,css,agingl,24229,CD4_all_M18,"CD4 T cells, as percentage of total lymphocytes",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,31,18mo,,,,True,,,False,False,,NZO/HlLtJ,f,7.20,7.13,3,-1.08
24233,Petkova1,css,agingl,24233,CD4_naive_M06,"CD4 T cells, naive, as percentage of total CD4 T cells",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,33,6mo,,,,True,,,False,False,,NZO/HlLtJ,m,30.3,6.08,8,-0.13
24233,Petkova1,css,agingl,24233,CD4_naive_M06,"CD4 T cells, naive, as percentage of total CD4 T cells",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,33,6mo,,,,True,,,False,False,,NZO/HlLtJ,f,39.4,8.01,8,0.47
24234,Petkova1,css,agingl,24233,CD4_naive_M12,"CD4 T cells, naive, as percentage of total CD4 T cells",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,34,12mo,,,,True,,,False,False,,NZO/HlLtJ,m,45.6,15.9,7,-0.35
24234,Petkova1,css,agingl,24233,CD4_naive_M12,"CD4 T cells, naive, as percentage of total CD4 T cells",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,34,12mo,,,,True,,,False,False,,NZO/HlLtJ,f,32.9,6.63,7,-0.66
24235,Petkova1,css,agingl,24233,CD4_naive_M18,"CD4 T cells, naive, as percentage of total CD4 T cells",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,35,18mo,,,,True,,,False,False,,NZO/HlLtJ,f,28.5,22.7,3,-0.59
24237,Petkova1,css,agingl,24237,CD4_mem_central_M06,"CD4 T cells, central memory, as percentage of total CD4 T cells",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,37,6mo,,,,True,,,False,False,,NZO/HlLtJ,m,3.57,1.40,8,-0.15
24237,Petkova1,css,agingl,24237,CD4_mem_central_M06,"CD4 T cells, central memory, as percentage of total CD4 T cells",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,37,6mo,,,,True,,,False,False,,NZO/HlLtJ,f,3.49,0.759,8,0.06
24238,Petkova1,css,agingl,24237,CD4_mem_central_M12,"CD4 T cells, central memory, as percentage of total CD4 T cells",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,38,12mo,,,,True,,,False,False,,NZO/HlLtJ,m,3.59,1.26,7,-1.03
24238,Petkova1,css,agingl,24237,CD4_mem_central_M12,"CD4 T cells, central memory, as percentage of total CD4 T cells",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,38,12mo,,,,True,,,False,False,,NZO/HlLtJ,f,1.76,0.127,7,-1.47
24239,Petkova1,css,agingl,24237,CD4_mem_central_M18,"CD4 T cells, central memory, as percentage of total CD4 T cells",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,39,18mo,,,,True,,,False,False,,NZO/HlLtJ,f,5.87,1.22,3,-0.48
24241,Petkova1,css,agingl,24241,CD4_mem_effector_M06,"CD4 T cells, effector memory, as percentage of total CD4 T cells",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,41,6mo,,,,True,,,False,False,,NZO/HlLtJ,m,10.2,3.97,8,-0.34
24241,Petkova1,css,agingl,24241,CD4_mem_effector_M06,"CD4 T cells, effector memory, as percentage of total CD4 T cells",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,41,6mo,,,,True,,,False,False,,NZO/HlLtJ,f,7.57,1.58,8,-0.66
24242,Petkova1,css,agingl,24241,CD4_mem_effector_M12,"CD4 T cells, effector memory, as percentage of total CD4 T cells",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,42,12mo,,,,True,,,False,False,,NZO/HlLtJ,m,15.0,6.22,7,-0.22
24242,Petkova1,css,agingl,24241,CD4_mem_effector_M12,"CD4 T cells, effector memory, as percentage of total CD4 T cells",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,42,12mo,,,,True,,,False,False,,NZO/HlLtJ,f,21.8,12.7,7,0.03
24243,Petkova1,css,agingl,24241,CD4_mem_effector_M18,"CD4 T cells, effector memory, as percentage of total CD4 T cells",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,43,18mo,,,,True,,,False,False,,NZO/HlLtJ,f,44.6,16.2,3,1.25
24246,Petkova1,css,agingl,24246,CD4_effector_M06,"CD4 T cells, effector, as percentage of total CD4 T cells",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,46,6mo,,,,True,,,False,False,,NZO/HlLtJ,m,56.0,6.58,8,0.39
24246,Petkova1,css,agingl,24246,CD4_effector_M06,"CD4 T cells, effector, as percentage of total CD4 T cells",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,46,6mo,,,,True,,,False,False,,NZO/HlLtJ,f,49.5,7.27,8,-0.20
24247,Petkova1,css,agingl,24246,CD4_effector_M12,"CD4 T cells, effector, as percentage of total CD4 T cells",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,47,12mo,,,,True,,,False,False,,NZO/HlLtJ,m,35.7,17.4,7,0.62
24247,Petkova1,css,agingl,24246,CD4_effector_M12,"CD4 T cells, effector, as percentage of total CD4 T cells",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,47,12mo,,,,True,,,False,False,,NZO/HlLtJ,f,43.5,6.74,7,1.33
24248,Petkova1,css,agingl,24246,CD4_effector_M18,"CD4 T cells, effector, as percentage of total CD4 T cells",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,48,18mo,,,,True,,,False,False,,NZO/HlLtJ,f,21.1,8.53,3,-0.38
24251,Petkova1,css,agingl,24251,CD8_all_M06,"CD8 T cells, as percentage of total lymphocytes",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,51,6mo,,,,True,,,False,False,,NZO/HlLtJ,m,12.5,1.07,8,-0.32
24251,Petkova1,css,agingl,24251,CD8_all_M06,"CD8 T cells, as percentage of total lymphocytes",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,51,6mo,,,,True,,,False,False,,NZO/HlLtJ,f,17.5,2.21,8,0.23
24252,Petkova1,css,agingl,24251,CD8_all_M12,"CD8 T cells, as percentage of total lymphocytes",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,52,12mo,,,,True,,,False,False,,NZO/HlLtJ,m,10.2,0.969,7,-0.64
24252,Petkova1,css,agingl,24251,CD8_all_M12,"CD8 T cells, as percentage of total lymphocytes",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,52,12mo,,,,True,,,False,False,,NZO/HlLtJ,f,16.6,6.18,7,-0.01
