strain,sex,animal_id,body_BMD,skull_BMD,spine_BMD,tissue_mass,fat_wt,lean_wt,pct_fat,ear_length,quadricep_wt
B6129SF1/J,f,9-2-1,0.0539,0.124,0.120,20.6,3.03,17.5,14.7,13.9,0.180
B6129SF1/J,f,9-2-2,0.0517,0.123,0.0900,18.8,2.49,16.3,13.2,14.0,0.172
B6129SF1/J,m,9-1-4,0.0528,0.120,0.0779,28.2,6.31,21.9,22.4,14.4,0.218
B6129SF1/J,m,9-1-5,0.0559,0.122,0.106,30.5,4.51,26.0,14.8,14.8,0.269
B6129SF1/J,m,9-1-6,0.0588,0.120,0.0967,29.6,3.61,26.0,12.2,14.8,0.280
B6129SF1/J,m,9-1-7,0.0599,0.118,0.103,29.8,4.66,25.1,15.7,14.8,0.270
B6129SF1/J,m,9-2-3,0.0545,0.121,0.0969,24.7,2.99,21.7,12.1,14.3,0.241
B6B8F1,f,13-1-1,0.0495,0.119,0.0828,19.6,3.20,16.4,16.3,13.8,0.187
B6B8F1,f,13-1-2,0.0515,0.118,0.0813,20.5,2.98,17.5,14.6,14.0,0.189
B6B8F1,f,13-2-1,0.0471,0.116,0.0686,17.7,2.24,15.5,12.6,13.8,0.171
B6B8F1,f,13-2-2,0.0501,0.118,0.0768,20.0,3.21,16.8,16.0,14.0,0.185
B6B8F1,f,13-2-3,0.0493,0.120,0.0700,17.6,2.31,15.2,13.2,14.2,0.185
B6B8F1,m,13-1-3,0.0512,0.115,0.0749,30.8,6.91,23.9,22.4,14.3,0.253
B6B8F1,m,13-1-4,0.0473,0.107,0.0760,25.7,4.08,21.6,15.9,14.4,0.233
B6B8F1,m,13-1-5,0.0491,0.114,0.0646,34.5,10.0,24.5,29.1,14.6,0.248
B6B8F1,m,13-1-6,0.0503,0.110,0.0730,30.5,6.17,24.3,20.2,14.2,0.256
B6B8F1,m,13-1-7,0.0503,0.122,0.0727,34.8,10.8,24.1,30.9,14.3,0.255
B6C3F1/J,f,12-1-1,0.0519,0.119,0.0940,20.0,3.95,16.1,19.7,,0.170
B6C3F1/J,f,12-1-2,0.0518,0.124,0.0866,22.3,4.89,17.4,21.9,13.6,0.182
B6C3F1/J,f,12-1-3,0.0531,0.126,0.101,23.0,5.25,17.7,22.8,13.8,0.201
B6C3F1/J,f,12-2-1,0.0535,0.128,0.0818,24.6,6.64,17.9,27.0,13.8,0.188
B6C3F1/J,f,12-2-2,0.0548,0.130,0.0876,23.2,4.92,18.3,21.2,13.7,0.184
B6C3F1/J,m,12-1-4,0.0548,0.123,0.0771,37.8,13.0,24.8,34.4,14.3,0.270
B6C3F1/J,m,12-1-5,0.0545,0.124,0.0675,36.6,12.0,24.6,32.9,13.7,0.249
B6C3F1/J,m,12-1-6,0.0545,0.119,0.0696,34.5,10.1,24.4,29.4,13.8,0.261
B6C3F1/J,m,12-2-3,0.0552,0.122,0.0587,35.4,10.9,24.5,30.8,13.4,0.261
B6C3F1/J,m,12-2-4,0.0545,0.125,0.0748,36.9,11.6,25.3,31.4,14.0,0.267
B6CF1,f,11-1-1,0.0505,0.121,0.0778,22.0,3.54,18.5,16.1,14.0,0.203
B6CF1,f,11-1-2,0.0516,0.122,0.0985,21.6,3.50,18.2,16.2,13.7,0.206
B6CF1,f,11-1-3,0.0509,0.121,0.0862,20.8,3.50,17.3,16.8,14.1,0.178
B6CF1,f,11-1-4,0.0520,0.121,0.0896,20.2,3.44,16.8,17.0,14.2,0.190
B6CF1,f,11-3-1,0.0542,0.118,0.107,21.6,3.49,18.1,16.1,13.2,0.196
B6CF1,m,11-1-5,0.0504,0.114,0.0626,30.4,7.69,22.7,25.3,13.9,0.234
B6CF1,m,11-1-6,0.0502,0.110,0.0617,29.3,7.16,22.1,24.5,13.6,0.261
B6CF1,m,11-3-5,0.0531,0.117,0.0683,32.1,8.25,23.9,25.7,13.8,0.254
B6CF1,m,11-3-6,0.0531,0.116,0.0640,34.1,10.4,23.7,30.4,14.4,0.244
B6CF1,m,11-3-7,0.0537,0.127,0.0794,30.5,7.55,23.0,24.8,14.3,0.246
B6NZBF1,f,15-1-1,0.0533,0.132,0.0817,29.8,8.61,21.2,28.9,14.7,0.214
B6NZBF1,f,15-1-2,0.0570,0.128,0.0985,23.9,4.91,19.0,20.6,14.7,0.217
B6NZBF1,f,15-1-3,0.0534,0.128,0.0890,29.6,8.87,20.8,29.9,14.6,0.206
B6NZBF1,f,15-1-4,0.0531,0.136,0.0949,28.2,8.25,19.9,29.3,14.9,0.201
B6NZBF1,f,15-1-5,0.0533,0.127,0.0922,28.1,8.19,20.0,29.1,14.8,0.206
B6NZBF1,m,15-2-4,0.0581,0.117,0.0880,34.4,6.30,28.1,18.3,14.9,0.300
B6NZBF1,m,15-2-5,0.0523,0.106,0.0813,33.5,4.69,28.8,14,14.6,0.299
B6NZBF1,m,15-2-6,0.0544,0.107,0.0902,31.5,3.22,28.3,10.2,15.3,0.278
B6NZBF1,m,15-3-1,0.0546,0.120,0.0619,41.9,16.3,25.6,39.0,14.0,0.258
B6NZBF1,m,15-3-2,0.0527,0.112,0.0519,42.9,14.7,28.2,34.2,14.1,0.279
B6PWKF1,f,16-1-1,0.0476,0.116,0.0712,17.2,2.34,14.8,13.6,14,0.173
B6PWKF1,f,16-1-2,0.0504,0.117,0.0870,18.4,2.49,15.9,13.5,13.8,0.185
B6PWKF1,f,16-2-1,0.0464,0.109,0.0782,16.1,2.50,13.6,15.5,14.5,0.142
B6PWKF1,f,16-2-2,0.0505,0.106,0.0784,14.6,2.48,12.2,16.9,14.3,0.152
B6PWKF1,f,16-2-3,0.0481,0.114,0.0904,16.2,2.17,14.0,13.4,14.5,0.172
B6PWKF1,m,16-1-3,0.0527,0.114,0.0722,32.5,9.39,23.1,28.9,14.2,0.248
B6PWKF1,m,16-1-4,0.0496,0.113,0.0543,35.0,10.7,24.2,30.6,13.8,0.247
B6PWKF1,m,16-1-5,0.0505,0.115,0.0595,38.2,12.8,25.4,33.6,14.3,0.254
B6PWKF1,m,16-2-4,0.0517,0.118,0.0771,22.9,3.65,19.3,15.9,14.7,0.233
B6PWKF1,m,16-2-5,0.0493,0.114,0.0817,23.2,3.48,19.7,15.0,14.8,0.235
B6SJLF1/J,f,14-1-1,0.0492,0.120,0.0781,17.9,3.16,14.8,17.6,14.0,0.168
B6SJLF1/J,f,14-2-1,0.0519,0.120,0.0824,20.1,3.68,16.4,18.4,13.9,0.190
B6SJLF1/J,f,14-2-2,0.0527,0.123,0.0709,25.4,6.22,19.2,24.5,13.8,0.209
B6SJLF1/J,f,14-2-3,0.0523,0.121,0.0941,19.4,3.44,15.9,17.8,13.7,0.187
B6SJLF1/J,f,14-2-4,0.0523,0.126,0.0881,19.3,2.79,16.5,14.5,13.8,0.181
B6SJLF1/J,m,14-1-2,0.0566,0.116,0.0799,29.8,5.62,24.1,18.9,14.4,0.301
B6SJLF1/J,m,14-1-3,0.0591,0.116,0.0906,30.5,6.63,23.9,21.7,14.1,0.266
B6SJLF1/J,m,14-1-4,0.0582,0.113,0.0978,30.2,7.62,22.6,25.2,14.3,0.284
B6SJLF1/J,m,14-1-5,0.0596,0.112,0.0893,31.7,6.77,25.0,21.3,14.5,0.282
B6SJLF1/J,m,14-1-6,0.0548,0.119,0.0603,31.6,7.78,23.9,24.6,14.1,0.260
B8129SF1,f,33-2-1,0.0534,0.123,0.105,20.3,2.82,17.5,13.8,14.1,0.182
B8129SF1,f,33-2-2,0.0572,0.130,0.115,20.3,2.63,17.6,13.0,14.0,0.193
B8129SF1,f,33-3-1,0.0503,0.122,0.0906,18.8,2.80,16.0,14.9,13.6,0.161
B8129SF1,f,33-3-2,0.0547,0.124,0.114,19.5,2.42,17.1,12.4,14.5,0.187
B8129SF1,f,33-3-3,0.0512,0.126,0.0956,19.6,3.17,16.4,16.2,13.9,0.173
B8129SF1,m,33-1-1,0.0560,0.129,0.0892,33.8,8.83,24.9,26.1,14.8,0.248
B8129SF1,m,33-1-2,0.0544,0.120,0.0890,31.5,8.49,23.0,27.0,14.7,0.224
B8129SF1,m,33-1-3,0.0598,0.123,0.0763,38.8,11.0,27.8,28.3,15.0,0.266
B8129SF1,m,33-1-4,0.0560,0.141,0.0727,36.8,11.9,24.9,32.3,14.7,0.254
B8129SF1,m,33-3-5,0.0524,0.136,0.0962,29.8,7.35,22.5,24.6,14.0,0.227
B8B6F1,f,34-1-1,0.0477,0.117,0.0663,21.5,3.43,18.1,15.9,13.4,0.184
B8B6F1,f,34-1-2,0.0460,0.114,0.0783,18.6,2.79,15.8,15,13.6,0.176
B8B6F1,f,34-1-3,0.0472,0.117,0.0711,18.5,2.55,15.9,13.8,13.9,0.179
B8B6F1,f,34-1-4,0.0507,0.121,0.0760,17.4,1.98,15.4,11.4,13.1,0.155
B8B6F1,f,34-1-5,0.0493,0.117,0.0800,19.0,2.57,16.5,13.5,13.3,0.194
B8B6F1,m,34-1-6,0.0525,0.113,0.0861,28.3,5.49,22.8,19.4,14.1,0.255
B8B6F1,m,34-1-7,0.0494,0.111,0.0561,30.4,7.30,23.1,24.1,14.0,0.242
B8B6F1,m,34-1-8,0.0496,0.112,0.0850,27.5,4.30,23.2,15.6,13.9,0.254
B8B6F1,m,34-1-9,0.0518,0.120,0.0704,30.6,6.30,24.3,20.6,13.7,0.266
B8C3F1,f,36-1-1,0.0549,0.136,0.0996,20.1,3.06,17.0,15.2,14.2,0.192
B8C3F1,f,36-1-2,0.0570,0.132,0.102,28.1,7.88,20.3,28,14.1,0.202
B8C3F1,f,36-1-3,0.0577,0.141,0.106,22.2,3.49,18.7,15.7,14.5,0.204
B8C3F1,f,36-1-4,0.0553,0.138,0.0803,21.8,4.28,17.5,19.7,13.8,0.181
B8C3F1,m,36-1-5,0.0592,0.132,0.0807,34.8,9.69,25.1,27.9,14.3,0.262
B8C3F1,m,36-1-6,0.0563,0.134,0.0865,30.4,7.26,23.2,23.9,15.0,0.242
B8C3F1,m,36-1-7,0.0574,0.125,0.0668,42.2,14.2,28.0,33.7,14.5,0.264
B8C3F1,m,36-3-4,0.0564,0.133,0.0938,30.8,6.29,24.5,20.4,14.4,0.266
B8C3F1,m,36-3-5,0.0592,0.135,0.0753,33.3,8.09,25.2,24.3,14.5,0.270
B8CF1,f,35-1-1,0.0556,0.119,0.102,22.1,3.79,18.3,17.2,14.7,0.212
B8CF1,f,35-1-2,0.0536,0.118,0.104,21.8,3.07,18.7,14.1,14.7,0.219
B8CF1,f,35-1-3,0.0542,0.119,0.0946,24.1,3.93,20.2,16.3,14.8,0.225
B8CF1,f,35-2-1,0.0500,0.120,0.0936,20.6,3.43,17.2,16.7,14.1,0.210
B8CF1,f,35-2-2,0.0514,0.121,0.0904,20.1,2.79,17.3,13.9,14.5,0.208
B8CF1,m,35-1-4,0.0557,0.113,0.0775,38.7,11.1,27.6,28.6,14.9,0.310
B8CF1,m,35-1-5,0.0554,0.112,0.0648,36.3,9.01,27.3,24.8,15.2,0.311
B8CF1,m,35-2-4,0.0514,0.105,0.0703,25.4,4.41,21.0,17.4,14.5,0.260
B8CF1,m,35-2-5,0.0519,0.111,0.0868,25.2,3.84,21.3,15.3,15.1,0.260
B8CF1,m,35-2-6,0.0507,0.112,0.0933,26.8,4.22,22.6,15.8,14.8,0.263
B8NZBF1,f,39-1-1,0.0527,0.129,0.0865,23.9,5.06,18.8,21.2,14.2,0.194
B8NZBF1,f,39-1-2,0.0547,0.129,0.100,23.3,3.20,20.1,13.7,14.5,0.225
B8NZBF1,f,39-1-3,0.0542,0.126,0.0970,21.6,3.42,18.2,15.8,14.5,0.191
B8NZBF1,f,39-1-4,0.0538,0.127,0.0895,22.3,3.63,18.7,16.2,14.2,0.193
B8NZBF1,f,39-1-5,0.0540,0.128,0.0826,27.3,6.57,20.8,24.1,14.6,0.216
B8NZBF1,m,39-1-10,0.0557,0.131,0.0708,47.4,17.4,30.0,36.7,15.4,0.268
B8NZBF1,m,39-1-6,0.0544,0.123,0.0670,37.8,12.1,25.7,31.9,15.0,0.261
B8NZBF1,m,39-1-7,0.0538,0.126,0.0533,41.0,14.2,26.8,34.6,15.6,0.262
B8NZBF1,m,39-1-8,0.0523,0.122,0.0698,42.8,16.4,26.4,38.4,15.1,0.269
B8NZBF1,m,39-1-9,0.0540,0.123,0.0817,43.2,15.4,27.9,35.6,15.2,0.267
B8PWKF1,f,40-1-1,0.0501,0.114,0.0840,14.2,2.17,12.0,15.3,14.3,0.152
B8PWKF1,f,40-1-2,0.0478,0.117,0.0760,14.9,2.31,12.6,15.5,14.0,0.149
B8PWKF1,f,40-1-3,0.0453,0.114,0.0766,14.6,1.91,12.7,13.1,14.5,0.145
B8PWKF1,f,40-1-4,0.0467,0.116,0.0769,17.3,2.57,14.7,14.9,14.4,0.172
B8PWKF1,f,40-1-5,0.0458,0.114,0.0711,13.4,1.94,11.4,14.5,13.8,0.130
B8PWKF1,m,40-2-2,0.0477,0.116,0.0751,21.2,3.60,17.6,16.9,14.2,0.181
B8PWKF1,m,40-2-3,0.0485,0.118,0.0858,19.6,2.24,17.3,11.4,14.2,0.210
B8PWKF1,m,40-2-4,0.0490,0.116,0.0721,21.4,3.03,18.3,14.2,14.6,0.202
B8PWKF1,m,40-3-1,0.0495,0.125,0.0774,20.2,2.79,17.4,13.9,14.1,0.207
B8PWKF1,m,40-4-1,0.0532,0.124,0.0812,26.8,6.28,20.5,23.5,14.7,0.255
B8SJLF1,f,38-1-1,0.0534,0.130,0.0981,18.3,3.06,15.2,16.7,13.5,0.172
B8SJLF1,f,38-1-2,0.0510,0.124,0.0818,20.1,4.31,15.8,21.4,14.1,0.170
B8SJLF1,f,38-1-3,0.0518,0.129,0.0830,18.2,3.32,14.9,18.2,13.5,0.173
B8SJLF1,f,38-1-4,0.0521,0.118,0.0868,16.1,2.47,13.6,15.4,13.9,0.144
B8SJLF1,f,38-1-5,0.0511,0.123,0.0923,17.1,3.24,13.8,19.0,13.9,0.172
B8SJLF1,m,38-1-6,0.0554,0.124,0.0825,25.7,5.60,20.1,21.8,14.4,0.236
B8SJLF1,m,38-1-7,0.0544,0.123,0.0819,27.2,6.45,20.7,23.7,14.3,0.228
B8SJLF1,m,38-1-8,0.0549,0.126,0.0961,24.2,4.68,19.5,19.3,14.4,0.225
B8SJLF1,m,38-2-1,0.0551,0.120,0.101,27.1,5.62,21.5,20.7,14.1,0.238
B8SJLF1,m,38-2-2,0.0521,0.118,0.0808,24.7,4.48,20.2,18.1,14.4,0.221
BALB/cJ,f,19-1-1,0.0536,0.120,0.0892,24.7,6.45,18.2,26.2,14.1,0.194
BALB/cJ,f,19-1-2,0.0553,0.121,0.0945,24.9,6.84,18.1,27.5,14.1,0.201
BALB/cJ,f,19-2-1,0.0560,0.115,0.105,25.3,5.78,19.6,22.8,13.8,0.205
BALB/cJ,f,19-2-2,0.0540,0.116,0.0863,23.5,4.85,18.7,20.6,14.3,0.210
BALB/cJ,f,19-3-1,0.0513,0.123,0.0786,20.6,4.22,16.3,20.5,14.8,0.182
BALB/cJ,m,19-2-3,0.0522,0.109,0.0791,28.6,3.44,25.2,12.0,14.9,0.291
BALB/cJ,m,19-2-4,0.0524,0.107,0.0839,30.4,6.90,23.5,22.7,14.7,0.269
BALB/cJ,m,19-2-5,0.0505,0.110,0.0931,28.1,4.99,23.1,17.7,15.2,0.248
BALB/cJ,m,19-2-6,0.0528,0.107,0.0946,28.3,4.30,24.0,15.2,14.9,0.281
BALB/cJ,m,19-2-7,0.0518,0.121,0.0860,27.7,3.42,24.3,12.4,14.8,0.285
C129SF1,f,17-1-1,0.0585,0.121,0.138,18.4,2.85,15.6,15.5,14.8,0.148
C129SF1,f,17-1-2,0.0559,0.118,0.116,18.5,3.58,14.9,19.3,15.0,0.170
C129SF1,f,17-1-3,0.0509,0.112,0.107,16.4,2.27,14.1,13.8,14.9,0.168
C129SF1,f,17-1-4,0.0520,0.119,0.0888,17.3,3.14,14.2,18.1,14.6,0.160
C129SF1,f,17-1-5,0.0585,0.126,0.130,20.7,4.22,16.5,20.4,15.1,0.170
C129SF1,m,17-1-6,0.0519,0.121,0.0758,27.2,6.56,20.7,24.1,15.1,0.220
C129SF1,m,17-1-7,0.0507,0.121,0.0588,25,6.62,18.4,26.5,15.2,0.180
C129SF1,m,17-2-4,0.0521,0.123,0.0783,27.7,5.47,22.2,19.8,15,0.233
C129SF1,m,17-3-5,0.0534,0.123,0.0894,24.6,5.53,19.1,22.5,14.6,0.200
C129SF1,m,17-3-6,0.0544,0.116,0.0991,24.4,3.43,21.0,14.0,14.6,0.227
C3129SF1,f,25-1-1,0.0608,0.135,0.119,22.9,5.23,17.6,22.9,13.5,0.179
C3129SF1,f,25-1-2,0.0609,0.132,0.135,20.2,4.04,16.2,19.9,13.9,0.183
C3129SF1,f,25-1-3,0.0606,0.136,0.119,21.7,3.37,18.3,15.6,14.2,0.185
C3129SF1,f,25-1-4,0.0605,0.130,0.108,19.7,4.10,15.6,20.8,13.1,0.159
C3129SF1,f,25-1-5,,0.140,0.117,25.1,4.00,21.1,15.9,13.1,
C3129SF1,m,25-1-6,0.0617,0.134,0.0879,33.7,9.55,24.2,28.3,14.5,0.223
C3129SF1,m,25-1-7,0.0560,0.139,0.0714,31.0,8.39,22.6,27.1,14.0,0.206
C3129SF1,m,25-2-5,0.0588,0.128,0.0997,28.7,6.63,22.1,23.1,14.0,0.219
C3129SF1,m,25-2-6,0.0613,0.126,0.108,28.6,6.94,21.6,24.3,13.5,0.219
C3129SF1,m,25-2-7,0.0585,0.130,0.0715,41.5,16.4,25.1,39.5,13.8,0.226
C3B6F1,f,26-1-1,0.0578,0.132,0.109,26.7,7.24,19.5,27.1,13.8,0.199
C3B6F1,f,26-1-2,0.0550,0.128,0.0970,22.2,4.48,17.7,20.2,13.7,0.193
C3B6F1,f,26-1-3,0.0557,0.132,0.0870,20.9,4.05,16.9,19.4,13.8,0.190
C3B6F1,f,26-1-4,0.0563,0.129,0.0894,23.4,4.45,19.0,19.0,14.1,0.210
C3B6F1,f,26-2-1,0.0568,0.137,0.0905,22.9,4.80,18.1,21.0,13.6,0.212
C3B6F1,m,26-1-5,0.0579,0.132,0.0962,37.9,8.76,29.1,23.1,14.2,0.301
C3B6F1,m,26-1-6,0.0588,0.122,0.0900,32.9,6.92,25.9,21.1,14.4,0.271
C3B6F1,m,26-1-7,0.0567,0.123,0.0900,30.2,4.90,25.3,16.2,13.3,0.280
C3B6F1,m,26-1-8,0.0574,0.128,0.0859,36.1,9.14,27.0,25.3,13.4,0.279
C3B6F1,m,26-2-3,0.0525,0.125,0.0477,32.5,8.75,23.7,27.0,13.6,0.238
C3B8F1,f,29-1-1,0.0537,0.126,0.0828,23.6,6.13,17.4,26.0,13.8,0.193
C3B8F1,f,29-1-2,0.0576,0.130,0.103,22.6,4.35,18.3,19.2,13.8,0.203
