measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
17101,body_BMD,NZB129SF1,364,m,0.0594,5,0.00225,0.00101,0.0379,0.0572,0.0627,1.24
17101,body_BMD,NZBB6F1,365,f,0.0546,5,0.00118,0.000529,0.0217,0.0531,0.0563,0.14
17101,body_BMD,NZBB6F1,365,m,0.0569,5,0.00118,0.000530,0.0208,0.0557,0.0586,0.57
17101,body_BMD,NZBCF1,366,f,0.0548,5,0.00118,0.000530,0.0216,0.0534,0.0560,0.19
17101,body_BMD,NZBCF1,366,m,0.0559,5,0.00221,0.000990,0.0396,0.0525,0.0583,0.30
17101,body_BMD,NZBC3F1,367,f,0.0602,5,0.00141,0.000630,0.0234,0.0590,0.0625,1.56
17101,body_BMD,NZBC3F1,367,m,0.0607,5,0.000942,0.000421,0.0155,0.0590,0.0612,1.58
17101,body_BMD,NZBB8F1,368,f,0.0561,3,0.00220,0.00127,0.0393,0.0538,0.0582,0.52
17101,body_BMD,NZBB8F1,368,m,0.0547,5,0.00161,0.000719,0.0294,0.0522,0.0563,-0.02
17101,body_BMD,NZBPWKF1,369,f,0.0503,5,0.00247,0.00110,0.0491,0.0471,0.0530,-0.94
17101,body_BMD,NZBPWKF1,369,m,0.0524,5,0.000996,0.000445,0.0190,0.0509,0.0533,-0.63
17101,body_BMD,NZBSJLF1,370,f,0.0616,5,0.00202,0.000902,0.0327,0.0589,0.0638,1.91
17101,body_BMD,NZBSJLF1,370,m,0.0609,5,0.00225,0.00100,0.0369,0.0580,0.0637,1.64
17101,body_BMD,PWK129SF1,371,f,0.0517,5,0.00131,0.000585,0.0253,0.0496,0.0529,-0.59
17101,body_BMD,PWK129SF1,371,m,0.0525,5,0.00169,0.000757,0.0322,0.0507,0.0545,-0.60
17101,body_BMD,PWKB6F1,372,f,0.0479,5,0.00147,0.000659,0.0308,0.0457,0.0493,-1.55
17101,body_BMD,PWKB6F1,372,m,0.0525,5,0.00263,0.00118,0.0501,0.0482,0.0546,-0.60
17101,body_BMD,PWKCF1,373,f,0.0468,5,0.00140,0.000625,0.0299,0.0447,0.0486,-1.83
17101,body_BMD,PWKCF1,373,m,0.0494,5,0.00150,0.000671,0.0304,0.0475,0.0511,-1.43
17101,body_BMD,PWKC3F1,374,f,0.0532,5,0.000829,0.000371,0.0156,0.0525,0.0546,-0.21
17101,body_BMD,PWKC3F1,374,m,0.0536,5,0.00422,0.00189,0.0788,0.0485,0.0578,-0.31
17101,body_BMD,PWKB8F1,375,f,0.0482,5,0.00115,0.000514,0.0239,0.0469,0.0494,-1.47
17101,body_BMD,PWKB8F1,375,m,0.0497,5,0.00187,0.000836,0.0376,0.0471,0.0521,-1.35
17101,body_BMD,PWKNZBF1,376,f,0.0503,5,0.00149,0.000665,0.0295,0.0482,0.0516,-0.94
17101,body_BMD,PWKNZBF1,376,m,0.0512,5,0.000981,0.000439,0.0192,0.0502,0.0526,-0.95
17101,body_BMD,PWKSJLF1,377,f,0.0516,5,0.000638,0.000285,0.0124,0.0509,0.0523,-0.61
17101,body_BMD,PWKSJLF1,377,m,0.0535,4,0.00264,0.00132,0.0494,0.0503,0.0567,-0.34
17101,body_BMD,SJL129SF1,378,f,0.0534,5,0.00317,0.00142,0.0594,0.0491,0.0573,-0.16
17101,body_BMD,SJL129SF1,378,m,0.0563,5,0.000817,0.000365,0.0145,0.0551,0.0571,0.41
17101,body_BMD,SJLB6F1,379,f,0.0559,5,0.00154,0.000691,0.0276,0.0534,0.0571,0.47
17101,body_BMD,SJLB6F1,379,m,0.0585,5,0.00239,0.00107,0.0408,0.0546,0.0602,1.00
17101,body_BMD,SJLCF1,380,f,0.0559,5,0.00151,0.000674,0.0270,0.0545,0.0579,0.47
17101,body_BMD,SJLCF1,380,m,0.0589,5,0.00156,0.000697,0.0265,0.0571,0.0605,1.10
17101,body_BMD,SJLC3F1,381,f,0.0582,5,0.00142,0.000637,0.0245,0.0559,0.0598,1.05
17101,body_BMD,SJLC3F1,381,m,0.0586,5,0.00147,0.000655,0.0250,0.0565,0.0603,1.02
17101,body_BMD,SJLB8F1,382,f,0.0547,5,0.000321,0.000144,0.00586,0.0543,0.0551,0.17
17101,body_BMD,SJLB8F1,382,m,0.0552,5,0.000825,0.000369,0.0149,0.0538,0.0559,0.12
17101,body_BMD,SJLNZBF1,383,f,0.0595,5,0.00192,0.000857,0.0322,0.0567,0.0620,1.38
17101,body_BMD,SJLNZBF1,383,m,0.0634,5,0.000979,0.000438,0.0154,0.0623,0.0647,2.30
17101,body_BMD,SJLPWKF1,384,f,0.0507,5,0.00323,0.00144,0.0636,0.0478,0.0557,-0.84
17101,body_BMD,SJLPWKF1,384,m,0.0530,5,0.000660,0.000295,0.0124,0.0524,0.0541,-0.47
17102,skull_BMD,129S1/SvImJ,3,f,0.128,5,0.00288,0.00129,0.0224,0.125,0.132,0.35
17102,skull_BMD,129S1/SvImJ,3,m,0.128,5,0.00173,0.000775,0.0135,0.127,0.131,1.00
17102,skull_BMD,BALB/cJ,5,f,0.119,5,0.00339,0.00152,0.0285,0.115,0.123,-0.94
17102,skull_BMD,BALB/cJ,5,m,0.111,5,0.00585,0.00262,0.0528,0.107,0.121,-1.67
17102,skull_BMD,C3H/HeJ,6,f,0.132,5,0.00114,0.000510,0.00861,0.131,0.134,0.93
17102,skull_BMD,C3H/HeJ,6,m,0.130,5,0.00351,0.00157,0.0269,0.126,0.135,1.31
17102,skull_BMD,C57BL/6J,7,f,0.115,5,0.00134,0.000600,0.0116,0.114,0.117,-1.51
17102,skull_BMD,C57BL/6J,7,m,0.115,5,0.00305,0.00136,0.0266,0.111,0.119,-1.04
17102,skull_BMD,NZB/BlNJ,11,f,0.140,6,0.00549,0.00224,0.0392,0.134,0.148,2.07
17102,skull_BMD,NZB/BlNJ,11,m,0.125,5,0.00752,0.00336,0.0601,0.117,0.133,0.53
17102,skull_BMD,SJL/J,17,f,0.124,5,0.00602,0.00269,0.0484,0.116,0.130,-0.22
17102,skull_BMD,SJL/J,17,m,0.115,5,0.00167,0.000748,0.0146,0.112,0.116,-1.04
17102,skull_BMD,C58/J,28,f,0.125,5,0.00536,0.00240,0.0429,0.121,0.134,-0.08
17102,skull_BMD,C58/J,28,m,0.119,5,0.00522,0.00234,0.0441,0.113,0.124,-0.42
17102,skull_BMD,B6SJLF1/J,178,f,0.122,5,0.00255,0.00114,0.0209,0.120,0.126,-0.51
17102,skull_BMD,B6SJLF1/J,178,m,0.115,5,0.00277,0.00124,0.0241,0.112,0.119,-1.04
17102,skull_BMD,B6C3F1/J,202,f,0.125,5,0.00422,0.00189,0.0336,0.119,0.130,-0.08
17102,skull_BMD,B6C3F1/J,202,m,0.123,5,0.00230,0.00103,0.0188,0.119,0.125,0.21
17102,skull_BMD,CB6F1/J,216,f,0.121,5,0.00460,0.00206,0.0380,0.117,0.129,-0.65
17102,skull_BMD,CB6F1/J,216,m,0.115,5,0.00164,0.000735,0.0143,0.113,0.117,-1.04
17102,skull_BMD,PWK/PhJ,217,f,0.114,6,0.00407,0.00166,0.0358,0.109,0.120,-1.65
17102,skull_BMD,PWK/PhJ,217,m,0.112,5,0.00297,0.00133,0.0264,0.108,0.116,-1.51
17102,skull_BMD,B6129SF1/J,330,f,0.124,5,0.00297,0.00133,0.0240,0.119,0.127,-0.22
17102,skull_BMD,B6129SF1/J,330,m,0.120,5,0.00148,0.000663,0.0123,0.118,0.122,-0.26
17102,skull_BMD,CSJLF1/J,334,f,0.125,5,0.00327,0.00146,0.0262,0.122,0.130,-0.08
17102,skull_BMD,CSJLF1/J,334,m,0.117,5,0.00351,0.00157,0.0301,0.113,0.122,-0.73
17102,skull_BMD,129SB6F1,335,f,0.131,5,0.00597,0.00267,0.0455,0.121,0.136,0.78
17102,skull_BMD,129SB6F1,335,m,0.125,5,0.00207,0.000927,0.0165,0.123,0.128,0.53
17102,skull_BMD,129SCF1,336,f,0.123,5,0.00598,0.00268,0.0488,0.118,0.133,-0.36
17102,skull_BMD,129SCF1,336,m,0.118,5,0.000894,0.000400,0.00761,0.117,0.119,-0.57
17102,skull_BMD,129SC3F1,337,f,0.135,5,0.00228,0.00102,0.0169,0.133,0.138,1.36
17102,skull_BMD,129SC3F1,337,m,0.133,5,0.00230,0.00103,0.0174,0.130,0.135,1.78
17102,skull_BMD,129SB8F1,338,f,0.131,5,0.00522,0.00233,0.0399,0.127,0.140,0.78
17102,skull_BMD,129SB8F1,338,m,0.125,5,0.00410,0.00183,0.0329,0.121,0.130,0.53
17102,skull_BMD,129SNZBF1,339,f,0.135,5,0.00251,0.00112,0.0185,0.131,0.137,1.36
17102,skull_BMD,129SNZBF1,339,m,0.131,5,0.00639,0.00286,0.0486,0.123,0.136,1.47
17102,skull_BMD,129SPWKF1,340,f,0.123,5,0.00324,0.00145,0.0263,0.120,0.127,-0.36
17102,skull_BMD,129SPWKF1,340,m,0.116,5,0.00230,0.00103,0.0198,0.114,0.120,-0.89
17102,skull_BMD,129SSJLF1,341,f,0.132,5,0.00167,0.000748,0.0126,0.131,0.135,0.93
17102,skull_BMD,129SSJLF1,341,m,0.126,5,0.00396,0.00177,0.0314,0.123,0.133,0.68
17102,skull_BMD,B6CF1,342,f,0.121,5,0.00152,0.000678,0.0126,0.118,0.122,-0.65
17102,skull_BMD,B6CF1,342,m,0.117,5,0.00630,0.00282,0.0539,0.110,0.127,-0.73
17102,skull_BMD,B6B8F1,343,f,0.118,5,0.00148,0.000663,0.0125,0.116,0.120,-1.08
17102,skull_BMD,B6B8F1,343,m,0.114,5,0.00568,0.00254,0.0500,0.107,0.122,-1.20
17102,skull_BMD,B6NZBF1,344,f,0.130,5,0.00377,0.00169,0.0289,0.127,0.136,0.64
17102,skull_BMD,B6NZBF1,344,m,0.112,5,0.00611,0.00273,0.0543,0.106,0.120,-1.51
17102,skull_BMD,B6PWKF1,345,f,0.112,5,0.00472,0.00211,0.0420,0.106,0.117,-1.94
17102,skull_BMD,B6PWKF1,345,m,0.115,5,0.00192,0.000860,0.0168,0.113,0.118,-1.04
17102,skull_BMD,C129SF1,346,f,0.119,5,0.00507,0.00227,0.0425,0.112,0.126,-0.94
17102,skull_BMD,C129SF1,346,m,0.121,5,0.00286,0.00128,0.0237,0.116,0.123,-0.10
17102,skull_BMD,CC3F1,347,f,0.125,5,0.00110,0.000490,0.00878,0.123,0.126,-0.08
17102,skull_BMD,CC3F1,347,m,0.123,5,0.00363,0.00162,0.0296,0.119,0.128,0.21
17102,skull_BMD,CB8F1,348,f,0.123,4,0.00574,0.00287,0.0467,0.118,0.131,-0.36
17102,skull_BMD,CB8F1,348,m,0.117,5,0.00409,0.00183,0.0350,0.111,0.120,-0.73
17102,skull_BMD,CNZBF1,349,f,0.126,5,0.00182,0.000812,0.0145,0.123,0.128,0.07
17102,skull_BMD,CNZBF1,349,m,0.122,5,0.00270,0.00121,0.0222,0.118,0.125,0.05
17102,skull_BMD,C3129SF1,350,f,0.135,5,0.00385,0.00172,0.0286,0.130,0.140,1.36
17102,skull_BMD,C3129SF1,350,m,0.131,5,0.00518,0.00232,0.0394,0.126,0.139,1.47
17102,skull_BMD,C3B6F1,351,f,0.132,5,0.00351,0.00157,0.0266,0.128,0.137,0.93
17102,skull_BMD,C3B6F1,351,m,0.126,5,0.00406,0.00182,0.0322,0.122,0.132,0.68
17102,skull_BMD,C3CF1,352,f,0.129,5,0.00205,0.000917,0.0159,0.127,0.131,0.50
17102,skull_BMD,C3CF1,352,m,0.125,5,0.00207,0.000927,0.0166,0.122,0.127,0.53
17102,skull_BMD,C3B8F1,353,f,0.129,5,0.00195,0.000872,0.0152,0.126,0.131,0.50
17102,skull_BMD,C3B8F1,353,m,0.124,5,0.00503,0.00225,0.0407,0.119,0.132,0.37
17102,skull_BMD,C3NZBF1,354,f,0.138,5,0.00122,0.000548,0.00887,0.137,0.140,1.79
17102,skull_BMD,C3NZBF1,354,m,0.135,4,0.00173,0.000866,0.0129,0.133,0.136,2.09
17102,skull_BMD,C3PWKF1,355,f,0.122,5,0.00141,0.000632,0.0116,0.120,0.124,-0.51
17102,skull_BMD,C3PWKF1,355,m,0.122,5,0.00371,0.00166,0.0305,0.119,0.128,0.05
17102,skull_BMD,C3SJLF1/J,356,f,0.134,5,0.00383,0.00171,0.0287,0.131,0.140,1.21
17102,skull_BMD,C3SJLF1/J,356,m,0.126,5,0.00259,0.00116,0.0205,0.123,0.130,0.68
17102,skull_BMD,B8129SF1,357,f,0.125,5,0.00316,0.00141,0.0253,0.122,0.130,-0.08
17102,skull_BMD,B8129SF1,357,m,0.130,5,0.00876,0.00392,0.0675,0.120,0.141,1.31
17102,skull_BMD,B8B6F1,358,f,0.117,5,0.00249,0.00111,0.0212,0.114,0.121,-1.22
17102,skull_BMD,B8B6F1,358,m,0.114,4,0.00408,0.00204,0.0358,0.111,0.120,-1.20
17102,skull_BMD,B8CF1,359,f,0.119,5,0.00114,0.000510,0.00955,0.118,0.121,-0.94
17102,skull_BMD,B8CF1,359,m,0.111,5,0.00321,0.00144,0.0290,0.105,0.113,-1.67
17102,skull_BMD,B8C3F1,360,f,0.137,4,0.00377,0.00189,0.0276,0.132,0.141,1.64
17102,skull_BMD,B8C3F1,360,m,0.132,5,0.00396,0.00177,0.0301,0.125,0.135,1.62
17102,skull_BMD,B8NZBF1,361,f,0.128,5,0.00130,0.000583,0.0102,0.126,0.129,0.35
17102,skull_BMD,B8NZBF1,361,m,0.125,5,0.00367,0.00164,0.0294,0.122,0.131,0.53
17102,skull_BMD,B8PWKF1,362,f,0.115,5,0.00141,0.000632,0.0123,0.114,0.117,-1.51
17102,skull_BMD,B8PWKF1,362,m,0.120,5,0.00438,0.00196,0.0366,0.116,0.125,-0.26
17102,skull_BMD,B8SJLF1,363,f,0.125,5,0.00487,0.00218,0.0390,0.118,0.130,-0.08
17102,skull_BMD,B8SJLF1,363,m,0.122,5,0.00319,0.00143,0.0261,0.118,0.126,0.05
17102,skull_BMD,NZB129SF1,364,f,0.134,5,0.00385,0.00172,0.0286,0.129,0.139,1.21
17102,skull_BMD,NZB129SF1,364,m,0.135,5,0.00130,0.000583,0.00967,0.133,0.136,2.09
17102,skull_BMD,NZBB6F1,365,f,0.126,5,0.00228,0.00102,0.0181,0.124,0.130,0.07
17102,skull_BMD,NZBB6F1,365,m,0.124,5,0.00695,0.00311,0.0562,0.116,0.134,0.37
17102,skull_BMD,NZBCF1,366,f,0.123,5,0.00239,0.00107,0.0194,0.120,0.126,-0.36
17102,skull_BMD,NZBCF1,366,m,0.117,5,0.00778,0.00348,0.0665,0.111,0.130,-0.73
17102,skull_BMD,NZBC3F1,367,f,0.136,4,0.00150,0.000750,0.0110,0.135,0.138,1.50
17102,skull_BMD,NZBC3F1,367,m,0.133,5,0.00365,0.00163,0.0275,0.129,0.137,1.78
17102,skull_BMD,NZBB8F1,368,f,0.129,3,0.00115,0.000667,0.00897,0.128,0.130,0.50
17102,skull_BMD,NZBB8F1,368,m,0.123,5,0.00483,0.00216,0.0394,0.117,0.128,0.21
17102,skull_BMD,NZBPWKF1,369,f,0.124,5,0.00635,0.00284,0.0514,0.118,0.134,-0.22
17102,skull_BMD,NZBPWKF1,369,m,0.117,5,0.00241,0.00108,0.0205,0.114,0.120,-0.73
17102,skull_BMD,NZBSJLF1,370,f,0.138,5,0.00251,0.00112,0.0181,0.136,0.141,1.79
17102,skull_BMD,NZBSJLF1,370,m,0.130,5,0.00303,0.00136,0.0233,0.127,0.135,1.31
17102,skull_BMD,PWK129SF1,371,f,0.124,5,0.00404,0.00181,0.0327,0.118,0.129,-0.22
17102,skull_BMD,PWK129SF1,371,m,0.119,5,0.00207,0.000927,0.0175,0.116,0.121,-0.42
17102,skull_BMD,PWKB6F1,372,f,0.115,5,0.00488,0.00218,0.0426,0.110,0.122,-1.51
17102,skull_BMD,PWKB6F1,372,m,0.116,5,0.00279,0.00125,0.0242,0.111,0.118,-0.89
17102,skull_BMD,PWKCF1,373,f,0.110,5,0.00288,0.00129,0.0261,0.107,0.115,-2.23
17102,skull_BMD,PWKCF1,373,m,0.111,5,0.00378,0.00169,0.0339,0.107,0.117,-1.67
17102,skull_BMD,PWKC3F1,374,f,0.122,5,0.00167,0.000748,0.0137,0.121,0.125,-0.51
17102,skull_BMD,PWKC3F1,374,m,0.120,5,0.00182,0.000812,0.0152,0.117,0.122,-0.26
17102,skull_BMD,PWKB8F1,375,f,0.120,5,0.00416,0.00186,0.0345,0.116,0.126,-0.79
17102,skull_BMD,PWKB8F1,375,m,0.119,5,0.00228,0.00102,0.0191,0.117,0.123,-0.42
17102,skull_BMD,PWKNZBF1,376,f,0.121,5,0.00303,0.00136,0.0251,0.117,0.125,-0.65
17102,skull_BMD,PWKNZBF1,376,m,0.123,5,0.00152,0.000678,0.0123,0.121,0.125,0.21
17102,skull_BMD,PWKSJLF1,377,f,0.118,5,0.00164,0.000735,0.0139,0.116,0.120,-1.08
17102,skull_BMD,PWKSJLF1,377,m,0.118,4,0.00377,0.00189,0.0321,0.113,0.122,-0.57
17102,skull_BMD,SJL129SF1,378,f,0.126,5,0.00374,0.00167,0.0297,0.120,0.129,0.07
17102,skull_BMD,SJL129SF1,378,m,0.122,5,0.00288,0.00129,0.0235,0.118,0.126,0.05
17102,skull_BMD,SJLB6F1,379,f,0.129,5,0.00114,0.000510,0.00881,0.128,0.131,0.50
17102,skull_BMD,SJLB6F1,379,m,0.119,5,0.00249,0.00111,0.0209,0.115,0.121,-0.42
17102,skull_BMD,SJLCF1,380,f,0.123,5,0.00207,0.000927,0.0169,0.119,0.124,-0.36
17102,skull_BMD,SJLCF1,380,m,0.117,5,0.00251,0.00112,0.0215,0.113,0.120,-0.73
17102,skull_BMD,SJLC3F1,381,f,0.129,5,0.00416,0.00186,0.0321,0.122,0.132,0.50
17102,skull_BMD,SJLC3F1,381,m,0.125,5,0.00274,0.00122,0.0219,0.121,0.128,0.53
17102,skull_BMD,SJLB8F1,382,f,0.124,5,0.00134,0.000600,0.0109,0.122,0.125,-0.22
