measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
24803,grip_strength_M18,BTBR T<+> Itpr3<tf>/J,1,m,140,6,11.6,4.75,0.0832,123,156,1.46
24803,grip_strength_M18,CAST/EiJ,2,f,89.3,10,13.4,4.25,0.150,72.0,118,-1.32
24803,grip_strength_M18,129S1/SvImJ,3,f,118,6,6.68,2.73,0.0568,107,123,0.78
24803,grip_strength_M18,129S1/SvImJ,3,m,129,5,3.74,1.67,0.0290,126,135,0.81
24803,grip_strength_M18,A/J,4,f,120,6,8.85,3.61,0.0738,109,135,0.93
24803,grip_strength_M18,A/J,4,m,136,7,15.4,5.82,0.113,109,155,1.22
24803,grip_strength_M18,C3H/HeJ,6,f,111,7,13.3,5.03,0.119,92.3,129,0.27
24803,grip_strength_M18,C3H/HeJ,6,m,129,6,15.1,6.17,0.117,108,149,0.81
24803,grip_strength_M18,C57BL/6J,7,f,104,8,12.8,4.52,0.123,82.3,120,-0.24
24803,grip_strength_M18,C57BL/6J,7,m,118,8,9.97,3.53,0.0845,105,133,0.16
24803,grip_strength_M18,DBA/2J,8,m,111,8,10.6,3.75,0.0952,94.7,125,-0.26
24803,grip_strength_M18,FVB/NJ,9,f,88.8,6,5.38,2.20,0.0606,80.3,94.7,-1.36
24803,grip_strength_M18,FVB/NJ,9,m,111,14,16.2,4.33,0.146,88.7,140,-0.26
24803,grip_strength_M18,LP/J,10,f,115,6,9.11,3.72,0.0791,102,128,0.56
24803,grip_strength_M18,LP/J,10,m,134,8,5.18,1.83,0.0387,123,140,1.10
24803,grip_strength_M18,SWR/J,12,f,98.3,7,10.6,4.00,0.108,77.3,110,-0.66
24803,grip_strength_M18,SWR/J,12,m,101,8,12.7,4.50,0.126,79.3,123,-0.85
24803,grip_strength_M18,PL/J,14,f,92.1,6,8.43,3.44,0.0915,76.3,98.3,-1.12
24803,grip_strength_M18,PL/J,14,m,90.6,7,14.7,5.57,0.163,62.7,112,-1.47
24803,grip_strength_M18,CBA/J,16,m,107,6,9.52,3.89,0.0893,98.0,124,-0.50
24803,grip_strength_M18,SJL/J,17,f,100,6,15.2,6.20,0.152,74.7,120,-0.54
24803,grip_strength_M18,SJL/J,17,m,86.9,4,16.0,8.01,0.184,64.3,99.7,-1.69
24803,grip_strength_M18,KK/HlJ,18,f,106,8,12.7,4.47,0.119,83.7,118,-0.10
24803,grip_strength_M18,KK/HlJ,18,m,103,7,20.9,7.89,0.204,77.3,131,-0.73
24803,grip_strength_M18,BUB/BnJ,24,f,120,9,5.14,1.71,0.0429,112,127,0.93
24803,grip_strength_M18,BUB/BnJ,24,m,132,6,8.60,3.51,0.0654,121,142,0.99
24803,grip_strength_M18,RIIIS/J,26,f,103,7,12.9,4.89,0.125,87.0,118,-0.32
24803,grip_strength_M18,RIIIS/J,26,m,116,8,6.01,2.12,0.0518,107,125,0.04
24803,grip_strength_M18,SM/J,31,f,110,8,16.2,5.72,0.148,84.3,134,0.19
24803,grip_strength_M18,SM/J,31,m,102,6,5.43,2.22,0.0534,93.0,110,-0.79
24803,grip_strength_M18,C57BR/cdJ,32,f,111,7,25.1,9.49,0.227,74.0,135,0.27
24803,grip_strength_M18,C57BR/cdJ,32,m,105,7,16.2,6.14,0.155,91.0,139,-0.61
24803,grip_strength_M18,NON/ShiLtJ,34,f,88.8,8,20.3,7.17,0.228,64.3,117,-1.36
24803,grip_strength_M18,NON/ShiLtJ,34,m,125,8,9.01,3.19,0.0720,113,137,0.57
24803,grip_strength_M18,C57BLKS/J,35,f,103,12,10.5,3.02,0.102,89.7,117,-0.32
24803,grip_strength_M18,C57BLKS/J,35,m,106,8,13.3,4.69,0.126,93.3,126,-0.56
24803,grip_strength_M18,NZW/LacJ,36,f,109,10,4.27,1.35,0.0393,104,117,0.12
24803,grip_strength_M18,NZW/LacJ,36,m,117,8,3.81,1.35,0.0325,111,121,0.10
24803,grip_strength_M18,C57L/J,37,f,112,8,8.30,2.93,0.0744,95.3,124,0.34
24803,grip_strength_M18,C57L/J,37,m,122,6,14.4,5.87,0.118,106,142,0.39
24803,grip_strength_M18,C57BL/10J,38,f,104,4,6.78,3.39,0.0652,94.0,109,-0.24
24803,grip_strength_M18,C57BL/10J,38,m,105,8,11.9,4.21,0.113,85.0,119,-0.61
24803,grip_strength_M18,WSB/EiJ,42,f,94.6,7,4.58,1.73,0.0484,89.3,102,-0.93
24803,grip_strength_M18,WSB/EiJ,42,m,93.1,7,8.45,3.20,0.0908,81.7,104,-1.32
24803,grip_strength_M18,BALB/cByJ,50,f,136,8,13.0,4.58,0.0956,119,154,2.10
24803,grip_strength_M18,BALB/cByJ,50,m,151,5,5.90,2.64,0.0392,144,159,2.11
24803,grip_strength_M18,P/J,55,f,115,6,11.1,4.52,0.0960,98.0,129,0.56
24803,grip_strength_M18,P/J,55,m,138,8,11.6,4.10,0.0838,122,154,1.34
24803,grip_strength_M18,MRL/MpJ,58,f,118,7,12.6,4.77,0.106,96.0,134,0.78
24803,grip_strength_M18,MRL/MpJ,58,m,123,7,12.8,4.85,0.105,99.0,137,0.45
24803,grip_strength_M18,NOD.B10Sn-H2<b>/J,92,f,115,10,7.22,2.28,0.0628,105,126,0.56
24803,grip_strength_M18,NOD.B10Sn-H2<b>/J,92,m,121,9,10.7,3.58,0.0889,101,133,0.33
24803,grip_strength_M18,PWD/PhJ,101,f,77.6,7,7.15,2.70,0.0922,69.0,91.0,-2.18
24803,grip_strength_M18,PWD/PhJ,101,m,83.2,6,22.8,9.32,0.274,60.7,124,-1.91
24803,grip_strength_M18,NZO/HlLtJ,122,f,108,7,9.12,3.45,0.0844,96.0,116,0.05
24803,grip_strength_M18,NZO/HlLtJ,122,m,110,7,7.80,2.95,0.0709,95.7,120,-0.32
24804,grip_strength_M24,BTBR T<+> Itpr3<tf>/J,1,f,132,3,13.2,7.64,0.100,117,142,2.00
24804,grip_strength_M24,BTBR T<+> Itpr3<tf>/J,1,m,114,7,9.26,3.50,0.0809,98.3,129,0.82
24804,grip_strength_M24,CAST/EiJ,2,f,58.6,3,13.9,8.02,0.237,43.0,69.7,-2.12
24804,grip_strength_M24,129S1/SvImJ,3,f,114,7,5.29,2.00,0.0462,110,123,0.99
24804,grip_strength_M24,129S1/SvImJ,3,m,110,6,4.36,1.78,0.0397,104,117,0.56
24804,grip_strength_M24,A/J,4,f,94.0,11,18.5,5.58,0.197,55.3,119,-0.13
24804,grip_strength_M24,A/J,4,m,106,4,10.9,5.46,0.103,94.7,117,0.30
24804,grip_strength_M24,C3H/HeJ,6,f,94.0,8,10.3,3.65,0.110,79.3,107,-0.13
24804,grip_strength_M24,C3H/HeJ,6,m,88.5,7,13.1,4.94,0.148,64.0,100,-0.85
24804,grip_strength_M24,C57BL/6J,7,f,94.8,9,9.06,3.02,0.0956,78.7,108,-0.09
24804,grip_strength_M24,C57BL/6J,7,m,103,11,9.30,2.80,0.0901,84.3,117,0.10
24804,grip_strength_M24,DBA/2J,8,f,99.8,7,6.96,2.63,0.0698,93.3,112,0.19
24804,grip_strength_M24,DBA/2J,8,m,81.7,8,17.8,6.30,0.218,67.3,112,-1.30
24804,grip_strength_M24,FVB/NJ,9,f,83.5,8,15.8,5.59,0.189,61.3,102,-0.72
24804,grip_strength_M24,FVB/NJ,9,m,97.1,8,11.0,3.89,0.113,78.0,115,-0.29
24804,grip_strength_M24,LP/J,10,f,121,6,10.9,4.47,0.0902,109,140,1.38
24804,grip_strength_M24,LP/J,10,m,99.8,7,22.6,8.55,0.227,53.3,119,-0.11
24804,grip_strength_M24,SWR/J,12,f,74.3,6,8.46,3.45,0.114,67.3,88.3,-1.24
24804,grip_strength_M24,SWR/J,12,m,83.2,7,17.7,6.70,0.213,48.0,104,-1.20
24804,grip_strength_M24,PL/J,14,m,82.3,1,0,0,0,82.3,82.3,-1.26
24804,grip_strength_M24,CBA/J,16,f,100,8,8.40,2.97,0.0839,92.3,117,0.21
24804,grip_strength_M24,CBA/J,16,m,102,7,6.63,2.51,0.0649,91.3,108,0.03
24804,grip_strength_M24,SJL/J,17,f,68.5,6,12.9,5.27,0.188,56.0,90.7,-1.56
24804,grip_strength_M24,SJL/J,17,m,85.7,4,7.74,3.87,0.0904,75.7,94.0,-1.04
24804,grip_strength_M24,BUB/BnJ,24,f,85.9,5,12.0,5.36,0.140,76.7,106,-0.58
24804,grip_strength_M24,BUB/BnJ,24,m,111,6,3.98,1.63,0.0360,103,114,0.63
24804,grip_strength_M24,RIIIS/J,26,f,97.5,6,10.7,4.38,0.110,85.7,113,0.07
24804,grip_strength_M24,RIIIS/J,26,m,111,8,14.1,4.97,0.127,91.7,129,0.63
24804,grip_strength_M24,SM/J,31,f,101,7,10.7,4.04,0.106,89.0,122,0.26
24804,grip_strength_M24,SM/J,31,m,98.6,7,9.57,3.62,0.0971,89.0,110,-0.19
24804,grip_strength_M24,C57BR/cdJ,32,f,107,8,15.9,5.63,0.149,92.0,128,0.60
24804,grip_strength_M24,C57BR/cdJ,32,m,105,7,21.5,8.14,0.204,57.3,117,0.23
24804,grip_strength_M24,NON/ShiLtJ,34,f,79.3,8,18.9,6.68,0.238,49.3,101,-0.96
24804,grip_strength_M24,NON/ShiLtJ,34,m,109,6,11.2,4.57,0.103,88.3,121,0.49
24804,grip_strength_M24,C57BLKS/J,35,f,99.7,8,5.52,1.95,0.0553,91.0,106,0.19
24804,grip_strength_M24,C57BLKS/J,35,m,95.9,11,10.6,3.19,0.110,81.7,115,-0.37
24804,grip_strength_M24,NZW/LacJ,36,f,108,7,10.1,3.83,0.0934,94.7,119,0.65
24804,grip_strength_M24,NZW/LacJ,36,m,98.5,6,4.97,2.03,0.0504,90.0,103,-0.20
24804,grip_strength_M24,C57L/J,37,f,104,8,22.6,8.00,0.219,81.3,139,0.43
24804,grip_strength_M24,C57L/J,37,m,103,7,9.10,3.44,0.0885,89.0,115,0.10
24804,grip_strength_M24,C57BL/10J,38,f,96.0,8,18.9,6.67,0.197,61.7,127,-0.02
24804,grip_strength_M24,C57BL/10J,38,m,86.6,7,23.6,8.91,0.272,51.0,115,-0.98
24804,grip_strength_M24,WSB/EiJ,42,f,86.0,7,17.7,6.70,0.206,57.7,104,-0.58
24804,grip_strength_M24,WSB/EiJ,42,m,95.8,6,6.81,2.78,0.0711,87.0,104,-0.37
24804,grip_strength_M24,BALB/cByJ,50,f,129,7,5.43,2.05,0.0420,119,137,1.83
24804,grip_strength_M24,BALB/cByJ,50,m,127,7,16.0,6.04,0.126,99.3,143,1.68
24804,grip_strength_M24,P/J,55,f,104,7,12.3,4.64,0.118,87.7,124,0.43
24804,grip_strength_M24,MRL/MpJ,58,m,125,1,0,0,0,125,125,1.55
24804,grip_strength_M24,NOD.B10Sn-H2<b>/J,92,f,105,7,8.88,3.36,0.0846,93.3,119,0.49
24804,grip_strength_M24,NOD.B10Sn-H2<b>/J,92,m,142,6,8.94,3.65,0.0632,130,152,2.66
24804,grip_strength_M24,PWD/PhJ,101,f,67.7,7,19.6,7.42,0.290,36.3,100,-1.61
24804,grip_strength_M24,PWD/PhJ,101,m,77.0,7,14.0,5.30,0.182,64.7,98.3,-1.61
24805,stance_F_M06,129S1/SvImJ,3,f,193,7,20.2,7.65,0.105,152,219,0.76
24805,stance_F_M06,129S1/SvImJ,3,m,166,4,19.5,9.75,0.118,142,183,-0.44
24805,stance_F_M06,C3H/HeJ,6,f,147,8,15.2,5.38,0.104,116,163,-1.16
24805,stance_F_M06,C3H/HeJ,6,m,151,7,12.4,4.69,0.0823,134,166,-1.59
24805,stance_F_M06,DBA/2J,8,f,189,7,15.1,5.70,0.0796,161,204,0.59
24805,stance_F_M06,DBA/2J,8,m,189,6,15.9,6.48,0.0841,161,207,1.33
24805,stance_F_M06,SM/J,31,f,144,7,11.0,4.15,0.0761,126,154,-1.28
24805,stance_F_M06,SM/J,31,m,166,6,15.4,6.30,0.0933,139,181,-0.44
24805,stance_F_M06,NON/ShiLtJ,34,f,161,8,7.71,2.73,0.0480,147,170,-0.58
24805,stance_F_M06,NON/ShiLtJ,34,m,167,8,9.03,3.19,0.0540,152,177,-0.36
24805,stance_F_M06,C57BL/10J,38,f,185,7,15.1,5.72,0.0818,162,203,0.42
24805,stance_F_M06,C57BL/10J,38,m,184,8,10.7,3.77,0.0580,164,194,0.94
24805,stance_F_M06,BALB/cByJ,50,f,205,6,11.1,4.54,0.0544,188,215,1.26
24805,stance_F_M06,BALB/cByJ,50,m,179,8,18.7,6.62,0.104,150,201,0.56
24807,stance_F_M18,DBA/2J,8,f,176,5,21.6,9.64,0.122,140,196,0.93
24807,stance_F_M18,DBA/2J,8,m,200,5,16.2,7.23,0.0809,179,219,0.93
24807,stance_F_M18,NON/ShiLtJ,34,f,171,5,19.2,8.58,0.112,151,191,-1.06
24807,stance_F_M18,NON/ShiLtJ,34,m,170,7,12.1,4.58,0.0715,152,183,-1.06
24807,stance_F_M18,C57BL/10J,38,f,174,6,13.2,5.39,0.0757,156,186,0.13
24807,stance_F_M18,C57BL/10J,38,m,188,7,14.7,5.55,0.0782,171,212,0.13
24809,swing_F_M06,129S1/SvImJ,3,f,118,7,10.6,4.02,0.0901,104,134,0.78
24809,swing_F_M06,129S1/SvImJ,3,m,136,4,21.6,10.8,0.159,115,166,1.44
24809,swing_F_M06,C3H/HeJ,6,f,100,8,16.0,5.65,0.160,86.2,129,-0.36
24809,swing_F_M06,C3H/HeJ,6,m,96.6,7,14.9,5.62,0.154,77.2,118,-0.40
24809,swing_F_M06,DBA/2J,8,f,108,7,9.29,3.51,0.0857,98.5,122,0.15
24809,swing_F_M06,DBA/2J,8,m,101,6,9.90,4.04,0.0977,84.7,111,-0.19
24809,swing_F_M06,SM/J,31,f,104,7,21.1,7.99,0.204,79.3,131,-0.10
24809,swing_F_M06,SM/J,31,m,88.0,6,15.8,6.45,0.180,73.1,108,-0.80
24809,swing_F_M06,NON/ShiLtJ,34,f,74.6,8,6.97,2.47,0.0935,68.0,89.3,-1.97
24809,swing_F_M06,NON/ShiLtJ,34,m,74.4,8,7.95,2.81,0.107,64.9,86.9,-1.43
24809,swing_F_M06,C57BL/10J,38,f,123,7,9.52,3.60,0.0772,110,138,1.10
24809,swing_F_M06,C57BL/10J,38,m,124,8,7.50,2.65,0.0603,115,134,0.88
24809,swing_F_M06,BALB/cByJ,50,f,112,6,16.2,6.60,0.144,91.0,129,0.40
24809,swing_F_M06,BALB/cByJ,50,m,116,8,15.2,5.37,0.131,94.6,138,0.51
24811,swing_F_M18,DBA/2J,8,f,106,5,9.31,4.16,0.0877,96.8,118,0.15
24811,swing_F_M18,DBA/2J,8,m,105,5,7.35,3.29,0.0699,94.2,112,-0.22
24811,swing_F_M18,NON/ShiLtJ,34,f,83.6,5,6.47,2.89,0.0774,77.5,94.2,-1.07
24811,swing_F_M18,NON/ShiLtJ,34,m,81.7,7,6.25,2.36,0.0764,74.1,94.5,-0.87
24811,swing_F_M18,C57BL/10J,38,f,120,6,15.3,6.25,0.127,94.2,137,0.91
