measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
63904,act_shock_3,CBA/J,16,m,39.711,18,13.104,3.0887,0.33,19.6,69.2,-0.49
63904,act_shock_3,BALB/cByJ,50,f,46.667,18,14.356,3.3838,0.3076,21.2,78.8,0.58
63904,act_shock_3,BALB/cByJ,50,m,47.222,18,19.879,4.6856,0.421,18.0,99.6,0.09
63905,act_shock3_pct,129S1/SvImJ,3,f,20.223,18,9.3716,2.2089,0.4634,7.03,44.85,-1.05
63905,act_shock3_pct,129S1/SvImJ,3,m,22.261,18,14.038,3.3089,0.6306,9.69,62.02,-0.97
63905,act_shock3_pct,A/J,4,f,50.79,18,36.324,8.5617,0.7151,10.93,157.53,2.21
63905,act_shock3_pct,A/J,4,m,41.294,18,20.173,4.7549,0.4885,10.06,79.21,0.4
63905,act_shock3_pct,C3H/HeJ,6,f,29.297,18,11.065,2.608,0.3777,10.63,49.67,-0.08
63905,act_shock3_pct,C3H/HeJ,6,m,42.363,18,16.472,3.8824,0.3888,17.72,79.93,0.48
63905,act_shock3_pct,C57BL/6J,7,f,28.619,18,10.599,2.4982,0.3703,12.63,49.25,-0.15
63905,act_shock3_pct,C57BL/6J,7,m,30.365,18,11.211,2.6424,0.3692,12.43,52.75,-0.39
63905,act_shock3_pct,DBA/2J,8,f,22.109,18,12.514,2.9496,0.566,6.12,55.15,-0.85
63905,act_shock3_pct,DBA/2J,8,m,64.0,18,33.717,7.9472,0.5268,13.51,106.14,2.04
63905,act_shock3_pct,FVB/NJ,9,f,30.289,18,12.36,2.9133,0.4081,11.16,61.2,0.03
63905,act_shock3_pct,FVB/NJ,9,m,36.763,18,16.839,3.9689,0.458,18.75,79.41,0.08
63905,act_shock3_pct,CBA/J,16,f,32.843,18,14.066,3.3155,0.4283,13.43,63.39,0.3
63905,act_shock3_pct,CBA/J,16,m,24.149,18,8.1115,1.9119,0.3359,12.79,39.95,-0.83
63905,act_shock3_pct,BALB/cByJ,50,f,26.214,18,7.5507,1.7797,0.288,14.52,46.14,-0.41
63905,act_shock3_pct,BALB/cByJ,50,m,24.456,18,12.352,2.9115,0.5051,9.11,50.75,-0.81
63906,act_context_1,129S1/SvImJ,3,f,38.056,18,10.091,2.3784,0.2652,21.0,63.0,-1.39
63906,act_context_1,129S1/SvImJ,3,m,31.167,18,10.783,2.5415,0.346,10.0,50.0,-1.55
63906,act_context_1,A/J,4,f,63.44,18,25.944,6.115,0.4089,14.0,110.0,-0.66
63906,act_context_1,A/J,4,m,50.33,18,24.765,5.8371,0.492,4.0,96.0,-0.95
63906,act_context_1,C3H/HeJ,6,f,82.06,18,37.389,8.8127,0.4557,12.0,141.0,-0.13
63906,act_context_1,C3H/HeJ,6,m,86.72,18,38.012,8.9595,0.4383,20.0,148.0,0.21
63906,act_context_1,C57BL/6J,7,f,58.89,18,30.416,7.1692,0.5165,20.0,142.0,-0.79
63906,act_context_1,C57BL/6J,7,m,64.06,18,32.766,7.7229,0.5115,16.0,137.0,-0.51
63906,act_context_1,DBA/2J,8,f,80.17,18,36.51,8.6055,0.4554,23.0,140.0,-0.19
63906,act_context_1,DBA/2J,8,m,75.11,18,30.978,7.3016,0.4124,28.0,131.0,-0.16
63906,act_context_1,FVB/NJ,9,f,113.4,18,51.39,12.112,0.453,28.0,207.0,0.76
63906,act_context_1,FVB/NJ,9,m,118.8,18,29.278,6.9009,0.2464,72.0,174.0,1.23
63906,act_context_1,CBA/J,16,f,111.5,18,44.793,10.558,0.4017,37.0,191.0,0.71
63906,act_context_1,CBA/J,16,m,94.11,18,50.25,11.845,0.534,23.0,172.0,0.44
63906,act_context_1,BALB/cByJ,50,f,146.0,18,47.149,11.113,0.3229,32.0,203.0,1.69
63906,act_context_1,BALB/cByJ,50,m,120.6,18,53.23,12.547,0.4413,38.0,228.0,1.29
63907,act_context_2,129S1/SvImJ,3,f,14.444,18,10.382,2.4471,0.7188,0.0,39.0,-1.68
63907,act_context_2,129S1/SvImJ,3,m,18.111,18,12.107,2.8536,0.6685,3.0,43.0,-1.58
63907,act_context_2,A/J,4,f,39.556,18,23.281,5.4875,0.5886,6.0,76.0,-0.52
63907,act_context_2,A/J,4,m,49.389,18,27.479,6.4768,0.5564,6.0,97.0,-0.16
63907,act_context_2,C3H/HeJ,6,f,55.11,18,32.529,7.667,0.5902,14.0,125.0,0.2
63907,act_context_2,C3H/HeJ,6,m,60.33,18,37.297,8.791,0.6182,10.0,125.0,0.34
63907,act_context_2,C57BL/6J,7,f,34.778,18,21.567,5.0833,0.6201,0.0,89.0,-0.74
63907,act_context_2,C57BL/6J,7,m,29.278,18,17.029,4.0137,0.5816,4.0,61.0,-1.07
63907,act_context_2,DBA/2J,8,f,55.56,18,31.143,7.3406,0.5606,10.0,107.0,0.22
63907,act_context_2,DBA/2J,8,m,66.72,18,28.388,6.691,0.4255,26.0,112.0,0.63
63907,act_context_2,FVB/NJ,9,f,60.0,18,38.783,9.1412,0.6464,17.0,136.0,0.42
63907,act_context_2,FVB/NJ,9,m,79.89,18,35.695,8.4133,0.4468,34.0,157.0,1.23
63907,act_context_2,CBA/J,16,f,88.11,18,43.763,10.315,0.4967,16.0,148.0,1.72
63907,act_context_2,CBA/J,16,m,76.11,18,34.318,8.0889,0.4509,8.0,129.0,1.06
63907,act_context_2,BALB/cByJ,50,f,59.28,18,34.296,8.0836,0.5786,5.0,122.0,0.39
63907,act_context_2,BALB/cByJ,50,m,43.0,18,28.14,6.6328,0.6544,12.0,112.0,-0.45
63908,act_context_3,129S1/SvImJ,3,f,11.889,18,11.071,2.6095,0.9312,0.0,34.0,-1.76
63908,act_context_3,129S1/SvImJ,3,m,23.167,18,21.92,5.1667,0.9462,0.0,82.0,-1.34
63908,act_context_3,A/J,4,f,40.444,18,24.625,5.8041,0.6089,5.0,93.0,-0.54
63908,act_context_3,A/J,4,m,39.611,18,24.125,5.6863,0.609,10.0,92.0,-0.68
63908,act_context_3,C3H/HeJ,6,f,62.28,18,21.871,5.155,0.3512,27.0,112.0,0.39
63908,act_context_3,C3H/HeJ,6,m,60.22,18,29.249,6.8939,0.4857,12.0,118.0,0.14
63908,act_context_3,C57BL/6J,7,f,36.222,18,24.023,5.6624,0.6632,6.0,72.0,-0.72
63908,act_context_3,C57BL/6J,7,m,37.056,18,25.678,6.0523,0.693,2.0,79.0,-0.79
63908,act_context_3,DBA/2J,8,f,66.28,18,28.58,6.7363,0.4312,23.0,136.0,0.56
63908,act_context_3,DBA/2J,8,m,82.56,18,31.102,7.3308,0.3767,34.0,127.0,1.02
63908,act_context_3,FVB/NJ,9,f,63.89,18,37.41,8.8176,0.5855,15.0,132.0,0.45
63908,act_context_3,FVB/NJ,9,m,82.56,18,36.77,8.6668,0.4454,25.0,141.0,1.02
63908,act_context_3,CBA/J,16,f,89.72,18,38.088,8.9774,0.4245,25.0,136.0,1.55
63908,act_context_3,CBA/J,16,m,88.56,18,39.837,9.3896,0.4499,29.0,156.0,1.26
63908,act_context_3,BALB/cByJ,50,f,54.94,18,34.216,8.0649,0.6227,4.0,110.0,0.07
63908,act_context_3,BALB/cByJ,50,m,40.722,18,27.099,6.3872,0.6654,5.0,96.0,-0.64
63909,act_context_4,129S1/SvImJ,3,f,15.0,18,10.6,2.4984,0.7066,1.0,46.0,-1.73
63909,act_context_4,129S1/SvImJ,3,m,23.722,18,18.808,4.4331,0.7928,1.0,73.0,-1.35
63909,act_context_4,A/J,4,f,40.0,18,27.105,6.3888,0.6776,10.0,97.0,-0.67
63909,act_context_4,A/J,4,m,36.944,18,20.949,4.9378,0.5671,5.0,69.0,-0.84
63909,act_context_4,C3H/HeJ,6,f,66.67,18,22.752,5.3627,0.3413,30.0,104.0,0.46
63909,act_context_4,C3H/HeJ,6,m,61.17,18,29.456,6.9429,0.4816,15.0,128.0,0.09
63909,act_context_4,C57BL/6J,7,f,36.167,18,22.555,5.3163,0.6236,3.0,85.0,-0.83
63909,act_context_4,C57BL/6J,7,m,42.833,18,23.155,5.4577,0.5406,6.0,89.0,-0.61
63909,act_context_4,DBA/2J,8,f,61.44,18,24.848,5.8568,0.4044,17.0,109.0,0.24
63909,act_context_4,DBA/2J,8,m,92.83,18,30.918,7.2874,0.333,45.0,152.0,1.3
63909,act_context_4,FVB/NJ,9,f,67.44,18,41.305,9.7358,0.6124,20.0,136.0,0.5
63909,act_context_4,FVB/NJ,9,m,89.44,18,35.042,8.2594,0.3918,22.0,153.0,1.17
63909,act_context_4,CBA/J,16,f,89.11,18,31.042,7.3168,0.3484,27.0,138.0,1.42
63909,act_context_4,CBA/J,16,m,80.17,18,38.316,9.0313,0.478,5.0,135.0,0.82
63909,act_context_4,BALB/cByJ,50,f,69.83,18,34.78,8.1978,0.498,10.0,138.0,0.6
63909,act_context_4,BALB/cByJ,50,m,43.5,18,29.119,6.8634,0.6694,2.0,88.0,-0.59
63910,act_context_5,129S1/SvImJ,3,f,10.056,18,8.4955,2.0024,0.8449,0.0,33.0,-1.74
63910,act_context_5,129S1/SvImJ,3,m,20.278,18,18.821,4.436,0.9281,1.0,69.0,-1.66
63910,act_context_5,A/J,4,f,30.278,18,22.449,5.2914,0.7414,5.0,86.0,-0.94
63910,act_context_5,A/J,4,m,38.278,18,19.541,4.6059,0.5105,10.0,77.0,-0.94
63910,act_context_5,C3H/HeJ,6,f,59.28,18,25.095,5.9149,0.4233,15.0,97.0,0.2
63910,act_context_5,C3H/HeJ,6,m,76.33,18,26.131,6.1591,0.3423,28.0,110.0,0.56
63910,act_context_5,C57BL/6J,7,f,44.056,18,28.532,6.725,0.6476,4.0,87.0,-0.4
63910,act_context_5,C57BL/6J,7,m,52.83,18,19.666,4.6352,0.3722,22.0,83.0,-0.37
63910,act_context_5,DBA/2J,8,f,68.94,18,31.96,7.5331,0.4636,27.0,133.0,0.58
63910,act_context_5,DBA/2J,8,m,98.0,18,19.713,4.6463,0.2011,52.0,143.0,1.42
63910,act_context_5,FVB/NJ,9,f,70.44,18,37.772,8.903,0.5362,13.0,129.0,0.64
63910,act_context_5,FVB/NJ,9,m,81.22,18,27.544,6.4921,0.3391,36.0,122.0,0.76
63910,act_context_5,CBA/J,16,f,91.06,18,33.782,7.9625,0.371,43.0,155.0,1.45
63910,act_context_5,CBA/J,16,m,74.72,18,35.34,8.3297,0.473,10.0,123.0,0.5
63910,act_context_5,BALB/cByJ,50,f,59.78,18,31.826,7.5014,0.5324,14.0,123.0,0.22
63910,act_context_5,BALB/cByJ,50,m,55.22,18,40.892,9.6384,0.7405,0.0,133.0,-0.27
63911,act_context_mean,129S1/SvImJ,3,f,17.889,18,5.7714,1.3603,0.3226,8.2,28.2,-1.73
63911,act_context_mean,129S1/SvImJ,3,m,23.289,18,11.101,2.6165,0.4767,8.6,52.2,-1.65
63911,act_context_mean,A/J,4,f,42.744,18,16.057,3.7847,0.3757,20.8,71.4,-0.71
63911,act_context_mean,A/J,4,m,42.911,18,14.801,3.4887,0.3449,22.8,68.0,-0.82
63911,act_context_mean,C3H/HeJ,6,f,65.08,18,19.7,4.6432,0.3027,28.2,104.6,0.2
63911,act_context_mean,C3H/HeJ,6,m,68.96,18,24.603,5.7991,0.3568,23.8,121.8,0.29
63911,act_context_mean,C57BL/6J,7,f,42.022,18,19.597,4.6192,0.4664,12.4,78.6,-0.74
63911,act_context_mean,C57BL/6J,7,m,45.211,18,15.521,3.6583,0.3433,21.4,71.4,-0.72
63911,act_context_mean,DBA/2J,8,f,66.48,18,16.33,3.8491,0.2457,41.4,97.8,0.26
63911,act_context_mean,DBA/2J,8,m,83.04,18,18.398,4.3365,0.2215,51.4,120.0,0.89
63911,act_context_mean,FVB/NJ,9,f,75.04,18,37.38,8.8106,0.4981,22.4,140.2,0.61
63911,act_context_mean,FVB/NJ,9,m,90.39,18,23.113,5.4477,0.2557,53.8,141.8,1.2
63911,act_context_mean,CBA/J,16,f,93.9,18,29.618,6.9811,0.3154,31.0,136.6,1.38
63911,act_context_mean,CBA/J,16,m,82.73,18,28.859,6.802,0.3488,24.0,124.2,0.88
63911,act_context_mean,BALB/cByJ,50,f,77.97,18,21.107,4.9751,0.2707,42.4,111.2,0.73
63911,act_context_mean,BALB/cByJ,50,m,60.61,18,24.481,5.7703,0.4039,14.8,103.6,-0.07
63912,act_context_pct,129S1/SvImJ,3,f,16.078,18,7.1076,1.6753,0.4421,4.71,36.03,-1.81
63912,act_context_pct,129S1/SvImJ,3,m,24.836,18,18.207,4.2915,0.7331,7.3,74.1,-1.18
63912,act_context_pct,A/J,4,f,44.412,18,15.625,3.6828,0.3518,21.54,73.16,0.13
63912,act_context_pct,A/J,4,m,39.164,18,15.91,3.75,0.4062,16.58,74.44,-0.39
63912,act_context_pct,C3H/HeJ,6,f,51.05,18,13.02,3.0689,0.2551,25.45,68.77,0.59
63912,act_context_pct,C3H/HeJ,6,m,57.11,18,17.615,4.152,0.3085,22.2,93.98,0.61
63912,act_context_pct,C57BL/6J,7,f,25.623,18,11.535,2.7189,0.4502,8.36,50.57,-1.15
63912,act_context_pct,C57BL/6J,7,m,31.666,18,10.727,2.5283,0.3387,13.82,48.5,-0.8
63912,act_context_pct,DBA/2J,8,f,55.22,18,17.955,4.232,0.3252,31.08,96.56,0.87
63912,act_context_pct,DBA/2J,8,m,79.0,18,20.052,4.7262,0.2538,41.67,112.79,1.82
63912,act_context_pct,FVB/NJ,9,f,44.657,18,21.676,5.1091,0.4854,13.81,80.95,0.15
63912,act_context_pct,FVB/NJ,9,m,56.92,18,16.714,3.9396,0.2937,32.14,89.29,0.6
63912,act_context_pct,CBA/J,16,f,58.83,18,17.076,4.0249,0.2903,21.47,88.02,1.12
63912,act_context_pct,CBA/J,16,m,49.591,18,16.057,3.7846,0.3238,15.67,70.44,0.19
63912,act_context_pct,BALB/cByJ,50,f,44.054,18,11.289,2.6608,0.2562,23.25,60.99,0.11
63912,act_context_pct,BALB/cByJ,50,m,30.636,18,12.591,2.9677,0.411,7.49,50.98,-0.86
63913,act_altered_1,129S1/SvImJ,3,f,94.5,18,37.851,8.9217,0.4005,25.0,180.0,-1.72
63913,act_altered_1,129S1/SvImJ,3,m,81.06,18,41.384,9.7543,0.5106,16.0,168.0,-1.52
63913,act_altered_1,A/J,4,f,112.3,18,25.128,5.9227,0.2237,73.0,149.0,-1.01
63913,act_altered_1,A/J,4,m,96.78,18,47.304,11.15,0.4888,31.0,180.0,-1.11
63913,act_altered_1,C3H/HeJ,6,f,144.9,18,26.904,6.3413,0.1856,97.0,197.0,0.28
63913,act_altered_1,C3H/HeJ,6,m,142.2,18,34.535,8.1399,0.2428,59.0,195.0,0.07
63913,act_altered_1,C57BL/6J,7,f,137.4,18,30.128,7.1011,0.2192,84.0,180.0,-0.01
63913,act_altered_1,C57BL/6J,7,m,154.4,18,27.703,6.5296,0.1794,110.0,204.0,0.39
63913,act_altered_1,DBA/2J,8,f,133.2,18,26.369,6.2152,0.198,59.0,167.0,-0.18
63913,act_altered_1,DBA/2J,8,m,114.4,18,34.974,8.2435,0.3057,49.0,172.0,-0.65
63913,act_altered_1,FVB/NJ,9,f,144.3,18,17.719,4.1765,0.1228,112.0,172.0,0.26
63913,act_altered_1,FVB/NJ,9,m,163.6,18,15.267,3.5985,0.0933,139.0,194.0,0.63
63913,act_altered_1,CBA/J,16,f,170.2,18,28.121,6.6281,0.1652,124.0,234.0,1.29
63913,act_altered_1,CBA/J,16,m,172.2,18,24.912,5.8719,0.1447,125.0,221.0,0.85
63913,act_altered_1,BALB/cByJ,50,f,165.4,18,39.025,9.1983,0.236,89.0,226.0,1.1
63913,act_altered_1,BALB/cByJ,50,m,190.3,18,41.336,9.7431,0.2172,125.0,290.0,1.33
63914,act_altered_2,129S1/SvImJ,3,f,39.667,18,32.786,7.7278,0.8265,8.0,97.0,-1.87
63914,act_altered_2,129S1/SvImJ,3,m,52.5,18,45.323,10.683,0.8633,4.0,158.0,-1.66
63914,act_altered_2,A/J,4,f,67.67,18,30.477,7.1834,0.4504,6.0,104.0,-1.02
63914,act_altered_2,A/J,4,m,61.22,18,29.053,6.8478,0.4745,18.0,111.0,-1.38
63914,act_altered_2,C3H/HeJ,6,f,105.3,18,24.932,5.8766,0.2368,48.0,151.0,0.11
63914,act_altered_2,C3H/HeJ,6,m,98.06,18,22.833,5.3818,0.2329,63.0,128.0,-0.19
63914,act_altered_2,C57BL/6J,7,f,104.7,18,33.177,7.8198,0.3168,46.0,153.0,0.09
63914,act_altered_2,C57BL/6J,7,m,120.3,18,28.22,6.6515,0.2345,56.0,166.0,0.52
63914,act_altered_2,DBA/2J,8,f,105.8,18,28.091,6.621,0.2654,51.0,148.0,0.13
63914,act_altered_2,DBA/2J,8,m,114.0,18,26.71,6.2956,0.2343,62.0,154.0,0.32
63914,act_altered_2,FVB/NJ,9,f,121.8,18,17.778,4.1904,0.146,80.0,152.0,0.61
63914,act_altered_2,FVB/NJ,9,m,130.9,18,20.206,4.7626,0.1543,89.0,161.0,0.86
63914,act_altered_2,CBA/J,16,f,124.2,18,37.821,8.9145,0.3045,46.0,182.0,0.68
63914,act_altered_2,CBA/J,16,m,124.0,18,37.588,8.8595,0.3031,46.0,171.0,0.64
63914,act_altered_2,BALB/cByJ,50,f,143.4,18,28.515,6.721,0.1988,80.0,188.0,1.26
63914,act_altered_2,BALB/cByJ,50,m,132.1,18,51.33,12.099,0.3887,39.0,215.0,0.9
63915,act_altered_3,129S1/SvImJ,3,f,28.0,18,23.052,5.4335,0.8233,4.0,92.0,-1.9
63915,act_altered_3,129S1/SvImJ,3,m,41.111,18,42.071,9.9163,1.0234,3.0,146.0,-1.81
63915,act_altered_3,A/J,4,f,57.89,18,34.477,8.1264,0.5956,8.0,120.0,-0.96
63915,act_altered_3,A/J,4,m,59.0,18,26.406,6.224,0.4476,12.0,94.0,-1.22
63915,act_altered_3,C3H/HeJ,6,f,89.33,18,20.24,4.7706,0.2266,50.0,128.0,0.03
63915,act_altered_3,C3H/HeJ,6,m,90.61,18,27.794,6.551,0.3067,39.0,141.0,-0.18
63915,act_altered_3,C57BL/6J,7,f,98.0,18,30.125,7.1006,0.3074,49.0,146.0,0.3
63915,act_altered_3,C57BL/6J,7,m,107.2,18,21.842,5.1483,0.2038,63.0,150.0,0.36
63915,act_altered_3,DBA/2J,8,f,87.33,18,26.023,6.1336,0.298,21.0,125.0,-0.04
63915,act_altered_3,DBA/2J,8,m,113.1,18,34.615,8.1587,0.3062,44.0,201.0,0.56
63915,act_altered_3,FVB/NJ,9,f,105.8,18,18.872,4.4481,0.1783,69.0,150.0,0.54
63915,act_altered_3,FVB/NJ,9,m,115.1,18,21.572,5.0846,0.1875,79.0,153.0,0.62
63915,act_altered_3,CBA/J,16,f,116.4,18,28.853,6.8007,0.2479,73.0,166.0,0.87
63915,act_altered_3,CBA/J,16,m,123.2,18,36.366,8.5716,0.2953,60.0,196.0,0.89
63915,act_altered_3,BALB/cByJ,50,f,125.4,18,25.819,6.0855,0.2059,70.0,165.0,1.16
63915,act_altered_3,BALB/cByJ,50,m,119.9,18,41.832,9.86,0.3488,18.0,180.0,0.78
63916,act_altered_mean,129S1/SvImJ,3,f,54.06,18,26.009,6.1304,0.4811,18.0,109.67,-1.85
63916,act_altered_mean,129S1/SvImJ,3,m,58.22,18,35.912,8.4645,0.6168,11.67,143.67,-1.7
63916,act_altered_mean,A/J,4,f,79.3,18,23.166,5.4603,0.2921,34.67,117.33,-1.01
63916,act_altered_mean,A/J,4,m,72.33,18,28.156,6.6364,0.3892,26.67,123.67,-1.26
63916,act_altered_mean,C3H/HeJ,6,f,113.2,18,15.978,3.7661,0.1412,92.0,158.67,0.13
63916,act_altered_mean,C3H/HeJ,6,m,110.3,18,21.941,5.1715,0.1989,63.0,142.33,-0.09
63916,act_altered_mean,C57BL/6J,7,f,113.4,18,28.82,6.793,0.2542,68.33,153.67,0.14
63916,act_altered_mean,C57BL/6J,7,m,127.3,18,21.578,5.0859,0.1695,85.67,161.33,0.44
63916,act_altered_mean,DBA/2J,8,f,108.8,18,20.893,4.9246,0.1921,58.67,133.0,-0.02
63916,act_altered_mean,DBA/2J,8,m,113.8,18,27.68,6.5242,0.2432,63.67,167.67,0.02
63916,act_altered_mean,FVB/NJ,9,f,124.0,18,12.284,2.8955,0.0991,99.67,148.67,0.49
63916,act_altered_mean,FVB/NJ,9,m,136.5,18,12.929,3.0474,0.0947,112.33,159.0,0.72
63916,act_altered_mean,CBA/J,16,f,136.9,18,25.225,5.9455,0.1842,94.33,184.33,0.93
63916,act_altered_mean,CBA/J,16,m,139.8,18,25.011,5.8951,0.1789,84.33,178.0,0.82
63916,act_altered_mean,BALB/cByJ,50,f,144.7,18,25.966,6.1202,0.1794,91.0,185.0,1.19
63916,act_altered_mean,BALB/cByJ,50,m,147.4,18,33.614,7.9228,0.228,75.33,215.0,1.06
63917,act_cued_1,129S1/SvImJ,3,f,4.2222,18,4.9889,1.1759,1.1816,0.0,18.0,-1.89
63917,act_cued_1,129S1/SvImJ,3,m,7.3889,18,9.617,2.2668,1.3016,0.0,33.0,-1.82
