measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
45201,bw_pre,PreCC3232/Unc,2323,m,20.89,1,0,0,0,,,-0.67
45201,bw_pre,PreCC3327/Unc,2324,m,23.70,1,0,0,0,,,-0.02
45201,bw_pre,PreCC3358/Unc,2325,m,21.18,1,0,0,0,,,-0.60
45201,bw_pre,PreCC3370/Unc,2326,m,20.81,1,0,0,0,,,-0.69
45201,bw_pre,PreCC3410/Unc,2327,m,31.35,1,0,0,0,,,1.75
45201,bw_pre,PreCC3443/Unc,2328,m,22.03,1,0,0,0,,,-0.41
45201,bw_pre,PreCC3513/Unc,2329,m,21.12,1,0,0,0,,,-0.62
45201,bw_pre,PreCC3548/Unc,2330,m,26.04,1,0,0,0,,,0.52
45201,bw_pre,PreCC3549/Unc,2331,m,21.17,1,0,0,0,,,-0.60
45201,bw_pre,PreCC3564/Unc,2332,m,16.77,1,0,0,0,,,-1.62
45201,bw_pre,PreCC3584/Unc,2333,m,21.97,1,0,0,0,,,-0.42
45201,bw_pre,PreCC3612/Unc,2334,m,34.24,1,0,0,0,,,2.41
45201,bw_pre,PreCC5046/Unc,2335,m,25.36,1,0,0,0,,,0.36
45201,bw_pre,PreCC5066/Unc,2337,m,24.81,1,0,0,0,,,0.24
45201,bw_pre,PreCC5076/Unc,2338,m,24.70,1,0,0,0,,,0.21
45201,bw_pre,PreCC5130/Unc,2339,m,24.89,1,0,0,0,,,0.26
45201,bw_pre,PreCC5154/Unc,2340,m,24.50,1,0,0,0,,,0.17
45201,bw_pre,PreCC5156/Unc,2341,m,23.89,1,0,0,0,,,0.02
45201,bw_pre,PreCC5181/Unc,2343,m,24.83,1,0,0,0,,,0.24
45201,bw_pre,PreCC5252/Unc,2344,m,27.10,1,0,0,0,,,0.77
45201,bw_pre,PreCC5308/Unc,2346,m,25.31,1,0,0,0,,,0.35
45201,bw_pre,PreCC5344/Unc,2347,m,25.00,1,0,0,0,,,0.28
45201,bw_pre,PreCC5370/Unc,2349,m,26.26,1,0,0,0,,,0.57
45201,bw_pre,PreCC5389/Unc,2350,m,21.12,1,0,0,0,,,-0.62
45201,bw_pre,PreCC5454/Unc,2351,m,19.45,1,0,0,0,,,-1.00
45201,bw_pre,PreCC5480/Unc,2352,m,29.98,1,0,0,0,,,1.43
45201,bw_pre,PreCC5513/Unc,2353,m,20.04,1,0,0,0,,,-0.87
45201,bw_pre,PreCC5515/Unc,2354,m,27.36,1,0,0,0,,,0.83
45201,bw_pre,PreCC5528/Unc,2355,m,26.24,1,0,0,0,,,0.57
45201,bw_pre,PreCC5546/Unc,2356,m,20.93,1,0,0,0,,,-0.66
45201,bw_pre,PreCC113/Unc,2392,m,23.90,1,0,0,0,,,0.03
45201,bw_pre,PreCC125/Unc,2393,m,22.85,1,0,0,0,,,-0.22
45201,bw_pre,PreCC219/Unc,2395,m,26.05,1,0,0,0,,,0.52
45201,bw_pre,PreCC220/Unc,2396,m,25.79,1,0,0,0,,,0.46
45201,bw_pre,PreCC237/Unc,2398,m,23.23,1,0,0,0,,,-0.13
45201,bw_pre,PreCC291/Unc,2399,m,22.40,1,0,0,0,,,-0.32
45201,bw_pre,PreCC3061/Unc,2401,m,26.88,1,0,0,0,,,0.71
45201,bw_pre,PreCC3066/Unc,2402,m,18.58,1,0,0,0,,,-1.20
45201,bw_pre,PreCC3067/Unc,2403,m,25.25,1,0,0,0,,,0.34
45201,bw_pre,PreCC3076/Unc,2404,m,28.12,1,0,0,0,,,1.00
45201,bw_pre,PreCC3091/Unc,2406,m,31.50,1,0,0,0,,,1.78
45201,bw_pre,PreCC3140/Unc,2407,m,23.80,1,0,0,0,,,0.00
45201,bw_pre,PreCC3181/Unc,2409,m,23.78,1,0,0,0,,,0.00
45201,bw_pre,PreCC3291/Unc,2410,m,21.01,1,0,0,0,,,-0.64
45201,bw_pre,PreCC3401/Unc,2412,m,19.48,1,0,0,0,,,-0.99
45201,bw_pre,PreCC3426/Unc,2413,m,27.18,1,0,0,0,,,0.78
45201,bw_pre,PreCC3528/Unc,2416,m,25.30,1,0,0,0,,,0.35
45201,bw_pre,PreCC3546/Unc,2417,m,24.85,1,0,0,0,,,0.25
45201,bw_pre,PreCC3594/Unc,2418,m,21.46,1,0,0,0,,,-0.54
45201,bw_pre,PreCC381/Unc,2419,m,26.91,1,0,0,0,,,0.72
45201,bw_pre,PreCC41/Unc,2420,m,24.54,1,0,0,0,,,0.17
45201,bw_pre,PreCC477/Unc,2421,m,24.06,1,0,0,0,,,0.06
45201,bw_pre,PreCC489/Unc,2422,m,26.41,1,0,0,0,,,0.61
45201,bw_pre,PreCC5087/Unc,2423,m,24.35,1,0,0,0,,,0.13
45201,bw_pre,PreCC5291/Unc,2425,m,23.94,1,0,0,0,,,0.04
45201,bw_pre,PreCC538/Unc,2426,m,19.32,1,0,0,0,,,-1.03
45201,bw_pre,PreCC5401/Unc,2427,m,25.72,1,0,0,0,,,0.45
45201,bw_pre,PreCC5516/Unc,2428,m,25.10,1,0,0,0,,,0.30
45201,bw_pre,PreCC555/Unc,2429,m,27.80,1,0,0,0,,,0.93
45201,bw_pre,PreCC559/Unc,2431,m,23.82,1,0,0,0,,,0.01
45201,bw_pre,PreCC692/Unc,2432,m,28.38,1,0,0,0,,,1.06
45201,bw_pre,PreCC712/Unc,2433,m,24.09,1,0,0,0,,,0.07
45201,bw_pre,PreCC739/Unc,2434,m,23.53,1,0,0,0,,,-0.06
45201,bw_pre,PreCC779/Unc,2435,m,20.82,1,0,0,0,,,-0.69
45201,bw_pre,PreCC799/Unc,2436,m,18.17,1,0,0,0,,,-1.30
45201,bw_pre,PreCC820/Unc,2438,m,16.20,1,0,0,0,,,-1.75
45201,bw_pre,PreCC821/Unc,2439,m,23.29,1,0,0,0,,,-0.11
45201,bw_pre,PreCC867/Unc,2440,m,20.00,1,0,0,0,,,-0.87
45201,bw_pre,PreCC896/Unc,2441,m,26.89,1,0,0,0,,,0.72
45201,bw_pre,PreCC900/Unc,2442,m,16.99,1,0,0,0,,,-1.57
45201,bw_pre,PreCC940/Unc,2443,m,21.79,1,0,0,0,,,-0.46
45201,bw_pre,PreCC13/Unc,2444,m,20.78,1,0,0,0,,,-0.69
45201,bw_pre,PreCC134/Unc,2445,m,21.69,1,0,0,0,,,-0.48
45201,bw_pre,PreCC147/Unc,2446,m,22.21,1,0,0,0,,,-0.36
45201,bw_pre,PreCC157/Unc,2447,m,22.20,1,0,0,0,,,-0.37
45201,bw_pre,PreCC167/Unc,2448,m,29.40,1,0,0,0,,,1.30
45201,bw_pre,PreCC181/Unc,2449,m,19.17,1,0,0,0,,,-1.07
45201,bw_pre,PreCC205/Unc,2450,m,19.72,1,0,0,0,,,-0.94
45201,bw_pre,PreCC3/Unc,2451,m,21.35,1,0,0,0,,,-0.56
45201,bw_pre,PreCC305/Unc,2452,m,27.47,1,0,0,0,,,0.85
45201,bw_pre,PreCC3252/Unc,2453,m,27.90,1,0,0,0,,,0.95
45201,bw_pre,PreCC380/Unc,2454,m,28.48,1,0,0,0,,,1.08
45201,bw_pre,PreCC409/Unc,2455,m,28.26,1,0,0,0,,,1.03
45201,bw_pre,PreCC462/Unc,2456,m,23.59,1,0,0,0,,,-0.05
45201,bw_pre,PreCC467/Unc,2457,m,25.11,1,0,0,0,,,0.31
45201,bw_pre,PreCC5018/Unc,2458,m,23.70,1,0,0,0,,,-0.02
45201,bw_pre,PreCC5030/Unc,2459,m,32.51,1,0,0,0,,,2.02
45201,bw_pre,PreCC5061/Unc,2460,m,27.40,1,0,0,0,,,0.83
45201,bw_pre,PreCC5426/Unc,2461,m,21.30,1,0,0,0,,,-0.57
45201,bw_pre,PreCC549/Unc,2462,m,16.29,1,0,0,0,,,-1.73
45201,bw_pre,PreCC5584/Unc,2463,m,34.40,1,0,0,0,,,2.45
45201,bw_pre,PreCC652/Unc,2464,m,22.77,1,0,0,0,,,-0.23
45201,bw_pre,PreCC70/Unc,2465,m,18.31,1,0,0,0,,,-1.26
45201,bw_pre,PreCC773/Unc,2466,m,19.38,1,0,0,0,,,-1.02
45201,bw_pre,PreCC79/Unc,2467,m,19.51,1,0,0,0,,,-0.99
45201,bw_pre,PreCC792/Unc,2468,m,22.97,1,0,0,0,,,-0.19
45201,bw_pre,PreCC822/Unc,2469,m,26.14,1,0,0,0,,,0.54
45201,bw_pre,PreCC829/Unc,2470,m,28.19,1,0,0,0,,,1.02
45201,bw_pre,PreCC857/Unc,2471,m,33.69,1,0,0,0,,,2.29
45201,bw_pre,PreCC878/Unc,2472,m,17.16,1,0,0,0,,,-1.53
45201,bw_pre,PreCC91/Unc,2473,m,27.41,1,0,0,0,,,0.84
45201,bw_pre,PreCC914/Unc,2474,m,26.60,1,0,0,0,,,0.65
45201,bw_pre,PreCC937/Unc,2475,m,30.00,1,0,0,0,,,1.44
45201,bw_pre,PreCC94/Unc,2476,m,24.28,1,0,0,0,,,0.11
45201,bw_pre,PreCC941/Unc,2477,m,20.20,1,0,0,0,,,-0.83
45202,bw_post,CAST/EiJ,2,m,16.36,11,0.5448,0.164263,0.0333007,,,-1.84
45202,bw_post,129S1/SvImJ,3,m,27.73,10,3.51353,1.11108,0.126705,,,0.93
45202,bw_post,A/J,4,m,23.85,10,2.15414,0.681199,0.0903203,,,-0.02
45202,bw_post,C57BL/6J,7,m,26.62,11,1.73555,0.523288,0.0651972,,,0.65
45202,bw_post,NOD/ShiLtJ,13,m,27.81,7,0.84737,0.320276,0.03047,,,0.94
45202,bw_post,WSB/EiJ,42,m,15.85,7,0.94841,0.358465,0.0598366,,,-1.97
45202,bw_post,NZO/HlLtJ,122,m,43.57,9,2.66652,0.88884,0.0612008,,,4.78
45202,bw_post,PWK/PhJ,217,m,18.23,11,0.7019,0.211631,0.0385025,,,-1.39
45202,bw_post,PreCC1009/Unc,2160,m,27.09,1,0,0,0,,,0.77
45202,bw_post,PreCC1057/Unc,2163,m,24.32,1,0,0,0,,,0.09
45202,bw_post,PreCC1112/Unc,2166,m,30.79,1,0,0,0,,,1.67
45202,bw_post,PreCC1114/Unc,2167,m,27.44,1,0,0,0,,,0.85
45202,bw_post,PreCC1119/Unc,2168,m,26.94,1,0,0,0,,,0.73
45202,bw_post,PreCC1122/Unc,2169,m,21.84,1,0,0,0,,,-0.51
45202,bw_post,PreCC1190/Unc,2179,m,21.16,1,0,0,0,,,-0.68
45202,bw_post,PreCC1200/Unc,2180,m,20.78,1,0,0,0,,,-0.77
45202,bw_post,PreCC1234/Unc,2182,m,30.03,1,0,0,0,,,1.49
45202,bw_post,PreCC1237/Unc,2183,m,28.37,1,0,0,0,,,1.08
45202,bw_post,PreCC1246/Unc,2184,m,21.98,1,0,0,0,,,-0.48
45202,bw_post,PreCC1390/Unc,2195,m,24.31,1,0,0,0,,,0.09
45202,bw_post,PreCC1496/Unc,2207,m,24.92,1,0,0,0,,,0.24
45202,bw_post,PreCC1515/Unc,2208,m,16.01,1,0,0,0,,,-1.93
45202,bw_post,PreCC1516/Unc,2209,m,23.89,1,0,0,0,,,-0.01
45202,bw_post,PreCC1519/Unc,2210,m,26.05,1,0,0,0,,,0.52
45202,bw_post,PreCC1524/Unc,2212,m,28.60,1,0,0,0,,,1.14
45202,bw_post,PreCC1536/Unc,2214,m,22.02,1,0,0,0,,,-0.47
45202,bw_post,PreCC1566/Unc,2217,m,22.80,1,0,0,0,,,-0.28
45202,bw_post,PreCC1626/Unc,2226,m,21.19,1,0,0,0,,,-0.67
45202,bw_post,PreCC1635/Unc,2227,m,26.90,1,0,0,0,,,0.72
45202,bw_post,PreCC1639/Unc,2228,m,25.22,1,0,0,0,,,0.31
45202,bw_post,PreCC2020/Unc,2231,m,26.15,1,0,0,0,,,0.54
45202,bw_post,PreCC2041/Unc,2232,m,17.84,1,0,0,0,,,-1.48
45202,bw_post,PreCC2168/Unc,2238,m,16.53,1,0,0,0,,,-1.80
45202,bw_post,PreCC2227/Unc,2239,m,25.93,1,0,0,0,,,0.49
45202,bw_post,PreCC2291/Unc,2242,m,24.67,1,0,0,0,,,0.18
45202,bw_post,PreCC2390/Unc,2245,m,16.34,1,0,0,0,,,-1.85
45202,bw_post,PreCC2489/Unc,2249,m,27.98,1,0,0,0,,,0.99
45202,bw_post,PreCC2533/Unc,2250,m,19.78,1,0,0,0,,,-1.01
45202,bw_post,PreCC2580/Unc,2252,m,25.95,1,0,0,0,,,0.49
45202,bw_post,PreCC2662/Unc,2255,m,17.17,1,0,0,0,,,-1.65
45202,bw_post,PreCC3007/Unc,2256,m,25.80,1,0,0,0,,,0.46
45202,bw_post,PreCC3011/Unc,2257,m,18.43,1,0,0,0,,,-1.34
45202,bw_post,PreCC3018/Unc,2258,m,19.18,1,0,0,0,,,-1.16
45202,bw_post,PreCC3019/Unc,2259,m,25.43,1,0,0,0,,,0.36
45202,bw_post,PreCC3030/Unc,2260,m,23.22,1,0,0,0,,,-0.17
45202,bw_post,PreCC3046/Unc,2261,m,25.44,1,0,0,0,,,0.37
45202,bw_post,PreCC3087/Unc,2262,m,22.09,1,0,0,0,,,-0.45
45202,bw_post,PreCC3168/Unc,2263,m,22.81,1,0,0,0,,,-0.27
45202,bw_post,PreCC3389/Unc,2265,m,21.27,1,0,0,0,,,-0.65
45202,bw_post,PreCC3415/Unc,2266,m,26.99,1,0,0,0,,,0.74
45202,bw_post,PreCC3489/Unc,2267,m,23.57,1,0,0,0,,,-0.09
45202,bw_post,PreCC3515/Unc,2268,m,26.01,1,0,0,0,,,0.51
45202,bw_post,PreCC3571/Unc,2269,m,29.74,1,0,0,0,,,1.41
45202,bw_post,PreCC4010/Unc,2271,m,21.38,1,0,0,0,,,-0.62
45202,bw_post,PreCC4078/Unc,2274,m,19.64,1,0,0,0,,,-1.05
45202,bw_post,PreCC4179/Unc,2278,m,22.87,1,0,0,0,,,-0.26
45202,bw_post,PreCC4227/Unc,2279,m,22.67,1,0,0,0,,,-0.31
45202,bw_post,PreCC4251/Unc,2280,m,28.07,1,0,0,0,,,1.01
45202,bw_post,PreCC4390/Unc,2284,m,20.78,1,0,0,0,,,-0.77
45202,bw_post,PreCC4410/Unc,2286,m,17.58,1,0,0,0,,,-1.55
45202,bw_post,PreCC4445/Unc,2288,m,28.96,1,0,0,0,,,1.22
45202,bw_post,PreCC4559/Unc,2291,m,23.29,1,0,0,0,,,-0.16
45202,bw_post,PreCC4650/Unc,2296,m,26.81,1,0,0,0,,,0.70
45202,bw_post,PreCC5019/Unc,2298,m,23.36,1,0,0,0,,,-0.14
45202,bw_post,PreCC5067/Unc,2299,m,18.33,1,0,0,0,,,-1.36
45202,bw_post,PreCC5091/Unc,2300,m,24.60,1,0,0,0,,,0.16
45202,bw_post,PreCC5118/Unc,2301,m,22.66,1,0,0,0,,,-0.31
45202,bw_post,PreCC5140/Unc,2302,m,22.80,1,0,0,0,,,-0.28
45202,bw_post,PreCC5168/Unc,2303,m,30.77,1,0,0,0,,,1.67
45202,bw_post,PreCC5232/Unc,2304,m,14.70,1,0,0,0,,,-2.25
45202,bw_post,PreCC5410/Unc,2305,m,23.22,1,0,0,0,,,-0.17
45202,bw_post,PreCC5415/Unc,2306,m,22.33,1,0,0,0,,,-0.39
45202,bw_post,PreCC5489/Unc,2307,m,26.22,1,0,0,0,,,0.56
45202,bw_post,PreCC5612/Unc,2308,m,20.88,1,0,0,0,,,-0.74
45202,bw_post,PreCC3041/Unc,2317,m,21.46,1,0,0,0,,,-0.60
45202,bw_post,PreCC3078/Unc,2318,m,27.47,1,0,0,0,,,0.86
45202,bw_post,PreCC3080/Unc,2319,m,16.25,1,0,0,0,,,-1.87
45202,bw_post,PreCC3154/Unc,2321,m,21.85,1,0,0,0,,,-0.51
45202,bw_post,PreCC3156/Unc,2322,m,23.67,1,0,0,0,,,-0.06
45202,bw_post,PreCC3232/Unc,2323,m,22.66,1,0,0,0,,,-0.31
45202,bw_post,PreCC3327/Unc,2324,m,24.20,1,0,0,0,,,0.07
45202,bw_post,PreCC3358/Unc,2325,m,21.36,1,0,0,0,,,-0.63
45202,bw_post,PreCC3370/Unc,2326,m,17.73,1,0,0,0,,,-1.51
45202,bw_post,PreCC3410/Unc,2327,m,24.78,1,0,0,0,,,0.21
45202,bw_post,PreCC3443/Unc,2328,m,21.85,1,0,0,0,,,-0.51
45202,bw_post,PreCC3513/Unc,2329,m,19.60,1,0,0,0,,,-1.05
45202,bw_post,PreCC3548/Unc,2330,m,23.88,1,0,0,0,,,-0.01
45202,bw_post,PreCC3549/Unc,2331,m,25.68,1,0,0,0,,,0.43
45202,bw_post,PreCC3564/Unc,2332,m,17.78,1,0,0,0,,,-1.50
45202,bw_post,PreCC3584/Unc,2333,m,20.16,1,0,0,0,,,-0.92
45202,bw_post,PreCC3612/Unc,2334,m,31.01,1,0,0,0,,,1.72
45202,bw_post,PreCC5046/Unc,2335,m,23.12,1,0,0,0,,,-0.20
45202,bw_post,PreCC5066/Unc,2337,m,20.64,1,0,0,0,,,-0.80
45202,bw_post,PreCC5076/Unc,2338,m,27.89,1,0,0,0,,,0.96
45202,bw_post,PreCC5130/Unc,2339,m,25.85,1,0,0,0,,,0.47
45202,bw_post,PreCC5154/Unc,2340,m,27.27,1,0,0,0,,,0.81
45202,bw_post,PreCC5156/Unc,2341,m,24.85,1,0,0,0,,,0.22
45202,bw_post,PreCC5181/Unc,2343,m,24.07,1,0,0,0,,,0.03
45202,bw_post,PreCC5252/Unc,2344,m,28.41,1,0,0,0,,,1.09
45202,bw_post,PreCC5308/Unc,2346,m,25.27,1,0,0,0,,,0.33
45202,bw_post,PreCC5344/Unc,2347,m,23.52,1,0,0,0,,,-0.10
45202,bw_post,PreCC5370/Unc,2349,m,25.22,1,0,0,0,,,0.31
45202,bw_post,PreCC5389/Unc,2350,m,20.15,1,0,0,0,,,-0.92
45202,bw_post,PreCC5454/Unc,2351,m,21.32,1,0,0,0,,,-0.64
45202,bw_post,PreCC5480/Unc,2352,m,26.03,1,0,0,0,,,0.51
45202,bw_post,PreCC5513/Unc,2353,m,18.73,1,0,0,0,,,-1.27
45202,bw_post,PreCC5515/Unc,2354,m,22.55,1,0,0,0,,,-0.34
45202,bw_post,PreCC5528/Unc,2355,m,26.40,1,0,0,0,,,0.60
45202,bw_post,PreCC5546/Unc,2356,m,21.75,1,0,0,0,,,-0.53
45202,bw_post,PreCC113/Unc,2392,m,19.69,1,0,0,0,,,-1.03
45202,bw_post,PreCC125/Unc,2393,m,24.89,1,0,0,0,,,0.23
45202,bw_post,PreCC219/Unc,2395,m,28.19,1,0,0,0,,,1.04
45202,bw_post,PreCC220/Unc,2396,m,24.17,1,0,0,0,,,0.06
45202,bw_post,PreCC237/Unc,2398,m,23.33,1,0,0,0,,,-0.15
45202,bw_post,PreCC291/Unc,2399,m,22.53,1,0,0,0,,,-0.34
45202,bw_post,PreCC3061/Unc,2401,m,24.62,1,0,0,0,,,0.17
45202,bw_post,PreCC3066/Unc,2402,m,19.06,1,0,0,0,,,-1.19
45202,bw_post,PreCC3067/Unc,2403,m,24.95,1,0,0,0,,,0.25
45202,bw_post,PreCC3076/Unc,2404,m,26.89,1,0,0,0,,,0.72
45202,bw_post,PreCC3091/Unc,2406,m,27.90,1,0,0,0,,,0.97
45202,bw_post,PreCC3140/Unc,2407,m,22.88,1,0,0,0,,,-0.26
45202,bw_post,PreCC3181/Unc,2409,m,21.04,1,0,0,0,,,-0.70
45202,bw_post,PreCC3291/Unc,2410,m,29.36,1,0,0,0,,,1.32
45202,bw_post,PreCC3401/Unc,2412,m,20.30,1,0,0,0,,,-0.88
45202,bw_post,PreCC3426/Unc,2413,m,29.67,1,0,0,0,,,1.40
45202,bw_post,PreCC3528/Unc,2416,m,26.22,1,0,0,0,,,0.56
45202,bw_post,PreCC3546/Unc,2417,m,27.68,1,0,0,0,,,0.91
45202,bw_post,PreCC3594/Unc,2418,m,21.20,1,0,0,0,,,-0.67
45202,bw_post,PreCC381/Unc,2419,m,29.53,1,0,0,0,,,1.36
45202,bw_post,PreCC41/Unc,2420,m,27.68,1,0,0,0,,,0.91
45202,bw_post,PreCC477/Unc,2421,m,26.86,1,0,0,0,,,0.71
45202,bw_post,PreCC489/Unc,2422,m,28.91,1,0,0,0,,,1.21
45202,bw_post,PreCC5087/Unc,2423,m,25.04,1,0,0,0,,,0.27
45202,bw_post,PreCC5291/Unc,2425,m,25.45,1,0,0,0,,,0.37
45202,bw_post,PreCC538/Unc,2426,m,19.36,1,0,0,0,,,-1.11
45202,bw_post,PreCC5401/Unc,2427,m,25.23,1,0,0,0,,,0.32
45202,bw_post,PreCC5516/Unc,2428,m,27.06,1,0,0,0,,,0.76
45202,bw_post,PreCC555/Unc,2429,m,26.30,1,0,0,0,,,0.58
