measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
37801,Ca,MOM/NgaRbrc,1003,f,9.28,8,0.663,0.235,0.0715,,,0.37
37801,Ca,MBT/PasRbrc,1002,m,9.03,17,0.707,0.171,0.0783,,,-0.07
37801,Ca,MBT/PasRbrc,1002,f,9.10,9,0.608,0.203,0.0668,,,-0.18
37801,Ca,MAE/StmRbrc,1001,m,8.91,11,0.447,0.135,0.0502,,,-0.40
37801,Ca,MAE/StmRbrc,1001,f,8.85,10,0.748,0.237,0.0846,,,-0.94
37801,Ca,KOR7/StmRbrc,999,f,9.14,15,0.583,0.151,0.0638,,,-0.06
37801,Ca,KOR5/StmRbrc,998,m,7.79,17,1.18,0.286,0.151,,,-3.50
37801,Ca,KOR5/StmRbrc,998,f,8.61,8,0.854,0.302,0.0992,,,-1.68
37801,Ca,KOR1/StmRbrc,997,m,9.23,8,0.529,0.187,0.0573,,,0.48
37801,Ca,KOR1/StmRbrc,997,f,9.23,10,0.663,0.210,0.0719,,,0.21
37801,Ca,KJR/MsRbrc,996,m,9.07,12,0.548,0.158,0.0604,,,0.04
37801,Ca,KJR/MsRbrc,996,f,8.98,8,0.520,0.184,0.0579,,,-0.55
37801,Ca,Jil/OdaRbrc,995,m,8.84,16,0.640,0.160,0.0724,,,-0.60
37801,Ca,Jil/OdaRbrc,995,f,8.56,17,0.566,0.137,0.0661,,,-1.83
37802,Fe,Okh/TuaRbrc,1008,f,289,16,9.25,2.31,0.0320,,,0.66
37802,Fe,PGN2/MsRbrc,1009,m,243,11,8.02,2.42,0.0330,,,0.01
37802,Fe,PWK/RpRbrc,1010,f,232,8,7.87,2.78,0.0339,,,-0.29
37802,Fe,PWK/RpRbrc,1010,m,288,9,6.22,2.07,0.0216,,,0.91
37802,Fe,SPI/TuaRbrc,1011,f,193,16,5.68,1.42,0.0294,,,-0.94
37802,Fe,SPI/TuaRbrc,1011,m,209,16,6.00,1.50,0.0287,,,-0.67
37802,Fe,SPR2/Rbrc,1012,f,436,8,10.6,3.74,0.0243,,,3.12
37802,Fe,STM1/StmRbrc,1014,f,172,9,5.51,1.84,0.0321,,,-1.29
37802,Fe,STM1/StmRbrc,1014,m,237,9,5.53,1.84,0.0233,,,-0.11
37802,Fe,SWN/MsRbrc,1016,f,276,10,7.54,2.39,0.0273,,,0.45
37802,Fe,SWN/MsRbrc,1016,m,301,9,5.19,1.73,0.0172,,,1.17
37802,Fe,WMP/PasRbrc,1017,f,281,11,6.71,2.02,0.0239,,,0.53
37802,Fe,WMP/PasRbrc,1017,m,258,8,2.84,1.00,0.0110,,,0.31
37802,Fe,ZBN/MsRbrc,1018,m,208,9,6.64,2.21,0.0319,,,-0.69
37802,Fe,AIZ/StmRbrc,986,f,257,16,5.84,1.46,0.0227,,,0.13
37802,Fe,AKT/TuaRbrc,987,f,310,17,6.80,1.65,0.0219,,,1.01
37802,Fe,AKT/TuaRbrc,987,m,267,16,6.66,1.66,0.0249,,,0.49
37802,Fe,AST/TuaRbrc,988,f,240,17,4.30,1.04,0.0179,,,-0.15
37802,Fe,AST/TuaRbrc,988,m,250,16,4.97,1.24,0.0199,,,0.15
37802,Fe,BFM/2MsRbrc,989,f,264,12,4.69,1.35,0.0178,,,0.25
37802,Fe,BLG2/MsRbrc,990,f,237,15,5.07,1.31,0.0214,,,-0.20
37802,Fe,BLG2/MsRbrc,990,m,238,14,6.47,1.73,0.0272,,,-0.09
37802,Fe,CHD/MsRbrc,991,f,258,11,5.64,1.70,0.0219,,,0.15
37802,Fe,CHD/MsRbrc,991,m,216,8,7.27,2.57,0.0337,,,-0.53
37802,Fe,HMI/MsRbrc,993,f,266,10,5.56,1.76,0.0209,,,0.28
37802,Fe,HMI/MsRbrc,993,m,280,12,7.74,2.23,0.0276,,,0.75
37802,Fe,Irk/TuaRbrc,994,f,248,16,5.42,1.36,0.0219,,,-0.02
37802,Fe,Irk/TuaRbrc,994,m,258,18,6.62,1.56,0.0257,,,0.31
37802,Fe,Jil/OdaRbrc,995,f,162,17,4.36,1.06,0.0269,,,-1.45
37802,Fe,Jil/OdaRbrc,995,m,196,16,4.58,1.15,0.0234,,,-0.93
37802,Fe,KJR/MsRbrc,996,f,150,8,6.03,2.13,0.0402,,,-1.66
37802,Fe,KJR/MsRbrc,996,m,201,12,4.99,1.44,0.0248,,,-0.83
37802,Fe,KOR1/StmRbrc,997,f,280,10,5.68,1.80,0.0203,,,0.51
37802,Fe,KOR1/StmRbrc,997,m,331,8,5.17,1.83,0.0156,,,1.76
37802,Fe,KOR5/StmRbrc,998,f,207,8,6.94,2.45,0.0335,,,-0.70
37802,Fe,KOR5/StmRbrc,998,m,140,17,7.42,1.80,0.0530,,,-2.04
37802,Fe,KOR7/StmRbrc,999,f,236,15,4.92,1.27,0.0208,,,-0.22
37802,Fe,MAE/StmRbrc,1001,f,146,10,5.54,1.75,0.0380,,,-1.72
37802,Fe,MAE/StmRbrc,1001,m,147,11,5.87,1.77,0.0399,,,-1.91
37802,Fe,MBT/PasRbrc,1002,f,267,9,6.28,2.09,0.0235,,,0.30
37802,Fe,MBT/PasRbrc,1002,m,275,17,7.13,1.73,0.0259,,,0.65
37802,Fe,MOM/NgaRbrc,1003,f,224,8,4.84,1.71,0.0216,,,-0.42
37802,Fe,MSM/MsRbrc,1004,f,245,13,7.82,2.17,0.0319,,,-0.07
37802,Fe,MYS/MzRbrc,1005,f,310,11,5.81,1.75,0.0188,,,1.01
37802,Fe,MYS/MzRbrc,1005,m,308,8,5.97,2.11,0.0194,,,1.31
37802,Fe,PGN2/MsRbrc,1009,f,294,10,4.32,1.37,0.0147,,,0.75
37803,PO4,KOR1/StmRbrc,997,m,7.51,8,0.819,0.289,0.109,,,-0.78
37803,PO4,KOR5/StmRbrc,998,f,6.84,8,1.26,0.444,0.184,,,-0.87
37803,PO4,KOR5/StmRbrc,998,m,7.75,17,1.29,0.312,0.166,,,-0.48
37803,PO4,KOR7/StmRbrc,999,f,6.97,15,0.849,0.219,0.122,,,-0.71
37803,PO4,MAE/StmRbrc,1001,f,6.08,10,0.866,0.274,0.142,,,-1.76
37803,PO4,MAE/StmRbrc,1001,m,6.78,11,0.970,0.292,0.143,,,-1.69
37803,PO4,MBT/PasRbrc,1002,f,6.91,9,1.16,0.386,0.168,,,-0.79
37803,PO4,MBT/PasRbrc,1002,m,9.15,17,1.10,0.268,0.121,,,1.25
37803,PO4,MOM/NgaRbrc,1003,f,8.26,8,1.21,0.429,0.147,,,0.81
37803,PO4,MSM/MsRbrc,1004,f,7.85,13,1.04,0.290,0.133,,,0.32
37803,PO4,MYS/MzRbrc,1005,f,8.66,11,0.843,0.254,0.0973,,,1.28
37803,PO4,MYS/MzRbrc,1005,m,8.85,8,0.728,0.257,0.0823,,,0.88
37803,PO4,Okh/TuaRbrc,1008,f,7.84,16,0.959,0.240,0.122,,,0.31
37803,PO4,PGN2/MsRbrc,1009,f,7.82,10,1.05,0.333,0.135,,,0.29
37803,PO4,PGN2/MsRbrc,1009,m,7.98,11,0.866,0.261,0.109,,,-0.20
37803,PO4,PWK/RpRbrc,1010,f,9.81,8,1.35,0.476,0.137,,,2.64
37803,PO4,PWK/RpRbrc,1010,m,8.42,9,1.11,0.371,0.132,,,0.35
37803,PO4,SPI/TuaRbrc,1011,f,8.40,16,1.05,0.262,0.125,,,0.97
37803,PO4,SPI/TuaRbrc,1011,m,8.70,16,1.21,0.303,0.139,,,0.70
37803,PO4,SPR2/Rbrc,1012,f,7.18,8,1.17,0.415,0.164,,,-0.47
37803,PO4,STM1/StmRbrc,1014,f,8.86,9,0.843,0.281,0.0951,,,1.51
37803,PO4,STM1/StmRbrc,1014,m,7.89,9,0.894,0.298,0.113,,,-0.31
37803,PO4,SWN/MsRbrc,1016,f,7.01,10,1.03,0.327,0.148,,,-0.67
37803,PO4,SWN/MsRbrc,1016,m,8.34,9,0.906,0.302,0.109,,,0.25
37803,PO4,WMP/PasRbrc,1017,f,7.85,11,1.13,0.341,0.144,,,0.32
37803,PO4,WMP/PasRbrc,1017,m,9.00,8,1.00,0.355,0.112,,,1.07
37803,PO4,ZBN/MsRbrc,1018,m,9.82,9,0.943,0.314,0.0961,,,2.08
37803,PO4,AIZ/StmRbrc,986,f,6.38,16,0.831,0.208,0.130,,,-1.41
37803,PO4,AKT/TuaRbrc,987,f,6.86,17,0.831,0.201,0.121,,,-0.84
37803,PO4,AKT/TuaRbrc,987,m,6.92,16,0.917,0.229,0.132,,,-1.51
37803,PO4,AST/TuaRbrc,988,f,7.28,17,0.889,0.216,0.122,,,-0.35
37803,PO4,AST/TuaRbrc,988,m,8.60,16,1.15,0.288,0.134,,,0.57
37803,PO4,BFM/2MsRbrc,989,f,7.19,12,0.964,0.278,0.134,,,-0.46
37803,PO4,BLG2/MsRbrc,990,f,8.49,15,0.866,0.224,0.102,,,1.08
37803,PO4,BLG2/MsRbrc,990,m,8.66,14,0.995,0.266,0.115,,,0.65
37803,PO4,CHD/MsRbrc,991,f,7.32,11,1.09,0.328,0.148,,,-0.30
37803,PO4,CHD/MsRbrc,991,m,7.68,8,0.787,0.278,0.103,,,-0.57
37803,PO4,HMI/MsRbrc,993,f,7.98,10,1.09,0.345,0.137,,,0.48
37803,PO4,HMI/MsRbrc,993,m,6.76,12,1.14,0.329,0.169,,,-1.71
37803,PO4,Irk/TuaRbrc,994,f,7.71,16,0.949,0.237,0.123,,,0.16
37803,PO4,Irk/TuaRbrc,994,m,7.66,18,1.03,0.243,0.134,,,-0.59
37803,PO4,Jil/OdaRbrc,995,f,7.47,17,1.07,0.259,0.143,,,-0.12
37803,PO4,Jil/OdaRbrc,995,m,8.27,16,1.00,0.251,0.122,,,0.16
37803,PO4,KJR/MsRbrc,996,f,7.55,8,0.693,0.245,0.0918,,,-0.03
37803,PO4,KJR/MsRbrc,996,m,8.05,12,0.954,0.275,0.119,,,-0.11
37803,PO4,KOR1/StmRbrc,997,f,6.40,10,0.728,0.230,0.114,,,-1.39
37804,ALT,Okh/TuaRbrc,1008,f,23.4,16,2.40,0.599,0.102,,,-1.29
37804,ALT,ZBN/MsRbrc,1018,m,108,9,8.19,2.73,0.0758,,,1.88
37804,ALT,WMP/PasRbrc,1017,m,56.5,8,5.39,1.91,0.0955,,,-0.51
37804,ALT,WMP/PasRbrc,1017,f,82.5,11,4.77,1.44,0.0579,,,0.21
37804,ALT,SWN/MsRbrc,1016,m,50.6,9,3.42,1.14,0.0676,,,-0.78
37804,ALT,SWN/MsRbrc,1016,f,59.9,10,4.53,1.43,0.0756,,,-0.37
37804,ALT,STM1/StmRbrc,1014,m,58.4,9,4.20,1.40,0.0718,,,-0.42
37804,ALT,STM1/StmRbrc,1014,f,47.4,9,3.77,1.26,0.0795,,,-0.68
37804,ALT,SPR2/Rbrc,1012,f,144,8,8.69,3.07,0.0603,,,1.76
37804,ALT,SPI/TuaRbrc,1011,m,68.1,16,6.58,1.65,0.0966,,,0.03
37804,ALT,SPI/TuaRbrc,1011,f,64.7,16,5.93,1.48,0.0917,,,-0.25
37804,ALT,PWK/RpRbrc,1010,m,47.7,9,3.79,1.26,0.0796,,,-0.92
37804,ALT,PWK/RpRbrc,1010,f,72.0,8,3.81,1.35,0.0529,,,-0.06
37804,ALT,PGN2/MsRbrc,1009,m,109,11,8.91,2.68,0.0817,,,1.93
37804,ALT,AIZ/StmRbrc,986,f,52.4,16,4.05,1.01,0.0773,,,-0.56
37804,ALT,AKT/TuaRbrc,987,f,55.9,17,3.83,0.930,0.0686,,,-0.47
37804,ALT,AKT/TuaRbrc,987,m,66.2,16,4.21,1.05,0.0636,,,-0.06
37804,ALT,AST/TuaRbrc,988,f,68.2,17,6.41,1.55,0.0940,,,-0.16
37804,ALT,AST/TuaRbrc,988,m,46.2,16,4.48,1.12,0.0970,,,-0.99
37804,ALT,BFM/2MsRbrc,989,f,84.8,12,8.91,2.57,0.105,,,0.26
37804,ALT,BLG2/MsRbrc,990,f,154,15,8.12,2.10,0.0527,,,2.02
37804,ALT,BLG2/MsRbrc,990,m,65.1,14,7.34,1.96,0.113,,,-0.11
37804,ALT,CHD/MsRbrc,991,f,96.6,11,9.10,2.75,0.0943,,,0.56
37804,ALT,CHD/MsRbrc,991,m,59.1,8,4.81,1.70,0.0813,,,-0.39
37804,ALT,HMI/MsRbrc,993,f,35.9,10,2.92,0.922,0.0812,,,-0.98
37804,ALT,HMI/MsRbrc,993,m,40.2,12,2.85,0.822,0.0708,,,-1.26
37804,ALT,Irk/TuaRbrc,994,f,47.1,16,3.59,0.898,0.0763,,,-0.69
37804,ALT,Irk/TuaRbrc,994,m,38.6,18,2.45,0.577,0.0635,,,-1.34
37804,ALT,Jil/OdaRbrc,995,f,131,17,8.51,2.06,0.0650,,,1.43
37804,ALT,Jil/OdaRbrc,995,m,86.9,16,5.10,1.27,0.0587,,,0.90
37804,ALT,KJR/MsRbrc,996,f,58.5,8,3.92,1.39,0.0671,,,-0.40
37804,ALT,KJR/MsRbrc,996,m,50.2,12,4.17,1.20,0.0831,,,-0.80
37804,ALT,KOR1/StmRbrc,997,f,54.2,10,5.74,1.82,0.106,,,-0.51
37804,ALT,KOR1/StmRbrc,997,m,51.8,8,4.58,1.62,0.0885,,,-0.73
37804,ALT,KOR5/StmRbrc,998,f,184,8,12.6,4.47,0.0687,,,2.78
37804,ALT,KOR5/StmRbrc,998,m,83.7,17,6.92,1.68,0.0827,,,0.76
37804,ALT,KOR7/StmRbrc,999,f,62.7,15,3.71,0.959,0.0592,,,-0.30
37804,ALT,MAE/StmRbrc,1001,f,103,10,6.27,1.98,0.0609,,,0.73
37804,ALT,MAE/StmRbrc,1001,m,79.8,11,5.19,1.56,0.0650,,,0.58
37804,ALT,MBT/PasRbrc,1002,f,34.7,9,3.41,1.14,0.0982,,,-1.01
37804,ALT,MBT/PasRbrc,1002,m,92.3,17,8.84,2.14,0.0957,,,1.16
37804,ALT,MOM/NgaRbrc,1003,f,48.6,8,3.07,1.09,0.0632,,,-0.65
37804,ALT,MSM/MsRbrc,1004,f,50.2,13,3.73,1.03,0.0743,,,-0.61
37804,ALT,MYS/MzRbrc,1005,f,69.6,11,6.87,2.07,0.0987,,,-0.12
37804,ALT,MYS/MzRbrc,1005,m,89.9,8,8.29,2.93,0.0922,,,1.04
37804,ALT,PGN2/MsRbrc,1009,f,48.8,10,4.46,1.41,0.0914,,,-0.65
37805,AST,PGN2/MsRbrc,1009,f,136,10,7.22,2.28,0.0531,,,-0.72
37805,AST,PGN2/MsRbrc,1009,m,236,11,13.0,3.93,0.0552,,,2.49
37805,AST,PWK/RpRbrc,1010,f,204,8,6.99,2.47,0.0343,,,0.52
37805,AST,PWK/RpRbrc,1010,m,118,9,5.87,1.96,0.0498,,,-0.86
37805,AST,SPI/TuaRbrc,1011,f,133,16,6.16,1.54,0.0463,,,-0.77
37805,AST,SPI/TuaRbrc,1011,m,131,16,7.43,1.86,0.0567,,,-0.49
37805,AST,SPR2/Rbrc,1012,f,308,8,11.8,4.17,0.0383,,,2.42
37805,AST,STM1/StmRbrc,1014,f,158,9,7.01,2.34,0.0443,,,-0.32
37805,AST,STM1/StmRbrc,1014,m,125,9,5.52,1.84,0.0442,,,-0.66
37805,AST,SWN/MsRbrc,1016,f,187,10,8.96,2.83,0.0479,,,0.21
37805,AST,SWN/MsRbrc,1016,m,123,9,4.31,1.44,0.0351,,,-0.72
37805,AST,WMP/PasRbrc,1017,f,219,11,8.69,2.62,0.0397,,,0.79
37805,AST,WMP/PasRbrc,1017,m,212,8,9.72,3.44,0.0458,,,1.81
37805,AST,ZBN/MsRbrc,1018,m,164,9,8.93,2.98,0.0544,,,0.44
37805,AST,AIZ/StmRbrc,986,f,151,16,6.57,1.64,0.0435,,,-0.45
37805,AST,AKT/TuaRbrc,987,f,148,17,6.47,1.57,0.0437,,,-0.50
37805,AST,AKT/TuaRbrc,987,m,170,16,7.75,1.94,0.0456,,,0.62
37805,AST,AST/TuaRbrc,988,f,141,17,7.60,1.84,0.0539,,,-0.63
37805,AST,AST/TuaRbrc,988,m,115,16,6.27,1.57,0.0545,,,-0.95
37805,AST,BFM/2MsRbrc,989,f,146,12,7.09,2.05,0.0485,,,-0.54
37805,AST,BLG2/MsRbrc,990,f,232,15,8.66,2.24,0.0373,,,1.03
37805,AST,BLG2/MsRbrc,990,m,94.3,14,6.67,1.78,0.0707,,,-1.54
37805,AST,CHD/MsRbrc,991,f,176,11,7.10,2.14,0.0403,,,0.01
37805,AST,CHD/MsRbrc,991,m,160,8,8.20,2.90,0.0513,,,0.33
37805,AST,HMI/MsRbrc,993,f,117,10,5.87,1.86,0.0502,,,-1.06
37805,AST,HMI/MsRbrc,993,m,122,12,5.05,1.46,0.0414,,,-0.75
37805,AST,Irk/TuaRbrc,994,f,158,16,6.00,1.50,0.0380,,,-0.32
37805,AST,Irk/TuaRbrc,994,m,143,18,4.84,1.14,0.0338,,,-0.15
37805,AST,Jil/OdaRbrc,995,f,317,17,12.4,3.00,0.0390,,,2.58
37805,AST,Jil/OdaRbrc,995,m,191,16,7.03,1.76,0.0368,,,1.21
37805,AST,KJR/MsRbrc,996,f,160,8,7.44,2.63,0.0465,,,-0.28
37805,AST,KJR/MsRbrc,996,m,124,12,6.16,1.78,0.0497,,,-0.69
37805,AST,KOR1/StmRbrc,997,f,172,10,8.65,2.74,0.0503,,,-0.06
37805,AST,KOR1/StmRbrc,997,m,133,8,6.58,2.33,0.0495,,,-0.44
37805,AST,KOR5/StmRbrc,998,f,251,8,9.03,3.19,0.0360,,,1.38
37805,AST,KOR5/StmRbrc,998,m,160,17,7.38,1.79,0.0461,,,0.33
37805,AST,KOR7/StmRbrc,999,f,177,15,8.53,2.20,0.0482,,,0.03
37805,AST,MAE/StmRbrc,1001,f,185,10,7.28,2.30,0.0394,,,0.17
37805,AST,MAE/StmRbrc,1001,m,147,11,5.00,1.51,0.0340,,,-0.04
37805,AST,MBT/PasRbrc,1002,f,173,9,7.92,2.64,0.0458,,,-0.04
37805,AST,MBT/PasRbrc,1002,m,171,17,7.97,1.93,0.0466,,,0.64
37805,AST,MOM/NgaRbrc,1003,f,116,8,6.00,2.12,0.0517,,,-1.08
37805,AST,MSM/MsRbrc,1004,f,141,13,8.02,2.23,0.0569,,,-0.63
37805,AST,MYS/MzRbrc,1005,f,180,11,8.96,2.70,0.0498,,,0.08
37805,AST,MYS/MzRbrc,1005,m,128,8,7.31,2.58,0.0571,,,-0.58
37805,AST,Okh/TuaRbrc,1008,f,75.1,16,4.22,1.05,0.0562,,,-1.83
37806,LDH,Okh/TuaRbrc,1008,f,386,16,7.31,1.83,0.0189,,,-1.97
37806,LDH,AIZ/StmRbrc,986,f,695,16,12.2,3.04,0.0175,,,0.06
37806,LDH,AKT/TuaRbrc,987,f,540,17,8.54,2.07,0.0158,,,-0.96
37806,LDH,AKT/TuaRbrc,987,m,679,16,9.54,2.38,0.0140,,,-0.26
37806,LDH,AST/TuaRbrc,988,f,519,17,13.3,3.24,0.0257,,,-1.10
37806,LDH,AST/TuaRbrc,988,m,662,16,9.82,2.45,0.0148,,,-0.37
37806,LDH,BFM/2MsRbrc,989,f,555,12,13.6,3.94,0.0246,,,-0.86
37806,LDH,BLG2/MsRbrc,990,f,765,15,11.4,2.96,0.0150,,,0.52
37806,LDH,BLG2/MsRbrc,990,m,504,14,10.7,2.87,0.0213,,,-1.37
37806,LDH,CHD/MsRbrc,991,f,752,11,10.6,3.21,0.0141,,,0.43
37806,LDH,CHD/MsRbrc,991,m,774,8,10.9,3.84,0.0140,,,0.34
37806,LDH,HMI/MsRbrc,993,f,690,10,11.6,3.66,0.0168,,,0.03
37806,LDH,HMI/MsRbrc,993,m,717,12,9.39,2.71,0.0131,,,-0.02
37806,LDH,Irk/TuaRbrc,994,f,458,16,8.66,2.17,0.0189,,,-1.50
37806,LDH,Irk/TuaRbrc,994,m,431,18,6.31,1.49,0.0146,,,-1.83
37806,LDH,Jil/OdaRbrc,995,f,611,17,10.8,2.62,0.0177,,,-0.49
37806,LDH,Jil/OdaRbrc,995,m,639,16,12.2,3.05,0.0191,,,-0.51
37806,LDH,KJR/MsRbrc,996,f,648,8,9.66,3.42,0.0149,,,-0.25
37806,LDH,KJR/MsRbrc,996,m,552,12,11.8,3.40,0.0214,,,-1.06
37806,LDH,KOR1/StmRbrc,997,f,893,10,16.4,5.18,0.0183,,,1.36
37806,LDH,KOR1/StmRbrc,997,m,1039,8,10.2,3.62,0.00986,,,2.02
37806,LDH,KOR5/StmRbrc,998,f,731,8,14.5,5.12,0.0198,,,0.29
37806,LDH,KOR5/StmRbrc,998,m,665,17,15.9,3.86,0.0239,,,-0.35
37806,LDH,KOR7/StmRbrc,999,f,609,15,13.2,3.40,0.0216,,,-0.51
37806,LDH,MAE/StmRbrc,1001,f,701,10,10.9,3.44,0.0155,,,0.10
37806,LDH,MAE/StmRbrc,1001,m,613,11,11.7,3.52,0.0190,,,-0.68
37806,LDH,MBT/PasRbrc,1002,f,876,9,10.6,3.53,0.0121,,,1.24
37806,LDH,MBT/PasRbrc,1002,m,994,17,15.6,3.77,0.0157,,,1.73
37806,LDH,MOM/NgaRbrc,1003,f,551,8,9.78,3.46,0.0178,,,-0.89
37806,LDH,MSM/MsRbrc,1004,f,604,13,12.0,3.34,0.0199,,,-0.54
37806,LDH,MYS/MzRbrc,1005,f,1106,11,21.9,6.61,0.0198,,,2.75
37806,LDH,MYS/MzRbrc,1005,m,884,8,14.4,5.07,0.0162,,,1.04
37806,LDH,PGN2/MsRbrc,1009,f,625,10,14.5,4.57,0.0231,,,-0.40
37806,LDH,PGN2/MsRbrc,1009,m,970,11,22.7,6.84,0.0234,,,1.58
37806,LDH,PWK/RpRbrc,1010,f,877,8,9.78,3.46,0.0112,,,1.25
37806,LDH,PWK/RpRbrc,1010,m,666,9,10.4,3.46,0.0156,,,-0.34
37806,LDH,SPI/TuaRbrc,1011,f,721,16,10.3,2.59,0.0143,,,0.23
37806,LDH,SPI/TuaRbrc,1011,m,690,16,10.1,2.54,0.0147,,,-0.19
37806,LDH,SPR2/Rbrc,1012,f,842,8,16.8,5.93,0.0199,,,1.02
37806,LDH,STM1/StmRbrc,1014,f,680,9,9.32,3.11,0.0137,,,-0.04
37806,LDH,STM1/StmRbrc,1014,m,755,9,12.6,4.19,0.0166,,,0.22
37806,LDH,SWN/MsRbrc,1016,f,725,10,10.9,3.44,0.0150,,,0.25
37806,LDH,SWN/MsRbrc,1016,m,698,9,9.37,3.12,0.0134,,,-0.14
37806,LDH,WMP/PasRbrc,1017,f,680,11,9.89,2.98,0.0146,,,-0.04
37806,LDH,WMP/PasRbrc,1017,m,650,8,10.5,3.71,0.0161,,,-0.44
37806,LDH,ZBN/MsRbrc,1018,m,821,9,11.1,3.71,0.0136,,,0.64
37807,amylase,KOR1/StmRbrc,997,f,604,10,6.76,2.14,0.0112,,,-0.59
37807,amylase,PGN2/MsRbrc,1009,m,1047,11,12.4,3.75,0.0119,,,0.28
37807,amylase,PWK/RpRbrc,1010,f,540,8,9.38,3.31,0.0174,,,-0.75
37807,amylase,PWK/RpRbrc,1010,m,721,9,11.5,3.83,0.0159,,,-1.00
37807,amylase,SPI/TuaRbrc,1011,f,1637,16,10.7,2.67,0.00652,,,1.98
37807,amylase,SPI/TuaRbrc,1011,m,1719,16,13.2,3.30,0.00767,,,2.93
37807,amylase,SPR2/Rbrc,1012,f,2151,8,26.7,9.43,0.0124,,,3.25
37807,amylase,STM1/StmRbrc,1014,f,574,9,10.5,3.51,0.0184,,,-0.66
37807,amylase,STM1/StmRbrc,1014,m,1105,9,10.2,3.40,0.00923,,,0.51
37807,amylase,SWN/MsRbrc,1016,f,582,10,9.35,2.96,0.0161,,,-0.64
37807,amylase,SWN/MsRbrc,1016,m,878,9,10.8,3.59,0.0123,,,-0.39
37807,amylase,WMP/PasRbrc,1017,f,1067,11,17.7,5.34,0.0166,,,0.56
37807,amylase,WMP/PasRbrc,1017,m,1287,8,15.4,5.43,0.0119,,,1.23
37807,amylase,ZBN/MsRbrc,1018,m,660,9,7.48,2.49,0.0113,,,-1.24
37807,amylase,KOR1/StmRbrc,997,m,830,8,7.54,2.66,0.00908,,,-0.57
37807,amylase,KOR5/StmRbrc,998,f,614,8,9.10,3.22,0.0148,,,-0.56
37807,amylase,KOR5/StmRbrc,998,m,923,17,12.4,3.00,0.0134,,,-0.21
37807,amylase,KOR7/StmRbrc,999,f,477,15,7.96,2.06,0.0167,,,-0.90
