strain,sex,animal_id,bw,click,pip_6,pip_12,pip_18,pip_24,pip_30
NZO/HlLtJ,m,30280254,60.5,25,40,12,25,25,35
NZO/HlLtJ,m,30280255,64.4,30,45,15,20,25,35
NZO/HlLtJ,m,30280256,62.3,25,40,20,20,25,30
NZO/HlLtJ,m,30289720,59.6,85,100,100,100,100,75
WSB/EiJ,f,30250348,19.2,35,50,25,30,35,50
WSB/EiJ,f,30250349,16.3,25,30,25,25,35,40
WSB/EiJ,m,30250344,19.5,30,45,25,25,30,45
WSB/EiJ,m,30250345,18.6,30,40,20,30,35,55
WSB/EiJ,m,30250346,18.2,30,55,25,25,35,50
WSB/EiJ,m,30250347,17.1,35,55,45,40,40,70
