measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
43402,potassium,NOD/ShiLtJ,13,m,6.60,1,0,0,0,6.60,6.60,-0.88
43402,potassium,WSB/EiJ,42,f,6.90,2,1.13,0.800,0.164,6.10,7.70,0.22
43402,potassium,WSB/EiJ,42,m,7.90,2,0.141,0.1000,0.0179,7.80,8.00,1.69
43402,potassium,NZO/HlLtJ,122,m,7.20,1,0,0,0,7.20,7.20,0.31
43402,potassium,B6AF1/J,175,f,7.50,1,0,0,0,7.50,7.50,1.36
43402,potassium,B6AF1/J,175,m,6.40,1,0,0,0,6.40,6.40,-1.28
43402,potassium,PWK/PhJ,217,m,6.90,2,0.283,0.200,0.0410,6.70,7.10,-0.29
43402,potassium,B6129SF1/J,330,f,6.20,2,0,0,0,6.20,6.20,-1.11
43402,potassium,129SB6F1,335,f,6.35,2,0.0707,0.0500,0.0111,6.30,6.40,-0.83
43402,potassium,129SB6F1,335,m,6.55,2,0.0707,0.0500,0.0108,6.50,6.60,-0.98
43402,potassium,129SPWKF1,340,f,7.60,1,0,0,0,7.60,7.60,1.55
43402,potassium,B6PWKF1,345,f,6.60,1,0,0,0,6.60,6.60,-0.35
43402,potassium,PWK129SF1,371,f,6.50,1,0,0,0,6.50,6.50,-0.54
43402,potassium,129SAF1,1201,f,6.60,1,0,0,0,6.60,6.60,-0.35
43402,potassium,129SAF1,1201,m,6.70,2,0.424,0.300,0.0633,6.40,7.00,-0.68
43402,potassium,129SCASTF1,1202,f,5.95,2,0.212,0.150,0.0357,5.80,6.10,-1.59
43402,potassium,129SNODF1,1203,m,7.70,2,0.566,0.400,0.0735,7.30,8.10,1.30
43402,potassium,129SNZOF1,1204,m,6.05,2,0.212,0.150,0.0351,5.90,6.20,-1.97
43402,potassium,AB6F1,1207,f,6.60,1,0,0,0,6.60,6.60,-0.35
43402,potassium,AB6F1,1207,m,6.38,4,1.14,0.571,0.179,4.70,7.10,-1.32
43402,potassium,ANODF1,1209,m,6.90,7,0.283,0.107,0.0410,6.60,7.30,-0.29
43402,potassium,ANZOF1,1210,f,6.20,1,0,0,0,6.20,6.20,-1.11
43402,potassium,APWKF1,1211,m,7.20,1,0,0,0,7.20,7.20,0.31
43402,potassium,AWSBF1,1212,m,7.70,1,0,0,0,7.70,7.70,1.30
43402,potassium,B6NODF1,1216,f,6.50,1,0,0,0,6.50,6.50,-0.54
43402,potassium,B6NODF1,1216,m,7.20,2,0.141,0.100,0.0196,7.10,7.30,0.31
43402,potassium,B6NZOF1,1217,f,6.70,1,0,0,0,6.70,6.70,-0.16
43402,potassium,B6NZOF1,1217,m,6.50,1,0,0,0,6.50,6.50,-1.08
43402,potassium,CAST129SF1,1219,m,6.70,2,0.283,0.200,0.0422,6.50,6.90,-0.68
43402,potassium,CASTAF1,1220,f,7.60,1,0,0,0,7.60,7.60,1.55
43402,potassium,CASTAF1,1220,m,7.15,2,0.0707,0.0500,0.00989,7.10,7.20,0.21
43402,potassium,CASTB6F1,1221,f,7.10,1,0,0,0,7.10,7.10,0.60
43402,potassium,CASTB6F1,1221,m,7.90,3,0.100,0.0577,0.0127,7.80,8.00,1.69
43402,potassium,CASTNODF1,1222,m,7.70,1,0,0,0,7.70,7.70,1.30
43402,potassium,CASTNZOF1,1223,f,6.68,4,0.556,0.278,0.0833,5.90,7.20,-0.20
43402,potassium,CASTNZOF1,1223,m,7.30,1,0,0,0,7.30,7.30,0.50
43402,potassium,CASTPWKF1,1224,f,6.88,5,0.0837,0.0374,0.0122,6.80,7.00,0.18
43402,potassium,CASTPWKF1,1224,m,7.10,6,0.420,0.171,0.0591,6.50,7.60,0.11
43402,potassium,CASTWSBF1,1225,f,7.50,2,0.283,0.200,0.0377,7.30,7.70,1.36
43402,potassium,NODAF1,1227,f,7.00,1,0,0,0,7.00,7.00,0.41
43402,potassium,NODB6F1,1228,f,6.63,3,0.551,0.318,0.0830,6.10,7.20,-0.30
43402,potassium,NODNZOF1,1230,f,5.85,2,0.354,0.250,0.0604,5.60,6.10,-1.78
43402,potassium,NODNZOF1,1230,m,7.00,2,0.566,0.400,0.0808,6.60,7.40,-0.09
43402,potassium,NZO129SF1,1233,f,6.60,1,0,0,0,6.60,6.60,-0.35
43402,potassium,NZOAF1,1234,f,6.30,1,0,0,0,6.30,6.30,-0.92
43402,potassium,NZOB6F1,1235,m,6.70,1,0,0,0,6.70,6.70,-0.68
43402,potassium,NZONODF1,1236,m,6.60,1,0,0,0,6.60,6.60,-0.88
43402,potassium,NZOWSBF1,1237,f,6.97,3,0.586,0.338,0.0841,6.30,7.40,0.35
43402,potassium,PWKAF1,1238,f,7.10,1,0,0,0,7.10,7.10,0.60
43402,potassium,PWKAF1,1238,m,7.10,1,0,0,0,7.10,7.10,0.11
43402,potassium,PWKNODF1,1240,f,6.00,1,0,0,0,6.00,6.00,-1.49
43402,potassium,WSB129SF1,1243,f,6.60,1,0,0,0,6.60,6.60,-0.35
43402,potassium,WSBAF1,1244,f,7.30,1,0,0,0,7.30,7.30,0.98
43402,potassium,WSBB6F1,1245,f,8.20,2,1.13,0.800,0.138,7.40,9.00,2.69
43402,potassium,WSBB6F1,1245,m,7.30,3,0.458,0.265,0.0628,6.80,7.70,0.50
43402,potassium,WSBCASTF1,1246,m,7.43,3,0.777,0.448,0.104,6.80,8.30,0.76
43402,potassium,WSBNODF1,1247,f,7.40,1,0,0,0,7.40,7.40,1.17
43402,potassium,WSBNODF1,1247,m,7.20,2,0,0,0,7.20,7.20,0.31
43402,potassium,WSBNZOF1,1248,f,6.77,6,0.393,0.161,0.0581,6.20,7.40,-0.03
43402,potassium,WSBNZOF1,1248,m,7.25,4,0.173,0.0866,0.0239,7.00,7.40,0.41
43402,potassium,WSBPWKF1,1249,f,7.20,2,0.990,0.700,0.137,6.50,7.90,0.79
43403,chloride,CAST/EiJ,2,f,122,5,1.87,0.837,0.0153,119,124,1.81
43403,chloride,CAST/EiJ,2,m,116,2,0.707,0.500,0.00607,116,117,-0.47
43403,chloride,A/J,4,m,119,4,1.50,0.750,0.0126,118,121,0.38
43403,chloride,C57BL/6J,7,f,116,15,2.43,0.628,0.0210,113,120,-0.41
43403,chloride,C57BL/6J,7,m,116,33,2.04,0.355,0.0175,112,120,-0.47
43403,chloride,NOD/ShiLtJ,13,f,111,1,0,0,0,111,111,-2.27
43403,chloride,NOD/ShiLtJ,13,m,115,1,0,0,0,115,115,-0.75
43403,chloride,WSB/EiJ,42,f,122,2,3.54,2.50,0.0291,119,124,1.81
43403,chloride,WSB/EiJ,42,m,125,2,4.24,3.00,0.0339,122,128,2.07
43403,chloride,NZO/HlLtJ,122,m,117,1,0,0,0,117,117,-0.19
43403,chloride,B6AF1/J,175,f,118,1,0,0,0,118,118,0.33
43403,chloride,B6AF1/J,175,m,116,1,0,0,0,116,116,-0.47
43403,chloride,PWK/PhJ,217,m,120,2,0.707,0.500,0.00587,120,121,0.66
43403,chloride,B6129SF1/J,330,f,114,2,0.707,0.500,0.00623,113,114,-1.15
43403,chloride,129SB6F1,335,f,116,2,0.707,0.500,0.00612,115,116,-0.41
43403,chloride,129SB6F1,335,m,115,2,1.41,1.00,0.0123,114,116,-0.75
43403,chloride,129SPWKF1,340,f,119,1,0,0,0,119,119,0.70
43403,chloride,B6PWKF1,345,f,118,1,0,0,0,118,118,0.33
43403,chloride,PWK129SF1,371,f,117,1,0,0,0,117,117,-0.04
43403,chloride,129SAF1,1201,f,117,1,0,0,0,117,117,-0.04
43403,chloride,129SAF1,1201,m,118,2,2.12,1.50,0.0181,116,119,0.09
43403,chloride,129SCASTF1,1202,f,115,2,2.83,2.00,0.0246,113,117,-0.78
43403,chloride,129SNODF1,1203,m,117,2,2.83,2.00,0.0242,115,119,-0.19
43403,chloride,129SNZOF1,1204,m,114,2,2.83,2.00,0.0248,112,116,-1.03
43403,chloride,AB6F1,1207,f,114,1,0,0,0,114,114,-1.15
43403,chloride,AB6F1,1207,m,114,4,2.38,1.19,0.0210,112,117,-1.03
43403,chloride,ANODF1,1209,m,116,7,2.41,0.911,0.0208,112,119,-0.47
43403,chloride,ANZOF1,1210,f,116,1,0,0,0,116,116,-0.41
43403,chloride,APWKF1,1211,m,119,1,0,0,0,119,119,0.38
43403,chloride,AWSBF1,1212,m,120,1,0,0,0,120,120,0.66
43403,chloride,B6NODF1,1216,f,115,1,0,0,0,115,115,-0.78
43403,chloride,B6NODF1,1216,m,113,2,0,0,0,113,113,-1.31
43403,chloride,B6NZOF1,1217,f,115,1,0,0,0,115,115,-0.78
43403,chloride,B6NZOF1,1217,m,115,1,0,0,0,115,115,-0.75
43403,chloride,CAST129SF1,1219,m,116,2,0,0,0,116,116,-0.47
43403,chloride,CASTAF1,1220,f,118,1,0,0,0,118,118,0.33
43403,chloride,CASTAF1,1220,m,119,2,2.83,2.00,0.0238,117,121,0.38
43403,chloride,CASTB6F1,1221,f,117,1,0,0,0,117,117,-0.04
43403,chloride,CASTB6F1,1221,m,120,3,2.08,1.20,0.0174,118,122,0.66
43403,chloride,CASTNODF1,1222,m,123,1,0,0,0,123,123,1.50
43403,chloride,CASTNZOF1,1223,f,116,4,2.45,1.22,0.0211,113,119,-0.41
43403,chloride,CASTNZOF1,1223,m,118,1,0,0,0,118,118,0.09
43403,chloride,CASTPWKF1,1224,f,117,5,2.59,1.16,0.0221,114,120,-0.04
43403,chloride,CASTPWKF1,1224,m,123,6,3.27,1.33,0.0266,119,127,1.50
43403,chloride,CASTWSBF1,1225,f,120,2,0.707,0.500,0.00592,119,120,1.07
43403,chloride,NODAF1,1227,f,114,1,0,0,0,114,114,-1.15
43403,chloride,NODB6F1,1228,f,115,3,1.53,0.882,0.0132,114,117,-0.78
43403,chloride,NODNZOF1,1230,f,114,2,0.707,0.500,0.00618,114,115,-1.15
43403,chloride,NODNZOF1,1230,m,116,2,1.41,1.00,0.0122,115,117,-0.47
43403,chloride,NZO129SF1,1233,f,115,1,0,0,0,115,115,-0.78
43403,chloride,NZOAF1,1234,f,116,1,0,0,0,116,116,-0.41
43403,chloride,NZOB6F1,1235,m,106,1,0,0,0,106,106,-3.29
43403,chloride,NZONODF1,1236,m,117,1,0,0,0,117,117,-0.19
43403,chloride,NZOWSBF1,1237,f,119,3,1.53,0.882,0.0129,117,120,0.70
43403,chloride,PWKAF1,1238,f,123,1,0,0,0,123,123,2.18
43403,chloride,PWKAF1,1238,m,119,1,0,0,0,119,119,0.38
43403,chloride,PWKNODF1,1240,f,119,1,0,0,0,119,119,0.70
43403,chloride,WSB129SF1,1243,f,115,1,0,0,0,115,115,-0.78
43403,chloride,WSBAF1,1244,f,118,1,0,0,0,118,118,0.33
43403,chloride,WSBAF1,1244,m,123,1,0,0,0,123,123,1.50
43403,chloride,WSBB6F1,1245,f,122,2,3.54,2.50,0.0291,119,124,1.81
43403,chloride,WSBB6F1,1245,m,119,3,4.36,2.52,0.0366,116,124,0.38
43403,chloride,WSBCASTF1,1246,m,121,3,4.51,2.60,0.0372,117,126,0.94
43403,chloride,WSBNODF1,1247,f,120,1,0,0,0,120,120,1.07
43403,chloride,WSBNODF1,1247,m,119,2,0,0,0,119,119,0.38
43403,chloride,WSBNZOF1,1248,f,118,6,1.21,0.494,0.0103,116,119,0.33
43403,chloride,WSBNZOF1,1248,m,119,4,1.41,0.707,0.0119,117,120,0.38
43403,chloride,WSBPWKF1,1249,f,118,2,2.83,2.00,0.0240,116,120,0.33
43404,calcium,CAST/EiJ,2,f,1.13,5,0.0600,0.0268,0.0531,1.07,1.23,-1.16
43404,calcium,WSBPWKF1,1249,f,1.24,2,0.0990,0.0700,0.0798,1.17,1.31,0.52
43404,calcium,WSBNZOF1,1248,m,1.25,4,0.0455,0.0227,0.0364,1.19,1.30,1.44
43404,calcium,WSBNZOF1,1248,f,1.23,6,0.102,0.0416,0.0828,1.12,1.34,0.37
43404,calcium,WSBNODF1,1247,m,1.20,2,0.0990,0.0700,0.0825,1.13,1.27,0.23
43404,calcium,WSBNODF1,1247,f,1.21,1,0,0,0,1.21,1.21,0.07
43404,calcium,WSBCASTF1,1246,m,1.17,3,0.0862,0.0498,0.0735,1.08,1.25,-0.50
43404,calcium,WSBB6F1,1245,m,1.17,3,0.0493,0.0285,0.0423,1.11,1.20,-0.50
43404,calcium,WSBB6F1,1245,f,1.26,1,0,0,0,1.26,1.26,0.83
43404,calcium,WSBAF1,1244,m,1.19,2,0.00707,0.00500,0.00597,1.18,1.19,-0.01
43404,calcium,WSBAF1,1244,f,1.20,1,0,0,0,1.20,1.20,-0.09
43404,calcium,WSB129SF1,1243,f,1.24,1,0,0,0,1.24,1.24,0.52
43404,calcium,PWKNODF1,1240,f,1.21,1,0,0,0,1.21,1.21,0.07
43404,calcium,PWKAF1,1238,m,1.18,1,0,0,0,1.18,1.18,-0.26
43404,calcium,PWKAF1,1238,f,1.08,1,0,0,0,1.08,1.08,-1.92
43404,calcium,NZOWSBF1,1237,f,1.19,3,0.0666,0.0384,0.0558,1.12,1.25,-0.24
43404,calcium,NZONODF1,1236,m,1.23,1,0,0,0,1.23,1.23,0.96
43404,calcium,NZOB6F1,1235,m,1.28,1,0,0,0,1.28,1.28,2.17
43404,calcium,NZOAF1,1234,f,1.17,1,0,0,0,1.17,1.17,-0.55
43404,calcium,NZO129SF1,1233,f,1.21,1,0,0,0,1.21,1.21,0.07
43404,calcium,NODNZOF1,1230,m,1.23,2,0.00707,0.00500,0.00577,1.22,1.23,0.96
43404,calcium,NODNZOF1,1230,f,1.27,2,0.00707,0.00500,0.00559,1.26,1.27,0.98
43404,calcium,NODB6F1,1228,f,1.21,3,0.0300,0.0173,0.0248,1.18,1.24,0.07
43404,calcium,NODAF1,1227,f,1.24,1,0,0,0,1.24,1.24,0.52
43404,calcium,CASTWSBF1,1225,f,1.12,2,0.0212,0.0150,0.0189,1.11,1.14,-1.31
43404,calcium,CASTPWKF1,1224,m,1.12,6,0.0376,0.0154,0.0337,1.09,1.19,-1.71
43404,calcium,CASTPWKF1,1224,f,1.21,5,0.0760,0.0340,0.0626,1.11,1.28,0.07
43404,calcium,CASTNZOF1,1223,m,1.26,1,0,0,0,1.26,1.26,1.68
43404,calcium,CASTNZOF1,1223,f,1.21,4,0.0497,0.0248,0.0410,1.15,1.27,0.07
43404,calcium,CASTNODF1,1222,m,1.17,1,0,0,0,1.17,1.17,-0.50
43404,calcium,CASTB6F1,1221,m,1.19,3,0.0306,0.0176,0.0257,1.16,1.22,-0.01
43404,calcium,CASTB6F1,1221,f,1.14,1,0,0,0,1.14,1.14,-1.01
43404,calcium,CASTAF1,1220,m,1.15,2,0.00707,0.00500,0.00618,1.14,1.15,-0.98
43404,calcium,CASTAF1,1220,f,1.07,1,0,0,0,1.07,1.07,-2.08
43404,calcium,CAST129SF1,1219,m,1.19,2,0.0354,0.0250,0.0296,1.17,1.22,-0.01
43404,calcium,B6NZOF1,1217,m,1.21,1,0,0,0,1.21,1.21,0.47
43404,calcium,B6NZOF1,1217,f,1.18,1,0,0,0,1.18,1.18,-0.39
43404,calcium,B6NODF1,1216,m,1.27,2,0.0636,0.0450,0.0503,1.22,1.31,1.93
43404,calcium,B6NODF1,1216,f,1.31,1,0,0,0,1.31,1.31,1.60
43404,calcium,AWSBF1,1212,m,1.19,1,0,0,0,1.19,1.19,-0.01
43404,calcium,APWKF1,1211,m,1.15,1,0,0,0,1.15,1.15,-0.98
43404,calcium,ANZOF1,1210,f,1.22,1,0,0,0,1.22,1.22,0.22
43404,calcium,ANODF1,1209,m,1.17,7,0.0713,0.0269,0.0608,1.11,1.30,-0.50
43404,calcium,AB6F1,1207,m,1.17,4,0.0387,0.0194,0.0330,1.13,1.22,-0.50
43404,calcium,AB6F1,1207,f,1.26,1,0,0,0,1.26,1.26,0.83
43404,calcium,129SNZOF1,1204,m,1.20,2,0.120,0.0850,0.101,1.11,1.28,0.23
43404,calcium,129SNODF1,1203,m,1.19,2,0.0354,0.0250,0.0296,1.17,1.22,-0.01
43404,calcium,129SCASTF1,1202,f,1.29,2,0.0212,0.0150,0.0164,1.28,1.31,1.29
43404,calcium,129SAF1,1201,m,1.21,2,0.0566,0.0400,0.0468,1.17,1.25,0.47
43404,calcium,129SAF1,1201,f,1.16,1,0,0,0,1.16,1.16,-0.70
43404,calcium,PWK129SF1,371,f,1.30,1,0,0,0,1.30,1.30,1.44
43404,calcium,B6PWKF1,345,f,1.23,1,0,0,0,1.23,1.23,0.37
43404,calcium,129SPWKF1,340,f,1.31,1,0,0,0,1.31,1.31,1.60
43404,calcium,129SB6F1,335,m,1.27,2,0.0141,0.01000,0.0111,1.26,1.28,1.93
43404,calcium,129SB6F1,335,f,1.23,2,0.0778,0.0550,0.0635,1.17,1.28,0.37
43404,calcium,B6129SF1/J,330,f,1.02,2,0.318,0.225,0.313,0.790,1.24,-2.84
43404,calcium,PWK/PhJ,217,m,1.17,2,0.0778,0.0550,0.0668,1.11,1.22,-0.50
43404,calcium,B6AF1/J,175,m,1.17,1,0,0,0,1.17,1.17,-0.50
43404,calcium,B6AF1/J,175,f,1.24,1,0,0,0,1.24,1.24,0.52
43404,calcium,NZO/HlLtJ,122,m,1.17,1,0,0,0,1.17,1.17,-0.50
43404,calcium,WSB/EiJ,42,m,1.17,2,0.0424,0.0300,0.0363,1.14,1.20,-0.50
43404,calcium,WSB/EiJ,42,f,1.19,2,0.0141,0.01000,0.0119,1.18,1.20,-0.24
43404,calcium,NOD/ShiLtJ,13,m,1.13,1,0,0,0,1.13,1.13,-1.47
43404,calcium,NOD/ShiLtJ,13,f,1.21,1,0,0,0,1.21,1.21,0.07
43404,calcium,C57BL/6J,7,m,1.18,33,0.0327,0.00569,0.0278,1.11,1.24,-0.26
43404,calcium,C57BL/6J,7,f,1.21,15,0.0486,0.0126,0.0401,1.12,1.32,0.07
43404,calcium,A/J,4,m,1.12,4,0.0330,0.0165,0.0296,1.08,1.16,-1.71
43404,calcium,CAST/EiJ,2,m,1.17,2,0.0424,0.0300,0.0363,1.14,1.20,-0.50
43405,anion_gap,CAST/EiJ,2,f,18.4,5,2.79,1.25,0.152,16.0,23.0,1.50
43405,anion_gap,CAST/EiJ,2,m,15.5,2,0.707,0.500,0.0456,15.0,16.0,0.46
43405,anion_gap,A/J,4,m,15.2,4,1.50,0.750,0.0984,14.0,17.0,0.37
43405,anion_gap,C57BL/6J,7,f,16.9,15,1.36,0.350,0.0804,15.0,19.0,0.84
43405,anion_gap,C57BL/6J,7,m,12.5,33,1.87,0.326,0.150,9.00,17.0,-0.47
43405,anion_gap,NOD/ShiLtJ,13,f,14.0,1,0,0,0,14.0,14.0,-0.43
43405,anion_gap,NOD/ShiLtJ,13,m,12.0,1,0,0,0,12.0,12.0,-0.62
43405,anion_gap,WSB/EiJ,42,f,20.0,2,4.24,3.00,0.212,17.0,23.0,2.20
43405,anion_gap,WSB/EiJ,42,m,21.5,2,2.12,1.50,0.0987,20.0,23.0,2.31
43405,anion_gap,NZO/HlLtJ,122,m,6.00,1,0,0,0,6.00,6.00,-2.48
43405,anion_gap,B6AF1/J,175,f,16.0,1,0,0,0,16.0,16.0,0.45
43405,anion_gap,B6AF1/J,175,m,16.0,1,0,0,0,16.0,16.0,0.61
43405,anion_gap,PWK/PhJ,217,m,9.50,2,7.78,5.50,0.819,4.00,15.0,-1.40
43405,anion_gap,B6129SF1/J,330,f,13.5,2,0.707,0.500,0.0524,13.0,14.0,-0.65
43405,anion_gap,129SB6F1,335,f,15.0,2,1.41,1.00,0.0943,14.0,16.0,0.01
43405,anion_gap,129SB6F1,335,m,13.0,2,0,0,0,13.0,13.0,-0.32
43405,anion_gap,129SPWKF1,340,f,13.0,1,0,0,0,13.0,13.0,-0.87
43405,anion_gap,B6PWKF1,345,f,14.0,1,0,0,0,14.0,14.0,-0.43
43405,anion_gap,PWK129SF1,371,f,13.0,1,0,0,0,13.0,13.0,-0.87
43405,anion_gap,129SAF1,1201,f,17.0,1,0,0,0,17.0,17.0,0.89
43405,anion_gap,129SAF1,1201,m,12.0,2,2.83,2.00,0.236,10.0,14.0,-0.62
43405,anion_gap,129SCASTF1,1202,f,15.0,2,0,0,0,15.0,15.0,0.01
43405,anion_gap,129SNODF1,1203,m,14.5,2,0.707,0.500,0.0488,14.0,15.0,0.15
43405,anion_gap,129SNZOF1,1204,m,11.0,2,1.41,1.00,0.129,10.0,12.0,-0.93
43405,anion_gap,AB6F1,1207,f,15.0,1,0,0,0,15.0,15.0,0.01
43405,anion_gap,AB6F1,1207,m,16.5,4,3.87,1.94,0.235,13.0,22.0,0.77
43405,anion_gap,ANODF1,1209,m,12.6,7,1.13,0.429,0.0902,11.0,14.0,-0.44
43405,anion_gap,ANZOF1,1210,f,13.0,1,0,0,0,13.0,13.0,-0.87
43405,anion_gap,APWKF1,1211,m,16.0,1,0,0,0,16.0,16.0,0.61
43405,anion_gap,AWSBF1,1212,m,16.0,1,0,0,0,16.0,16.0,0.61
43405,anion_gap,B6NODF1,1216,f,15.0,1,0,0,0,15.0,15.0,0.01
43405,anion_gap,B6NODF1,1216,m,14.0,2,0,0,0,14.0,14.0,-0.01
43405,anion_gap,B6NZOF1,1217,f,12.0,1,0,0,0,12.0,12.0,-1.31
43405,anion_gap,B6NZOF1,1217,m,9.00,1,0,0,0,9.00,9.00,-1.55
