strain,sex,animal_id,litter_interval,litter_size_birth,litter_size_wean,ratio_wean_born,fecundity_index,pct_Fwean
CXB8/HiAJ,f,256x257:409f,6.6,5.2,4.2,0.8,0.79,51
CXB8/HiAJ,f,262x263,8.8,6.3,5.3,0.8,0.72,58
CXB8/HiAJ,f,264x265,6.4,5.8,5.4,1.0,0.90,31
CXB8/HiAJ,f,266x267:409f,6.3,6.0,4.5,0.8,0.95,43
CXB9/HiAJ,f,192x193,4.9,8.2,6.8,0.8,1.66,17
CXB9/HiAJ,f,194x195,4.3,6.9,5.9,0.9,1.60,58
CXB9/HiAJ,f,196x197,5.3,6.2,5.8,1.0,1.17,53
CXB9/HiAJ,f,202x203:410f,3.7,8.5,6.2,0.8,2.27,41
CXB9/HiAJ,f,210x211:410f,4.7,8.4,8.2,1.0,1.80,39
CXB9/HiAJ,f,212x213:410f,3.9,6.3,6.1,1.0,1.59,62
CXB9/HiAJ,f,214x215:410f,3.1,5.6,5.4,0.9,1.82,56
CXB9/HiAJ,f,216x217:410f,3.3,4.8,3.5,0.8,1.45,48
