strain,sex,animal_id,early_apoptotic_M06,early_apoptotic_M12,early_apoptotic_M20,late_apoptotic_M06,late_apoptotic_M12,late_apoptotic_M20,all_apoptotic_M06,all_apoptotic_M12,all_apoptotic_M20,retic_micronucl_M06,retic_micronucl_M12,retic_micronucl_M20,RBC_micronucl_M06,RBC_micronucl_M12,RBC_micronucl_M20,all_micronucl_M06,all_micronucl_M12,all_micronucl_M20
BALB/cByJ,f,SC-1074,,1.30,,,5.90,,,7.20,,,0.0300,,,0.190,,,0.220,
BALB/cByJ,f,SC-1075,,1.50,,,4.40,,,5.90,,,0.0440,,,0.170,,,0.190,
BALB/cByJ,f,SC-1076,,1.60,,,3.70,,,5.30,,,0.0290,,,0.180,,,0.210,
BALB/cByJ,f,SC-1077,,,,,,,,,,,0.0810,,,0.190,,,0.220,
BALB/cByJ,f,SC-1190,,,,,,,,,,,,0.0320,,,0.280,,,0.280
BALB/cByJ,f,SC-1191,,,,,,,,,,,,0.0250,,,0.210,,,0.230
BALB/cByJ,f,SC-1197,,,1.90,,,1.90,,,3.80,,,0.0150,,,0.190,,,0.210
BALB/cByJ,f,SC-1198,,,1.60,,,3.20,,,4.80,,,0.0270,,,0.260,,,0.290
BALB/cByJ,f,SC-1199,,,1.10,,,2.80,,,3.90,,,0.0150,,,0.250,,,0.260
BALB/cByJ,f,SC-8244,3.50,,,5,,,8.50,,,0.0380,,,0.210,,,0.250,,
BALB/cByJ,f,SC-8245,4.60,,,6,,,10.5,,,0.0400,,,0.220,,,0.260,,
BALB/cByJ,f,SC-8246,3.80,,,5.20,,,9,,,0.0670,,,0.190,,,0.250,,
BALB/cByJ,f,SC-8247,,,,,,,,,,0.0480,,,0.210,,,0.250,,
BALB/cByJ,f,SC-8248,,,,,,,,,,0.0180,,,0.180,,,0.200,,
BALB/cByJ,f,SC-8249,,,,,,,,,,0.0480,,,0.210,,,0.250,,
BALB/cByJ,f,TA-07-001,,,5.20,,,6.60,,,11.8,,,,,,,,,
BALB/cByJ,f,TA-07-002,,,2.20,,,4.80,,,7,,,,,,,,,
BALB/cByJ,m,SC-1068,,1.10,,,3.70,,,4.80,,,0.0270,,,0.220,,,0.230,
BALB/cByJ,m,SC-1069,,1,,,6.80,,,7.80,,,0.0450,,,0.230,,,0.260,
BALB/cByJ,m,SC-1070,,1.30,,,6.70,,,8,,,0.0380,,,0.220,,,0.220,
BALB/cByJ,m,SC-1184,,,1.70,,,8.40,,,10.1,,,,,,,,,
BALB/cByJ,m,SC-1185,,,1.70,,,6.60,,,8.30,,,,,,,,,
BALB/cByJ,m,SC-1186,,,1.90,,,6.90,,,8.80,,,,,,,,,
BALB/cByJ,m,SC-7504,2.60,,,5,,,7.60,,,0.0110,,,0.210,,,0.230,,
BALB/cByJ,m,SC-7505,2.90,,,5.40,,,8.30,,,0.0160,,,0.260,,,0.280,,
BALB/cByJ,m,SC-7506,2,,,4.80,,,6.80,,,0.0450,,,0.280,,,0.280,,
BALB/cByJ,m,SC-7507,,,,,,,,,,0.0270,,,0.270,,,0.250,,
BALB/cByJ,m,SC-7508,,,,,,,,,,0.00900,,,0.240,,,0.250,,
BALB/cByJ,m,SC-7509,,,,,,,,,,0.0200,,,0.270,,,0.290,,
BALB/cByJ,m,TA-07-003,,,3.60,,,6.50,,,10.1,,,,,,,,,
BALB/cByJ,m,TA-07-004,,,2.60,,,6.20,,,8.80,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,SC-1214,,2.60,,,1.60,,,4.20,,,0.0190,,,0.200,,,0.210,
BTBR T<+> Itpr3<tf>/J,f,SC-1225,,,,,,,,,,,0.0130,,,0.170,,,0.190,
BTBR T<+> Itpr3<tf>/J,f,SC-1226,,,,,,,,,,,0.00900,,,0.160,,,0.170,
BTBR T<+> Itpr3<tf>/J,f,SC-1227,,,,,,,,,,,0.170,,,0.150,,,0.210,
BTBR T<+> Itpr3<tf>/J,f,SC-1228,,,,,,,,,,,0.00800,,,0.180,,,0.180,
BTBR T<+> Itpr3<tf>/J,f,SC-1250,,5.60,,,6.30,,,11.9,,,0.0210,,,0.0740,,,0.0950,
BTBR T<+> Itpr3<tf>/J,f,SC-1251,,2.90,,,3.40,,,6.30,,,0.0140,,,0.0860,,,0.0890,
BTBR T<+> Itpr3<tf>/J,f,SC-1294,,,,,,,,,,,,0.120,,,0.110,,,0.150
BTBR T<+> Itpr3<tf>/J,f,SC-1295,,,,,,,,,,,,0.170,,,0.120,,,0.220
BTBR T<+> Itpr3<tf>/J,f,SC-1296,,,,,,,,,,,,0.0430,,,0.0940,,,0.140
BTBR T<+> Itpr3<tf>/J,f,SC-1340,,,4.70,,,5.20,,,9.90,,,0.0500,,,0.0720,,,0.190
BTBR T<+> Itpr3<tf>/J,f,SC-1341,,,4.40,,,4.80,,,9.20,,,0.0540,,,0.110,,,0.110
BTBR T<+> Itpr3<tf>/J,f,SC-1342,,,5.50,,,3.70,,,9.20,,,0.0340,,,0.0970,,,0.120
BTBR T<+> Itpr3<tf>/J,f,SC-1343,,,,,,,,,,,,0.0330,,,0.120,,,0.100
BTBR T<+> Itpr3<tf>/J,m,SC-1230,,5.50,,,5.70,,,11.2,,,0.100,,,0.220,,,0.450,
BTBR T<+> Itpr3<tf>/J,m,SC-1231,,2.90,,,3.50,,,6.40,,,0.0220,,,0.0840,,,0.110,
BTBR T<+> Itpr3<tf>/J,m,SC-1273,,1.60,,,4.30,,,5.90,,,0.0330,,,0.0870,,,0.0930,
BTBR T<+> Itpr3<tf>/J,m,SC-1274,,2,,,4.50,,,6.50,,,0.00800,,,0.0640,,,0.0720,
BTBR T<+> Itpr3<tf>/J,m,SC-1275,,1.20,,,5.80,,,7,,,0.0110,,,0.0730,,,0.0870,
BTBR T<+> Itpr3<tf>/J,m,SC-1276,,,,,,,,,,,0.0110,,,0.0610,,,0.0720,
BTBR T<+> Itpr3<tf>/J,m,SC-1308,,,4.40,,,5.70,,,10.1,,,0.0580,,,0.100,,,0.140
BTBR T<+> Itpr3<tf>/J,m,SC-1309,,,4.40,,,6,,,10.4,,,0.0380,,,0.0840,,,0.110
BTBR T<+> Itpr3<tf>/J,m,SC-1352,,,,,,,,,,,,0.0340,,,0.0820,,,0.120
BTBR T<+> Itpr3<tf>/J,m,SC-1353,,,,,,,,,,,,0.0980,,,0.300,,,0.110
BUB/BnJ,f,SC-1381,,3.10,,,4.40,,,7.50,,,0.0110,,,0.210,,,0.230,
BUB/BnJ,f,SC-1382,,3.10,,,3.60,,,6.70,,,0.00600,,,0.170,,,0.170,
BUB/BnJ,f,SC-1384,,4.50,,,3.70,,,8.20,,,0.0150,,,0.240,,,0.250,
BUB/BnJ,f,SC-1385,,,,,,,,,,,0.0110,,,0.200,,,0.210,
BUB/BnJ,f,SC-1386,,,,,,,,,,,0.0240,,,0.190,,,0.210,
BUB/BnJ,f,SC-1387,,,,,,,,,,,0.0210,,,0.160,,,0.180,
BUB/BnJ,f,SC-1390,,2,,,3.40,,,5.40,,,,,,,,,,
BUB/BnJ,f,SC-1391,,1.70,,,3.80,,,5.50,,,,,,,,,,
BUB/BnJ,f,SC-1392,,3.50,,,4.50,,,8,,,0.0280,,,0.240,,,0.270,
BUB/BnJ,f,SC-1440,,,3.80,,,4.20,,,8,,,0.0530,,,0.180,,,0.200
BUB/BnJ,f,SC-1441,,,5,,,3.60,,,8.60,,,0.0610,,,0.210,,,0.200
BUB/BnJ,f,SC-1442,,,4,,,3.90,,,7.90,,,0.0200,,,0.150,,,0.170
BUB/BnJ,f,SC-1443,,,,,,,,,,,,0.0230,,,0.140,,,0.170
BUB/BnJ,f,SC-1444,,,,,,,,,,,,0.100,,,0.150,,,0.160
BUB/BnJ,m,SC-1371,,2.20,,,6.90,,,9.10,,,0.0250,,,0.160,,,0.190,
BUB/BnJ,m,SC-1372,,2.30,,,6.40,,,8.70,,,0.0280,,,0.220,,,0.260,
BUB/BnJ,m,SC-1439,,,3.10,,,4.20,,,7.30,,,,,,,,,
BUB/BnJ,m,SC-1447,,,1.70,,,4.20,,,5.90,,,0.0310,,,0.180,,,0.200
C3H/HeJ,f,SC-1466,,3,,,4.80,,,7.80,,,,,,,,,,
C3H/HeJ,f,SC-1467,,2.40,,,3.70,,,6.10,,,,,,,,,,
C3H/HeJ,f,SC-1468,,2.50,,,3.70,,,6.20,,,,,,,,,,
C3H/HeJ,f,SC-1599,,,3.20,,,4.80,,,8,,,0.0330,,,0.110,,,0.140
C3H/HeJ,f,SC-1605,,,3.50,,,4.80,,,8.30,,,0.0240,,,0.110,,,0.130
C3H/HeJ,f,SC-1607,,,2.10,,,6.90,,,9,,,0.0190,,,0.0960,,,0.120
C3H/HeJ,f,SC-1608,,,,,,,,,,,,0.0160,,,0.110,,,0.120
C3H/HeJ,m,SC-1483,,1.40,,,4.30,,,5.70,,,0.0230,,,0.210,,,0.230,
C3H/HeJ,m,SC-1487,,,,,,,,,,,0.00900,,,0.180,,,0.190,
C3H/HeJ,m,SC-1488,,,,,,,,,,,0.0320,,,0.200,,,0.230,
C3H/HeJ,m,SC-1489,,,,,,,,,,,0.0220,,,0.190,,,0.210,
C3H/HeJ,m,SC-1490,,1.60,,,3.80,,,5.40,,,0.0230,,,0.220,,,0.240,
C3H/HeJ,m,SC-1611,,,4.30,,,4.10,,,8.40,,,0.0190,,,0.180,,,0.200
C3H/HeJ,m,SC-1612,,,4.20,,,4.90,,,9.10,,,0.0470,,,0.200,,,0.220
C3H/HeJ,m,SC-1613,,,3.80,,,5.10,,,8.90,,,0.0290,,,0.240,,,0.270
C3H/HeJ,m,SC-1614,,,,,,,,,,,,0.0180,,,0.200,,,0.220
C3H/HeJ,m,SC-1615,,,,,,,,,,,,0.0600,,,0.200,,,0.220
C3H/HeJ,m,SC-1618,,,,,,,,,,,,0.0130,,,0.190,,,0.210
C57BL/10J,f,SC-1624,,2.60,,,6.50,,,9.10,,,,,,,,,,
C57BL/10J,f,SC-1625,,3.60,,,5.90,,,9.50,,,,,,,,,,
C57BL/10J,f,SC-1626,,2.60,,,4.10,,,6.70,,,,,,,,,,
C57BL/10J,f,SC-1631,,2.40,,,4.80,,,7.20,,,,,,,,,,
C57BL/10J,f,SC-1632,,2.30,,,5.10,,,7.40,,,,,,,,,,
C57BL/10J,f,SC-1633,,4.90,,,5.60,,,10.5,,,,,,,,,,
C57BL/10J,f,SC-1758,,,,,,,,,,,,0.0230,,,0.150,,,0.170
C57BL/10J,f,SC-1759,,,,,,,,,,,,0.0500,,,0.200,,,0.240
C57BL/10J,f,SC-1760,,,,,,,,,,,,0.0500,,,0.200,,,0.210
C57BL/10J,f,SC-1763,,,8.10,,,6.10,,,14.2,,,0.0240,,,0.170,,,0.190
C57BL/10J,f,SC-1764,,,6,,,6.30,,,12.3,,,,,,,,,
C57BL/10J,f,SC-1765,,,3.40,,,6.60,,,10,,,0.0390,,,0.200,,,0.230
C57BL/10J,m,SC-1640,,4.20,,,5.70,,,9.90,,,0.0180,,,0.420,,,0.440,
C57BL/10J,m,SC-1641,,2.50,,,6,,,8.50,,,0.0190,,,0.420,,,0.440,
C57BL/10J,m,SC-1642,,4.90,,,4.40,,,9.30,,,0.0280,,,0.400,,,0.420,
C57BL/10J,m,SC-1651,,1.30,,,4.20,,,5.50,,,0.0450,,,0.480,,,0.530,
C57BL/10J,m,SC-1652,,1.30,,,6.30,,,7.60,,,0.0270,,,0.470,,,0.520,
C57BL/10J,m,SC-1773,,,4.20,,,3.10,,,7.30,,,0.0220,,,0.550,,,0.570
C57BL/10J,m,SC-1774,,,4,,,3.30,,,7.30,,,0.0110,,,0.510,,,0.520
C57BL/10J,m,SC-1775,,,2.50,,,5.20,,,7.70,,,0.0720,,,0.500,,,0.580
C57BL/10J,m,SC-1776,,,,,,,,,,,,0.0120,,,0.490,,,0.500
C57BL/10J,m,SC-1777,,,,,,,,,,,,0.0250,,,0.500,,,0.530
C57BL/10J,m,SC-1778,,,,,,,,,,,,0.0150,,,0.480,,,0.500
C57BL/6J,f,SC-1806,,,,,,,,,,,0.0110,,,0.110,,,0.120,
C57BL/6J,f,SC-1808,,2.60,,,4.10,,,6.70,,,0.110,,,0.220,,,0.280,
C57BL/6J,f,SC-1809,,1.90,,,4.20,,,6.10,,,0.00700,,,0.110,,,0.110,
C57BL/6J,f,SC-1810,,1.60,,,4.10,,,5.70,,,0.00700,,,0.140,,,0.150,
C57BL/6J,f,SC-1811,,,,,,,,,,,0.00800,,,0.120,,,0.130,
C57BL/6J,f,SC-1812,,,,,,,,,,,0.00700,,,0.130,,,0.130,
C57BL/6J,f,SC-1941,,,5.70,,,3.70,,,9.40,,,0.0300,,,0.150,,,0.180
C57BL/6J,f,SC-1942,,,5,,,6.40,,,11.4,,,0.0130,,,0.140,,,0.150
C57BL/6J,f,SC-1943,,,5.40,,,5.20,,,10.6,,,0.0130,,,0.150,,,0.160
C57BL/6J,f,SC-1944,,,,,,,,,,,,0.0220,,,0.160,,,0.180
C57BL/6J,f,SC-1945,,,,,,,,,,,,0.0220,,,0.120,,,0.150
C57BL/6J,f,SC-1946,,,,,,,,,,,,0.0360,,,0.160,,,0.200
C57BL/6J,f,SC-7519,2.50,,,6.80,,,9.30,,,,,,,,,,,
C57BL/6J,f,SC-7520,2.70,,,5.30,,,8,,,,,,,,,,,
C57BL/6J,f,SC-7521,2.60,,,5.30,,,7.90,,,,,,,,,,,
C57BL/6J,m,SC-1783,,1.50,,,4.20,,,5.70,,,0.0230,,,0.250,,,0.280,
C57BL/6J,m,SC-1784,,1.80,,,4,,,5.80,,,0.0170,,,0.230,,,0.240,
C57BL/6J,m,SC-1785,,1.70,,,3.80,,,5.50,,,0.0100,,,0.240,,,0.250,
C57BL/6J,m,SC-1786,,,,,,,,,,,0.0350,,,0.300,,,0.330,
C57BL/6J,m,SC-1787,,,,,,,,,,,0.0110,,,0.250,,,0.260,
C57BL/6J,m,SC-1788,,,,,,,,,,,0.0120,,,0.300,,,0.310,
C57BL/6J,m,SC-1926,,,2.60,,,4.10,,,6.70,,,,,,,,,
C57BL/6J,m,SC-1927,,,2.30,,,3.90,,,6.20,,,,,,,,,
C57BL/6J,m,SC-1928,,,1.80,,,3.20,,,5,,,,,,,,,
C57BL/6J,m,SC-7524,3.40,,,4.90,,,8.30,,,0.0210,,,0.220,,,0.240,,
C57BL/6J,m,SC-7525,4.70,,,7.20,,,11.9,,,0.0280,,,0.230,,,0.250,,
C57BL/6J,m,SC-7526,3.20,,,5.60,,,8.80,,,0.0460,,,0.260,,,0.270,,
C57BL/6J,m,SC-7527,,,,,,,,,,0.0310,,,0.230,,,0.230,,
C57BL/6J,m,SC-7528,,,,,,,,,,0.0240,,,0.270,,,0.290,,
C57BL/6J,m,SC-7529,,,,,,,,,,0.0290,,,0.230,,,0.260,,
C57BLKS/J,f,SC-1966,,2.20,,,3.90,,,6.10,,,,,,,,,,
C57BLKS/J,f,SC-1967,,1.80,,,3.20,,,5,,,0.0120,,,0.110,,,0.130,
C57BLKS/J,f,SC-1968,,1.30,,,4.60,,,5.90,,,0.0120,,,0.110,,,0.120,
C57BLKS/J,f,SC-1969,,,,,,,,,,,0.0210,,,0.130,,,0.150,
C57BLKS/J,f,SC-2057,,,2.20,,,3,,,5.20,,,,,,,,,
C57BLKS/J,f,SC-2058,,,2,,,2.80,,,4.80,,,,,,,,,
C57BLKS/J,f,SC-2059,,,3.80,,,2.80,,,6.60,,,,,,,,,
C57BLKS/J,m,SC-1974,,1.20,,,5.60,,,6.80,,,0.00700,,,0.180,,,0.190,
C57BLKS/J,m,SC-1975,,1.10,,,5.50,,,6.60,,,0.0180,,,0.200,,,0.220,
C57BLKS/J,m,SC-1976,,0.900,,,6,,,6.90,,,0.0250,,,0.160,,,0.180,
C57BLKS/J,m,SC-1977,,,,,,,,,,,0.0120,,,0.170,,,0.180,
C57BLKS/J,m,SC-1978,,,,,,,,,,,0.00800,,,0.130,,,0.140,
C57BLKS/J,m,SC-1979,,,,,,,,,,,0.0190,,,0.190,,,0.210,
C57BLKS/J,m,SC-2038,,,,,,,,,,,,0.0310,,,0.180,,,0.210
C57BLKS/J,m,SC-2041,,,,,,,,,,,,0.0520,,,0.150,,,0.210
C57BLKS/J,m,SC-2066,,,1.50,,,4.30,,,5.80,,,,,,,,,
C57BLKS/J,m,SC-2067,,,1.70,,,4.20,,,5.90,,,,,,,,,
C57BLKS/J,m,SC-2068,,,2.20,,,3.20,,,5.40,,,,,,,,,
C57BR/cdJ,f,447020,,,,,,,,,,,0.0400,,,0.180,,,0.220,
C57BR/cdJ,f,447021,,,,,,,,,,,0.0180,,,0.160,,,0.180,
C57BR/cdJ,f,447022,,2.10,,,3.90,,,6,,,0.0160,,,0.170,,,0.190,
C57BR/cdJ,f,447023,,,,,,,,,,,0.0140,,,0.150,,,0.170,
C57BR/cdJ,f,447024,,,,,,,,,,,0.0270,,,0.190,,,0.210,
C57BR/cdJ,f,447033,,,,,,,,,,,0.00800,,,0.160,,,0.170,
C57BR/cdJ,f,SC-2130,,2,,,3.70,,,5.70,,,0.0180,,,0.170,,,0.180,
C57BR/cdJ,f,SC-2131,,2.80,,,2.90,,,5.70,,,0.0260,,,0.160,,,0.190,
C57BR/cdJ,f,SC-2132,,2.90,,,3.40,,,6.30,,,0.0210,,,0.170,,,0.210,
C57BR/cdJ,f,SC-2186,,,3.20,,,5.60,,,8.80,,,0.120,,,0.120,,,0.120
C57BR/cdJ,f,SC-2187,,,3.70,,,2.10,,,5.80,,,0.0140,,,0.140,,,0.150
C57BR/cdJ,f,SC-2188,,,4.90,,,2.70,,,7.60,,,0.0180,,,0.130,,,0.150
C57BR/cdJ,f,SC-2195,,,,,,,,,,,,0.0390,,,0.170,,,0.210
C57BR/cdJ,f,SC-2196,,,,,,,,,,,,0.300,,,0.280,,,0.240
C57BR/cdJ,f,SC-2197,,,,,,,,,,,,0.0430,,,0.170,,,0.210
C57BR/cdJ,m,SC-2120,,,,,,,,,,,0.0690,,,0.610,,,0.680,
C57BR/cdJ,m,SC-2140,,1.60,,,4.10,,,5.70,,,0.0260,,,0.360,,,0.380,
C57BR/cdJ,m,SC-2150,,1.20,,,2.90,,,4.10,,,0.0260,,,0.340,,,0.360,
C57BR/cdJ,m,SC-2151,,1.50,,,3.90,,,5.40,,,,,,,,,,
C57BR/cdJ,m,SC-2152,,,,,,,,,,,0.0350,,,0.480,,,0.490,
C57BR/cdJ,m,SC-2179,,,3.30,,,3.60,,,6.90,,,0.0870,,,0.270,,,0.380
C57BR/cdJ,m,SC-2180,,,7.40,,,4.90,,,12.3,,,0.0340,,,0.370,,,0.400
C57BR/cdJ,m,SC-2181,,,2.40,,,3.30,,,5.70,,,0.0630,,,0.350,,,0.410
C57BR/cdJ,m,SC-2202,,,,,,,,,,,,0.0750,,,0.280,,,0.310
C57BR/cdJ,m,SC-2203,,,,,,,,,,,,0.0580,,,0.420,,,0.430
C57BR/cdJ,m,SC-2204,,,,,,,,,,,,0.0340,,,0.250,,,0.280
C57BR/cdJ,m,SC-2205,,,,,,,,,,,,0.0270,,,0.350,,,0.380
C57BR/cdJ,m,SC-2206,,,,,,,,,,,,0.0220,,,0.350,,,0.380
C57BR/cdJ,m,SC-2207,,,,,,,,,,,,0.0250,,,0.350,,,0.380
C57L/J,f,SC-2315,,5,,,5.20,,,10.2,,,0.0300,,,0.120,,,0.140,
C57L/J,f,SC-2316,,3.10,,,4.20,,,7.30,,,0.0280,,,0.110,,,0.140,
C57L/J,f,SC-2317,,2.50,,,6.80,,,9.30,,,0.0270,,,0.110,,,0.140,
C57L/J,f,SC-2318,,,,,,,,,,,0.0210,,,0.120,,,0.140,
C57L/J,f,SC-2320,,,,,,,,,,,0.0280,,,0.110,,,0.140,
C57L/J,f,SC-2431,,,5.10,,,5.70,,,10.8,,,0.00700,,,0.130,,,0.130
C57L/J,f,SC-2432,,,2.50,,,3.80,,,6.30,,,0.0300,,,0.120,,,0.150
C57L/J,f,SC-2433,,,2.10,,,5.80,,,7.90,,,0.0190,,,0.140,,,0.160
C57L/J,f,SC-2434,,,,,,,,,,,,0.0160,,,0.110,,,0.120
C57L/J,f,SC-2435,,,,,,,,,,,,0.00300,,,0.130,,,0.140
C57L/J,f,SC-2436,,,,,,,,,,,,0.0150,,,0.130,,,0.140
C57L/J,m,SC-2324,,2.10,,,4.20,,,6.30,,,,,,,,,,
C57L/J,m,SC-2325,,1.90,,,4.10,,,6,,,,,,,,,,
C57L/J,m,SC-2326,,2.10,,,5,,,7.10,,,,,,,,,,
C57L/J,m,SC-2442,,,8.80,,,7.70,,,16.5,,,0.0370,,,0.220,,,0.190
C57L/J,m,SC-2443,,,5,,,6.10,,,11.1,,,0.0540,,,0.300,,,0.220
C57L/J,m,SC-2444,,,3.40,,,7.10,,,10.5,,,0.0320,,,0.200,,,0.200
C57L/J,m,SC-2445,,,,,,,,,,,,0.0220,,,0.150,,,0.170
C57L/J,m,SC-2446,,,,,,,,,,,,0.0830,,,0.320,,,0.190
