strain,sex,animal_id,social_time,discrimination_short,discrimination_long,distance,digging,grooming,bw,brain_wt
CC024/GeniUnc,m,245,27.71,0.78,0.92,515.4,0.0,,,0.41
CC028/GeniUnc,m,187,,,,855.3,57.93,63.11,32.3,0.4
CC028/GeniUnc,m,188,,,,1135.0,107.6,19.03,31.2,0.39
CC028/GeniUnc,m,214,,,,1698.0,25.14,42.08,36.1,0.39
CC028/GeniUnc,m,215,70.91,,,1729.0,78.81,29.73,32.5,0.38
CC028/GeniUnc,m,216,60.24,,,1835.0,51.57,29.24,34.3,0.39
CC037/Tau,m,142,,,,2670.0,105.0,14.89,25.9,0.47
CC037/Tau,m,143,,,,2215.0,56.0,25.22,28.1,0.48
CC037/Tau,m,144,,,,1785.0,131.6,32.52,28.6,0.51
CC037/Tau,m,145,71.34,0.52,,2431.0,55.51,14.46,29.9,0.51
CC037/Tau,m,146,58.7,0.62,,2432.0,87.75,10.37,25.0,0.49
CC037/Tau,m,147,,,,2620.0,124.6,6.59,27.6,0.47
CC037/Tau,m,85,,,,1575.0,103.1,18.87,26.7,0.51
CC037/Tau,m,86,,,,2423.0,121.0,12.7,31.2,0.51
CC037/Tau,m,87,,,,2072.0,60.0,17.07,31.4,0.5
CC037/Tau,m,88,92.13,,,2913.0,93.73,11.07,28.5,0.5
CC037/Tau,m,89,,,,2237.0,94.77,12.92,31.5,0.52
CC037/Tau,m,90,100.3,,,2406.0,82.47,13.49,29.6,0.49
CC039/Unc,m,294,79.35,0.47,0.44,2765.0,17.87,15.66,20.4,0.4
CC039/Unc,m,295,62.25,0.54,0.53,2567.0,24.01,18.99,20.0,0.42
CC040/Tau,m,249,43.47,0.49,0.49,2953.0,77.93,14.36,35.6,0.43
CC040/Tau,m,250,50.42,0.18,0.7,1962.0,64.57,25.72,33.7,0.42
CC040/Tau,m,251,70.83,,,2200.0,35.64,26.3,39.0,0.44
CC040/Tau,m,252,81.91,0.5,0.71,2207.0,38.72,16.3,,
CC040/Tau,m,253,47.71,0.69,0.53,2552.0,60.66,10.85,,
CC040/Tau,m,254,69.16,0.72,0.65,2120.0,43.8,11.49,,
CC041/Tau,m,64,57.9,0.51,0.69,654.0,13.31,150.6,20.2,0.41
CC041/Tau,m,65,,,,885.6,30.32,136.5,28.0,0.47
CC041/Tau,m,66,52.33,0.33,0.59,866.1,38.39,44.41,28.3,0.48
CC041/Tau,m,67,44.65,0.93,,1557.0,65.02,51.97,29.1,0.46
CC041/Tau,m,69,,,,785.9,42.27,85.83,22.9,0.45
CC042/GeniUnc,m,193,,,,2688.0,13.83,38.16,23.9,0.4
CC042/GeniUnc,m,194,,,,2905.0,17.31,18.04,25.9,0.42
CC042/GeniUnc,m,222,47.18,0.82,,1817.0,37.23,90.78,25.8,0.39
CC042/GeniUnc,m,223,,,,2541.0,71.4,65.81,23.6,0.39
CC042/GeniUnc,m,224,56.19,0.34,0.34,1648.0,14.41,214.3,24.3,0.4
CC043/GeniUnc,m,283,71.65,0.65,0.61,1646.0,38.18,23.83,18.6,0.36
CC043/GeniUnc,m,284,3.96,0.5,0.62,963.0,33.05,15.28,21.3,0.38
CC051/Tau,m,111,43.8,0.59,,979.0,12.29,27.14,31.0,0.48
CC051/Tau,m,112,71.9,0.58,0.58,1519.0,66.69,27.7,35.6,0.47
CC051/Tau,m,50,,,,795.2,24.1,37.41,35.6,0.45
CC051/Tau,m,51,50.37,1.0,,1164.0,13.82,6.0,37.6,0.48
CC051/Tau,m,52,,,,1312.0,30.77,7.13,30.7,0.42
CC051/Tau,m,53,51.86,,,1511.0,34.62,19.65,39.9,0.47
CC051/Tau,m,54,61.8,,,1307.0,24.06,22.41,34.8,0.46
CC051/Tau,m,70,50.63,0.83,0.66,1359.0,136.4,6.81,28.3,0.45
CC051/Tau,m,71,6.48,0.54,0.48,896.1,73.18,24.52,29.3,0.45
CC051/Tau,m,72,56.22,0.62,,1124.0,115.9,40.28,31.0,0.47
CC051/Tau,m,73,73.17,,,1234.0,32.65,15.2,33.7,0.45
CC051/Tau,m,74,47.57,0.7,0.38,902.4,71.99,139.9,32.1,0.45
CC051/Tau,m,75,67.47,,,476.6,17.13,104.8,31.5,0.47
CC057/Unc,m,184,89.71,0.59,0.54,1039.0,23.53,40.46,36.2,0.47
CC057/Unc,m,185,53.29,0.56,0.35,1663.0,29.99,14.19,33.7,0.47
CC057/Unc,m,186,,0.64,0.58,1687.0,19.55,6.9,38.3,0.48
CC057/Unc,m,292,58.37,0.57,0.47,1629.0,8.84,8.57,29.7,0.45
CC057/Unc,m,293,68.98,0.76,,1360.0,15.5,43.31,30.0,0.48
CC059/Tau,m,101,24.23,0.78,0.9,1585.0,79.23,18.91,33.3,0.45
CC059/Tau,m,102,38.43,0.53,0.46,1558.0,23.82,23.39,28.9,0.42
CC059/Tau,m,103,36.03,,,1471.0,71.95,16.99,34.3,0.47
CC059/Tau,m,104,32.4,,,1446.0,26.58,23.04,30.5,0.43
CC059/Tau,m,105,75.05,,,1697.0,52.76,18.58,38.8,0.45
CC059/Tau,m,106,0.0,0.28,0.48,1499.0,42.03,19.75,32.6,0.45
CC061/GeniUnc,m,287,66.52,,,2086.0,58.78,42.43,25.6,0.49
CC061/GeniUnc,m,288,78.83,0.38,,3582.0,154.4,11.29,23.4,0.49
CC061/GeniUnc,m,289,58.57,0.42,,2963.0,78.2,57.75,23.0,0.49
CC061/GeniUnc,m,290,69.34,0.65,0.65,2630.0,109.5,9.12,23.2,0.47
CC061/GeniUnc,m,291,,,,3324.0,84.94,21.04,24.0,0.49
CC078/TauUncJ,m,15,55.11,0.65,0.38,1555.0,134.2,24.14,21.4,0.44
CC078/TauUncJ,m,16,50.53,0.7,,1837.0,211.1,14.49,22.1,0.44
CC078/TauUncJ,m,17,98.08,,,,,,21.2,
CC078/TauUncJ,m,182,88.5,,,1449.0,166.9,44.4,20.5,0.42
CC078/TauUncJ,m,183,61.23,0.54,0.61,2543.0,158.9,17.96,20.7,0.41
CC078/TauUncJ,m,235,68.35,0.71,0.3,908.3,124.6,159.4,23.5,0.41
CC078/TauUncJ,m,236,51.01,0.76,,2160.0,98.76,129.9,22.3,0.4
CC078/TauUncJ,m,237,46.39,0.47,0.54,1580.0,73.02,219.9,23.8,0.41
CC078/TauUncJ,m,238,58.88,0.63,0.37,941.9,99.56,,22.7,0.43
CC078/TauUncJ,m,239,,,,,,,24.6,0.41
CC084/Tau,m,126,69.57,0.71,0.6,1476.0,61.85,37.5,28.1,0.45
CC084/Tau,m,135,56.77,1.0,0.99,516.0,9.52,33.41,28.8,0.48
CC084/Tau,m,47,49.47,0.92,0.77,870.8,40.78,32.09,34.5,0.49
CC084/Tau,m,48,46.73,,,1657.0,101.4,21.06,33.9,0.44
CC084/Tau,m,49,75.87,0.5,0.75,620.0,52.5,16.89,38.1,0.48
IL-1061,m,140,43.77,0.53,0.71,465.9,23.46,124.6,22.7,0.39
IL-1061,m,141,59.33,0.86,,406.5,0.0,157.9,23.1,0.39
IL-1061,m,163,48.78,0.48,,754.8,29.49,37.4,23.2,0.4
IL-1061,m,205,44.46,0.64,,919.8,4.73,30.33,20.6,0.35
IL-1061,m,206,58.31,0.74,0.82,803.2,0.0,33.83,21.6,0.37
IL-1061,m,228,38.25,0.42,,1229.0,36.96,15.04,21.7,0.36
IL-1061,m,229,30.96,,,1042.0,8.14,16.26,20.5,0.38
IL-1061,m,55,82.77,0.56,0.61,886.6,37.38,31.86,27.4,0.4
IL-1061,m,56,40.33,0.52,0.48,666.7,0.0,60.0,26.5,0.42
IL-1061,m,57,,,,637.8,0.0,186.0,22.4,0.4
IL-111,m,107,70.62,0.67,0.72,1561.0,51.31,27.46,31.3,0.47
IL-111,m,108,73.88,,0.48,1932.0,29.34,47.36,34.0,0.5
IL-111,m,109,97.1,,,2839.0,119.0,11.98,29.8,0.48
IL-111,m,157,79.0,0.76,0.57,1299.0,17.0,74.14,27.2,0.48
IL-111,m,158,50.11,0.8,0.62,1710.0,49.17,18.11,24.6,0.45
IL-111,m,159,80.87,0.73,0.59,2399.0,126.4,20.0,26.6,0.47
IL-111,m,160,73.3,0.76,0.49,2025.0,87.24,21.87,26.0,0.47
IL-111,m,161,82.52,,,1747.0,50.65,41.57,23.0,0.47
IL-111,m,162,88.13,0.59,0.79,1896.0,62.68,32.12,23.0,0.47
IL-111,m,201,100.2,,,2763.0,156.2,28.94,29.0,0.46
IL-111,m,202,91.33,,,1951.0,51.94,28.25,30.1,0.44
IL-111,m,260,,,,2175.0,131.0,12.33,32.2,0.43
IL-111,m,261,90.92,,,3021.0,117.0,24.69,25.8,0.45
IL-111,m,262,94.79,,,1708.0,143.0,21.88,27.8,0.44
IL-111,m,263,84.75,,,1421.0,70.39,31.57,,
IL-111,m,264,,,,1713.0,69.06,37.63,,
IL-111,m,265,94.92,0.7,,1137.0,10.36,94.08,,
IL-1141,m,5,,,,1881.0,14.06,44.01,24.0,
IL-1141,m,6,66.0,0.67,,1090.0,33.71,90.82,23.8,
IL-1141,m,7,57.23,,,1621.0,29.92,22.62,28.8,0.4
IL-1379,m,178,7.03,,,,,,21.3,0.44
IL-1379,m,179,18.97,0.14,1.0,1650.0,37.06,13.36,20.4,0.43
IL-1379,m,180,2.96,0.44,0.71,,,,21.0,0.43
IL-1379,m,181,48.13,0.0,0.67,1831.0,4.36,12.07,22.6,0.42
IL-1379,m,240,,,,1299.0,9.65,133.9,23.8,0.43
IL-1468,m,68,23.83,0.96,0.57,1034.0,0.0,171.1,,0.4
IL-1488,m,10,67.43,0.61,0.51,2292.0,12.58,24.94,22.3,0.47
IL-1488,m,11,56.8,0.57,0.39,4153.0,37.31,14.89,21.2,
IL-1488,m,12,81.3,0.57,0.63,5344.0,14.67,11.82,22.3,0.46
IL-1488,m,8,35.27,0.65,0.36,990.2,0.0,44.54,14.0,0.42
IL-1488,m,9,34.62,0.7,0.66,1917.0,17.28,16.31,19.4,0.48
IL-1513,m,164,0.0,,,1311.0,3.36,103.5,19.3,0.45
IL-1513,m,37,,,,1936.0,4.18,24.59,20.5,
IL-16296,m,280,56.38,,,3110.0,37.96,2.84,31.0,0.42
IL-16296,m,281,86.96,,,4077.0,3.5,0.64,26.2,0.42
IL-16296,m,282,69.72,,,3604.0,25.44,3.66,26.3,0.41
IL-2023,m,209,,,,1541.0,75.04,45.25,24.5,0.5
IL-2023,m,210,84.68,0.5,,1944.0,106.0,46.19,21.6,0.45
IL-2023,m,211,,,,2257.0,112.5,27.05,21.2,0.49
IL-2023,m,212,59.57,,,991.0,51.96,47.33,23.2,0.47
IL-2023,m,213,69.58,,,2302.0,147.8,49.8,22.1,0.47
IL-2131,m,127,53.06,0.6,0.44,1114.0,55.64,55.17,27.2,0.46
IL-2131,m,128,,,,3167.0,45.35,12.62,32.1,0.49
IL-2131,m,173,75.8,,,3221.0,23.83,16.29,25.2,0.49
IL-2131,m,174,,,,2605.0,75.35,27.69,26.3,0.49
IL-2156,m,100,72.94,0.66,0.65,2148.0,124.8,1.13,35.6,0.5
IL-2156,m,95,38.5,0.62,0.5,2864.0,80.84,21.11,38.7,0.51
IL-2156,m,96,34.73,0.82,0.74,2318.0,5.35,39.03,34.1,0.47
IL-2156,m,97,94.68,0.55,0.67,1306.0,38.12,32.88,28.4,0.5
IL-2156,m,98,88.43,0.63,0.7,,,,39.2,0.49
IL-2156,m,99,58.2,,0.6,1677.0,36.39,20.25,36.6,0.49
IL-219,m,136,78.47,0.64,,1257.0,2.77,38.9,17.1,0.37
IL-219,m,137,61.35,0.4,0.74,1482.0,25.47,29.87,24.2,0.44
IL-219,m,138,76.7,0.63,0.6,2778.0,81.54,5.52,19.7,0.46
IL-219,m,139,71.52,0.68,,1711.0,5.6,46.22,21.8,0.47
IL-219,m,78,35.43,0.46,0.59,1830.0,30.91,16.12,25.5,0.46
IL-219,m,79,46.93,,0.59,1266.0,100.6,24.09,24.9,0.44
IL-219,m,80,52.13,0.78,0.58,1764.0,31.0,48.87,22.3,0.45
IL-2689,m,1,47.51,0.66,,2468.0,58.79,44.15,27.8,0.46
IL-2689,m,2,35.87,0.73,0.54,2469.0,2.06,60.03,24.6,0.43
IL-2689,m,285,34.78,0.56,0.49,2766.0,33.17,44.53,28.0,0.54
IL-2689,m,286,48.25,0.77,0.72,3327.0,15.86,31.76,21.5,0.46
IL-2689,m,3,56.23,,,2252.0,13.59,38.02,28.8,0.52
IL-3348,m,110,81.53,0.7,0.49,1386.0,1.77,50.15,27.9,0.48
IL-3348,m,131,26.0,0.53,0.4,1197.0,17.6,55.79,23.7,0.44
IL-3348,m,132,57.37,0.42,0.74,1905.0,62.58,33.01,23.9,0.43
IL-3348,m,133,71.61,0.85,0.6,1558.0,18.69,26.3,25.5,0.47
IL-3348,m,171,71.03,0.58,0.53,1628.0,23.23,39.04,24.9,0.45
IL-3348,m,172,29.99,0.56,,1718.0,15.1,47.9,23.5,0.44
IL-3438,m,123,66.53,1.0,0.13,2093.0,95.57,29.39,32.5,0.52
IL-3438,m,124,46.69,0.88,0.82,1435.0,98.56,37.69,32.6,0.53
IL-3438,m,125,44.72,0.54,0.65,1951.0,137.8,9.1,33.0,0.51
IL-3438,m,148,67.63,0.74,0.61,1800.0,87.23,21.35,31.2,0.51
IL-3438,m,149,65.07,,,2536.0,,34.3,30.2,0.51
IL-3438,m,150,42.25,,,1448.0,117.5,31.11,27.8,0.45
IL-3480,m,91,,,,1978.0,45.17,9.13,28.3,0.44
IL-3480,m,92,37.03,,,1971.0,47.95,20.19,24.2,0.42
IL-3480,m,93,95.83,0.6,,569.3,0.0,,28.9,0.46
IL-3480,m,94,60.21,,,2521.0,54.1,10.57,26.9,0.44
IL-3703,m,46,34.0,0.44,0.64,1291.0,62.82,34.87,24.0,0.42
IL-4052,m,58,33.57,0.41,0.69,980.7,8.08,52.03,30.4,0.51
IL-4052,m,60,,,,821.6,62.16,29.36,24.5,0.53
IL-4052,m,61,,,,896.9,44.66,32.4,19.7,0.44
IL-4052,m,62,0.0,1.0,0.46,752.6,0.0,53.35,27.8,0.52
IL-4052,m,63,49.7,,,1044.0,42.89,23.73,23.9,0.49
IL-4457,m,40,,0.22,0.62,1656.0,62.11,27.64,44.4,0.51
IL-4457,m,41,,,0.5,2525.0,127.3,25.25,38.3,0.49
IL-4457,m,42,19.8,,,2377.0,216.6,19.63,30.8,0.5
IL-4457,m,43,35.65,,,2317.0,99.76,77.32,35.2,0.5
IL-4457,m,44,58.87,0.71,,2366.0,127.8,23.1,42.4,0.51
IL-4457,m,45,78.13,0.64,,1792.0,66.56,35.12,43.8,0.49
IL-4552,m,151,39.88,0.79,0.62,,,,18.3,0.41
IL-4552,m,152,43.5,0.68,0.57,1032.0,20.88,40.8,29.2,0.54
IL-4552,m,153,0.0,,,752.3,16.84,52.63,27.1,0.48
IL-4552,m,154,50.73,0.76,0.65,1156.0,23.01,124.5,25.9,0.46
IL-4552,m,155,50.3,0.64,0.34,424.1,35.75,25.37,27.5,0.54
IL-4552,m,156,0.0,0.75,0.0,755.5,5.25,192.6,25.5,0.52
IL-4799,m,165,72.33,0.51,,2858.0,79.74,15.52,30.3,0.48
IL-4799,m,175,71.43,0.52,,4632.0,0.0,13.63,17.4,0.4
IL-4799,m,176,56.31,0.49,,1938.0,1.23,31.38,18.4,0.42
IL-4799,m,177,,,,2394.0,0.0,30.54,18.1,0.4
IL-519,m,13,36.37,0.88,0.76,1712.0,40.51,18.86,24.8,0.41
IL-519,m,14,30.8,0.36,0.78,1714.0,51.26,22.43,23.7,0.42
IL-519,m,38,22.77,0.6,,1838.0,46.75,22.96,25.6,0.42
IL-519,m,39,,,,1675.0,38.12,14.39,28.1,0.43
IL-519,m,76,94.31,0.79,0.91,1716.0,54.67,43.39,25.9,0.4
IL-519,m,77,23.47,0.46,0.88,,,,24.7,0.42
IL-521,m,118,61.52,0.17,0.49,900.3,47.71,16.39,27.5,0.43
IL-521,m,28,54.5,0.0,0.38,346.8,22.65,38.38,31.9,0.42
IL-521,m,29,39.05,0.69,0.42,1123.0,10.26,10.55,27.3,0.43
IL-521,m,30,0.0,0.56,0.5,990.6,60.21,16.41,31.3,0.46
IL-521,m,4,57.67,0.61,0.65,1290.0,22.1,15.47,26.4,0.43
IL-557,m,166,39.37,0.75,0.74,2043.0,16.26,12.95,35.8,0.45
IL-557,m,167,37.7,0.83,0.87,,,,32.3,0.44
IL-557,m,168,42.38,0.68,0.0,1802.0,10.52,21.13,27.3,0.45
IL-557,m,169,45.67,,,2737.0,74.19,8.98,29.5,0.45
IL-557,m,170,43.47,0.69,0.76,2379.0,38.98,38.66,29.3,0.43
IL-557,m,203,66.41,0.55,0.76,1621.0,5.49,21.28,36.8,
IL-557,m,204,50.82,,,1916.0,39.43,21.68,37.0,0.43
IL-557,m,81,50.97,0.84,0.71,1900.0,71.11,8.08,41.5,0.46
IL-557,m,82,35.43,0.88,0.56,912.1,43.44,17.65,38.0,0.46
IL-557,m,83,56.47,0.69,0.48,784.3,15.3,17.66,35.9,0.47
IL-557,m,84,54.77,,,1494.0,49.72,12.27,37.8,0.46
IL-611,m,129,82.28,0.66,,1517.0,14.57,87.31,29.0,0.51
IL-611,m,130,90.53,0.88,,3550.0,43.94,8.6,25.6,0.48
IL-611,m,22,,,,,,,24.9,0.46
IL-611,m,23,,,,,,,26.3,0.46
IL-611,m,24,82.67,,,1678.0,80.81,35.96,28.9,0.46
IL-611,m,25,61.63,,,2631.0,172.6,7.75,24.5,0.43
IL-611,m,26,55.21,0.65,0.66,1903.0,38.54,33.55,24.7,0.47
IL-611,m,27,58.27,,,2993.0,103.6,9.33,21.6,0.46
IL-670,m,134,0.0,0.37,1.0,888.3,41.26,36.95,37.5,0.48
IL-711,m,119,25.0,0.6,0.74,1578.0,41.53,51.48,24.5,0.46
IL-711,m,120,60.69,0.5,0.41,2077.0,16.18,102.0,22.4,0.45
IL-711,m,121,51.7,,,1432.0,46.01,83.25,24.2,0.49
IL-711,m,122,65.5,0.54,,2157.0,59.79,12.11,24.2,0.43
