measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
110068,social_time,IL-3348,3083,m,56.25,6,23.235,9.4857,0.413,26.0,81.53,0.15
110068,social_time,IL-3438,3084,m,55.48,6,12.081,4.9321,0.2177,42.25,67.63,0.11
110068,social_time,IL-3480,3085,m,64.36,3,29.619,17.1,0.4602,37.03,95.83,0.59
110068,social_time,IL-3703,3086,m,34.0,1,0.0,0.0,0.0,34.0,34.0,-1.05
110068,social_time,CC001/Unc,1601,m,84.63,2,13.838,9.785,0.1635,74.85,94.42,1.68
110068,social_time,CC002/Unc,1602,m,47.402,5,29.798,13.326,0.6286,0.0,70.75,-0.33
110068,social_time,CC010/GeniUnc,1610,m,74.84,3,23.396,13.507,0.3126,58.27,101.6,1.16
110068,social_time,CC012/GeniUnc,1612,m,71.88,3,9.6188,5.5534,0.1338,62.96,82.07,1.0
110068,social_time,CC013/GeniUnc,1613,m,55.94,5,12.587,5.6292,0.225,39.47,70.07,0.13
110068,social_time,CC078/TauUncJ,1578,m,64.23,9,17.865,5.9551,0.2781,46.39,98.08,0.58
110068,social_time,CC015/Unc,1615,m,54.28,1,0.0,0.0,0.0,54.28,54.28,0.04
110068,social_time,CC016/GeniUnc,1616,m,38.554,5,14.077,6.2953,0.3651,20.34,55.67,-0.81
110068,social_time,IL-4052,3087,m,27.757,3,25.355,14.639,0.9135,0.0,49.7,-1.39
110068,social_time,IL-711,3096,m,50.72,4,18.077,9.0385,0.3564,25.0,65.5,-0.15
110068,social_time,IL-670,3095,m,0.0,1,0.0,0.0,,0.0,0.0,-2.89
110068,social_time,IL-611,3094,m,71.77,6,15.103,6.1658,0.2105,55.21,90.53,0.99
110068,social_time,IL-557,3093,m,47.587,11,9.314,2.8083,0.1957,35.43,66.41,-0.32
110068,social_time,IL-521,3092,m,42.548,5,25.269,11.301,0.5939,0.0,61.52,-0.59
110068,social_time,IL-519,3091,m,41.544,5,30.023,13.427,0.7227,22.77,94.31,-0.65
110068,social_time,IL-4799,3090,m,66.69,3,9.0006,5.1965,0.135,56.31,72.33,0.71
110068,social_time,IL-4552,3089,m,30.735,6,24.16,9.8631,0.7861,0.0,50.73,-1.23
110068,social_time,IL-4457,3088,m,48.112,4,25.649,12.825,0.5331,19.8,78.13,-0.29
110068,social_time,CC018/Unc,1618,m,53.11,4,42.109,21.054,0.7928,8.36,109.3,-0.02
110068,social_time,CC024/GeniUnc,1624,m,36.61,5,19.625,8.7766,0.5361,22.39,70.81,-0.91
110068,social_time,CC028/GeniUnc,1628,m,65.58,2,7.5448,5.335,0.1151,60.24,70.91,0.65
110069,discrimination_short,IL-611,3094,m,0.73,3,0.13,0.07506,0.1781,0.65,0.88,1.04
110069,discrimination_short,CC078/TauUncJ,1578,m,0.63714,7,0.10161,0.0384,0.1595,0.47,0.76,0.32
110069,discrimination_short,CC001/Unc,1601,m,0.455,2,0.2192,0.155,0.4818,0.3,0.61,-1.07
110069,discrimination_short,CC002/Unc,1602,m,0.53333,3,0.18583,0.10729,0.3484,0.32,0.66,-0.47
110069,discrimination_short,CC010/GeniUnc,1610,m,0.305,2,0.30406,0.215,0.9969,0.09,0.52,-2.22
110069,discrimination_short,CC012/GeniUnc,1612,m,0.685,2,0.19092,0.135,0.2787,0.55,0.82,0.69
110069,discrimination_short,CC013/GeniUnc,1613,m,0.668,5,0.10964,0.04903,0.1641,0.53,0.78,0.56
110069,discrimination_short,CC015/Unc,1615,m,0.65,1,0.0,0.0,0.0,0.65,0.65,0.42
110069,discrimination_short,CC016/GeniUnc,1616,m,0.5675,4,0.18355,0.09178,0.3234,0.38,0.82,-0.21
110069,discrimination_short,CC018/Unc,1618,m,0.55,4,0.19748,0.09874,0.3591,0.36,0.79,-0.34
110069,discrimination_short,CC024/GeniUnc,1624,m,0.7,5,0.12227,0.05468,0.1747,0.56,0.83,0.81
110069,discrimination_short,CC039/Unc,1639,m,0.505,2,0.0495,0.035,0.098,0.47,0.54,-0.69
110069,discrimination_short,CC042/GeniUnc,1642,m,0.58,2,0.33941,0.24,0.5852,0.34,0.82,-0.11
110069,discrimination_short,CC043/GeniUnc,1643,m,0.575,2,0.10607,0.075,0.1845,0.5,0.65,-0.15
110069,discrimination_short,CC057/Unc,1657,m,0.624,5,0.08204,0.03669,0.1315,0.56,0.76,0.22
110069,discrimination_short,CC061/GeniUnc,1678,m,0.48333,3,0.14572,0.08413,0.3015,0.38,0.65,-0.85
110069,discrimination_short,CC004/Tau,3060,m,0.46889,9,0.16074,0.05358,0.3428,0.28,0.76,-0.96
110069,discrimination_short,CC006/Tau,3061,m,0.69111,9,0.15799,0.05266,0.2286,0.45,1.0,0.74
110069,discrimination_short,CC019/Tau,3062,m,0.69,2,0.09899,0.07,0.1435,0.62,0.76,0.73
110069,discrimination_short,CC037/Tau,3063,m,0.57,2,0.07071,0.05,0.1241,0.52,0.62,-0.19
110069,discrimination_short,CC040/Tau,3064,m,0.516,5,0.21548,0.09636,0.4176,0.18,0.72,-0.6
110069,discrimination_short,CC041/Tau,3065,m,0.59,3,0.3079,0.17776,0.5219,0.33,0.93,-0.04
110069,discrimination_short,CC051/Tau,3066,m,0.69429,7,0.16592,0.06271,0.239,0.54,1.0,0.76
110069,discrimination_short,CC059/Tau,3067,m,0.53,3,0.25,0.14434,0.4717,0.28,0.78,-0.5
110069,discrimination_short,CC084/Tau,3069,m,0.7825,4,0.22456,0.11228,0.287,0.5,1.0,1.44
110069,discrimination_short,IL-1061,3070,m,0.59375,8,0.1455,0.05144,0.245,0.42,0.86,-0.01
110069,discrimination_short,IL-111,3071,m,0.71571,7,0.06997,0.02644,0.0978,0.59,0.8,0.93
110069,discrimination_short,IL-1141,3072,m,0.67,1,0.0,0.0,0.0,0.67,0.67,0.58
110069,discrimination_short,IL-1379,3073,m,0.19333,3,0.2248,0.12979,1.1627,0.0,0.44,-3.07
110069,discrimination_short,IL-1468,3074,m,0.96,1,0.0,0.0,0.0,0.96,0.96,2.8
110069,discrimination_short,IL-1488,3075,m,0.62,5,0.05568,0.0249,0.0898,0.57,0.7,0.19
110069,discrimination_short,IL-2023,3078,m,0.5,1,0.0,0.0,0.0,0.5,0.5,-0.73
110069,discrimination_short,IL-2131,3079,m,0.6,1,0.0,0.0,0.0,0.6,0.6,0.04
110069,discrimination_short,IL-2156,3080,m,0.656,5,0.10015,0.04479,0.1527,0.55,0.82,0.47
110069,discrimination_short,IL-219,3081,m,0.59833,6,0.14204,0.05799,0.2374,0.4,0.78,0.03
110069,discrimination_short,IL-2689,3082,m,0.68,4,0.09201,0.04601,0.1353,0.56,0.77,0.65
110069,discrimination_short,IL-3348,3083,m,0.60667,6,0.14935,0.06097,0.2462,0.42,0.85,0.09
110069,discrimination_short,IL-3438,3084,m,0.79,4,0.19765,0.09883,0.2502,0.54,1.0,1.49
110069,discrimination_short,IL-3480,3085,m,0.6,1,0.0,0.0,0.0,0.6,0.6,0.04
110069,discrimination_short,IL-3703,3086,m,0.44,1,0.0,0.0,0.0,0.44,0.44,-1.18
110069,discrimination_short,IL-4052,3087,m,0.705,2,0.41719,0.295,0.5918,0.41,1.0,0.84
110069,discrimination_short,IL-4457,3088,m,0.52333,3,0.26502,0.15301,0.5064,0.22,0.71,-0.55
110069,discrimination_short,IL-4552,3089,m,0.724,5,0.06189,0.02768,0.0855,0.64,0.79,0.99
110069,discrimination_short,IL-4799,3090,m,0.50667,3,0.01528,0.00881917,0.0301,0.49,0.52,-0.67
110069,discrimination_short,IL-519,3091,m,0.618,5,0.21799,0.09749,0.3527,0.36,0.88,0.18
110069,discrimination_short,IL-521,3092,m,0.406,5,0.3027,0.13537,0.7456,0.0,0.69,-1.44
110069,discrimination_short,IL-557,3093,m,0.73875,8,0.10855,0.03838,0.1469,0.55,0.88,1.1
110069,discrimination_short,IL-670,3095,m,0.37,1,0.0,0.0,0.0,0.37,0.37,-1.72
110069,discrimination_short,IL-711,3096,m,0.54667,3,0.05033,0.02906,0.0921,0.5,0.6,-0.37
110070,discrimination_long,CC078/TauUncJ,1578,m,0.44,5,0.12942,0.05788,0.2941,0.3,0.61,-1.36
110070,discrimination_long,IL-711,3096,m,0.575,2,0.23335,0.165,0.4058,0.41,0.74,-0.19
110070,discrimination_long,IL-670,3095,m,1.0,1,0.0,0.0,0.0,1.0,1.0,3.49
110070,discrimination_long,IL-611,3094,m,0.66,1,0.0,0.0,0.0,0.66,0.66,0.55
110070,discrimination_long,IL-557,3093,m,0.61,8,0.27542,0.09738,0.4515,0.0,0.87,0.11
110070,discrimination_long,IL-521,3092,m,0.488,5,0.1033,0.0462,0.2117,0.38,0.65,-0.94
110070,discrimination_long,IL-519,3091,m,0.8325,4,0.07365,0.03683,0.0885,0.76,0.91,2.04
110070,discrimination_long,IL-4552,3089,m,0.436,5,0.27245,0.12184,0.6249,0.0,0.65,-1.39
110070,discrimination_long,IL-4457,3088,m,0.56,2,0.08485,0.06,0.1515,0.5,0.62,-0.32
110070,discrimination_long,IL-4052,3087,m,0.575,2,0.16263,0.115,0.2828,0.46,0.69,-0.19
110070,discrimination_long,IL-3703,3086,m,0.64,1,0.0,0.0,0.0,0.64,0.64,0.37
110070,discrimination_long,IL-3438,3084,m,0.5525,4,0.29602,0.14801,0.5358,0.13,0.82,-0.38
110070,discrimination_long,IL-3348,3083,m,0.552,5,0.12755,0.05704,0.2311,0.4,0.74,-0.39
110070,discrimination_long,IL-2689,3082,m,0.58333,3,0.12097,0.06984,0.2074,0.49,0.72,-0.12
110070,discrimination_long,IL-219,3081,m,0.62,5,0.06745,0.03017,0.1088,0.58,0.74,0.2
110070,discrimination_long,IL-2156,3080,m,0.64333,6,0.08454,0.03451,0.1314,0.5,0.74,0.4
110070,discrimination_long,IL-2131,3079,m,0.44,1,0.0,0.0,0.0,0.44,0.44,-1.36
110070,discrimination_long,IL-1488,3075,m,0.51,5,0.13583,0.06075,0.2663,0.36,0.66,-0.75
110070,discrimination_long,IL-1468,3074,m,0.57,1,0.0,0.0,0.0,0.57,0.57,-0.23
110070,discrimination_long,IL-1379,3073,m,0.79333,3,0.18009,0.10398,0.227,0.67,1.0,1.7
110070,discrimination_long,IL-111,3071,m,0.60857,7,0.11393,0.04306,0.1872,0.48,0.79,0.1
110070,discrimination_long,IL-1061,3070,m,0.655,4,0.1448,0.0724,0.2211,0.48,0.82,0.5
110070,discrimination_long,CC084/Tau,3069,m,0.7775,4,0.1607,0.08035,0.2067,0.6,0.99,1.56
110070,discrimination_long,CC059/Tau,3067,m,0.61333,3,0.24846,0.14345,0.4051,0.46,0.9,0.14
110070,discrimination_long,CC051/Tau,3066,m,0.525,4,0.12152,0.06076,0.2315,0.38,0.66,-0.62
110070,discrimination_long,CC041/Tau,3065,m,0.64,2,0.07071,0.05,0.1105,0.59,0.69,0.37
110070,discrimination_long,CC040/Tau,3064,m,0.616,5,0.1004,0.0449,0.163,0.49,0.71,0.17
110070,discrimination_long,CC006/Tau,3061,m,0.57714,7,0.13853,0.05236,0.24,0.39,0.8,-0.17
110070,discrimination_long,CC004/Tau,3060,m,0.574,10,0.16548,0.05233,0.2883,0.34,0.86,-0.2
110070,discrimination_long,CC061/GeniUnc,1678,m,0.65,1,0.0,0.0,0.0,0.65,0.65,0.46
110070,discrimination_long,CC057/Unc,1657,m,0.485,4,0.10083,0.05041,0.2079,0.35,0.58,-0.97
110070,discrimination_long,CC043/GeniUnc,1643,m,0.615,2,0.00707107,0.005,0.0115,0.61,0.62,0.16
110070,discrimination_long,CC042/GeniUnc,1642,m,0.34,1,0.0,0.0,0.0,0.34,0.34,-2.22
110070,discrimination_long,CC039/Unc,1639,m,0.485,2,0.06364,0.045,0.1312,0.44,0.53,-0.97
110070,discrimination_long,CC024/GeniUnc,1624,m,0.428,5,0.337,0.15071,0.7874,0.05,0.92,-1.46
110070,discrimination_long,CC018/Unc,1618,m,0.6375,4,0.21854,0.10927,0.3428,0.38,0.88,0.35
110070,discrimination_long,CC016/GeniUnc,1616,m,0.565,4,0.1754,0.0877,0.3105,0.37,0.75,-0.27
110070,discrimination_long,CC015/Unc,1615,m,0.62,1,0.0,0.0,0.0,0.62,0.62,0.2
110070,discrimination_long,CC013/GeniUnc,1613,m,0.608,5,0.21417,0.09578,0.3523,0.42,0.95,0.1
110070,discrimination_long,CC012/GeniUnc,1612,m,0.64,2,0.09899,0.07,0.1547,0.57,0.71,0.37
110070,discrimination_long,CC002/Unc,1602,m,0.65667,3,0.19553,0.11289,0.2978,0.44,0.82,0.52
110070,discrimination_long,CC001/Unc,1601,m,0.665,2,0.09192,0.065,0.1382,0.6,0.73,0.59
110071,distance,CC015/Unc,1615,m,1244.0,1,0.0,0.0,0.0,1244.0,1244.0,-0.79
110071,distance,CC078/TauUncJ,1578,m,1622.0,8,559.6,197.8,0.345,908.3,2543.0,-0.2
110071,distance,CC001/Unc,1601,m,1354.0,2,297.7,210.5,0.2198,1144.0,1565.0,-0.61
110071,distance,CC002/Unc,1602,m,2057.0,5,362.3,162.0,0.1761,1522.0,2355.0,0.49
110071,distance,CC010/GeniUnc,1610,m,953.4,3,256.7,148.2,0.2692,661.1,1142.0,-1.24
110071,distance,CC012/GeniUnc,1612,m,1373.0,5,249.0,111.4,0.1814,1099.0,1720.0,-0.58
110071,distance,CC013/GeniUnc,1613,m,1053.0,6,606.4,247.5,0.5758,557.5,2229.0,-1.09
110071,distance,CC016/GeniUnc,1616,m,1466.0,5,555.0,248.2,0.3786,902.2,2366.0,-0.44
110071,distance,CC018/Unc,1618,m,2282.0,5,490.4,219.3,0.2148,1473.0,2774.0,0.84
110071,distance,CC024/GeniUnc,1624,m,1423.0,5,1184.0,529.4,0.8317,467.5,3055.0,-0.51
110071,distance,CC028/GeniUnc,1628,m,1450.0,5,430.3,192.4,0.2966,855.3,1835.0,-0.46
110071,distance,CC039/Unc,1639,m,2666.0,2,140.0,99.0,0.0525,2567.0,2765.0,1.44
110071,distance,CC042/GeniUnc,1642,m,2320.0,5,554.8,248.1,0.2391,1648.0,2905.0,0.9
110071,distance,CC043/GeniUnc,1643,m,1304.0,2,483.0,341.5,0.3702,963.0,1646.0,-0.69
110071,distance,CC057/Unc,1657,m,1476.0,5,277.2,124.0,0.1878,1039.0,1687.0,-0.42
110071,distance,CC061/GeniUnc,1678,m,2917.0,5,588.0,263.0,0.2016,2086.0,3582.0,1.83
110071,distance,CC004/Tau,3060,m,2077.0,11,460.4,138.8,0.2216,1311.0,3147.0,0.52
110071,distance,CC006/Tau,3061,m,1759.0,15,489.2,126.3,0.2782,783.4,2460.0,0.02
110071,distance,CC019/Tau,3062,m,2073.0,5,563.9,252.2,0.272,1556.0,2851.0,0.51
110071,distance,CC037/Tau,3063,m,2315.0,12,372.6,107.6,0.161,1575.0,2913.0,0.89
110071,distance,CC040/Tau,3064,m,2332.0,6,360.3,147.1,0.1545,1962.0,2953.0,0.92
110071,distance,CC041/Tau,3065,m,949.7,5,351.5,157.2,0.3701,654.0,1557.0,-1.25
110071,distance,CC051/Tau,3066,m,1121.0,13,301.8,83.7,0.2691,476.6,1519.0,-0.98
110071,distance,CC059/Tau,3067,m,1543.0,6,91.91,37.52,0.0596,1446.0,1697.0,-0.32
110071,distance,CC084/Tau,3069,m,1028.0,5,512.3,229.1,0.4983,516.0,1657.0,-1.12
110071,distance,IL-1061,3070,m,781.2,10,252.4,79.83,0.3231,406.5,1229.0,-1.51
110071,distance,IL-111,3071,m,1959.0,17,535.5,129.9,0.2734,1137.0,3021.0,0.33
110071,distance,IL-1141,3072,m,1531.0,3,403.2,232.8,0.2634,1090.0,1881.0,-0.34
110071,distance,IL-1379,3073,m,1593.0,3,270.5,156.2,0.1698,1299.0,1831.0,-0.24
110071,distance,IL-1468,3074,m,1034.0,1,0.0,0.0,0.0,1034.0,1034.0,-1.12
110071,distance,IL-1488,3075,m,2939.0,5,1769.0,791.2,0.6019,990.2,5344.0,1.86
110071,distance,IL-1513,3076,m,1624.0,2,441.9,312.5,0.2722,1311.0,1936.0,-0.19
110071,distance,IL-16296,3077,m,3597.0,3,483.5,279.2,0.1344,3110.0,4077.0,2.89
110071,distance,IL-2023,3078,m,1807.0,5,548.4,245.2,0.3035,991.0,2302.0,0.09
110071,distance,IL-2131,3079,m,2527.0,4,982.2,491.1,0.3887,1114.0,3221.0,1.22
110071,distance,IL-2156,3080,m,2063.0,5,599.1,267.9,0.2905,1306.0,2864.0,0.49
110071,distance,IL-219,3081,m,1727.0,7,518.1,195.8,0.3,1257.0,2778.0,-0.03
110071,distance,IL-2689,3082,m,2656.0,5,417.1,186.5,0.157,2252.0,3327.0,1.42
110071,distance,IL-3348,3083,m,1565.0,6,249.2,101.7,0.1592,1197.0,1905.0,-0.28
110071,distance,IL-3438,3084,m,1877.0,6,417.6,170.5,0.2224,1435.0,2536.0,0.2
110071,distance,IL-3480,3085,m,1760.0,4,834.5,417.2,0.4742,569.3,2521.0,0.02
110071,distance,IL-3703,3086,m,1291.0,1,0.0,0.0,0.0,1291.0,1291.0,-0.71
110071,distance,IL-4052,3087,m,899.2,5,117.4,52.5,0.1306,752.6,1044.0,-1.33
110071,distance,IL-4457,3088,m,2172.0,6,356.6,145.6,0.1642,1656.0,2525.0,0.67
110071,distance,IL-4552,3089,m,824.0,5,284.3,127.1,0.345,424.1,1156.0,-1.44
110071,distance,IL-4799,3090,m,2956.0,4,1179.0,589.5,0.3989,1938.0,4632.0,1.89
110071,distance,IL-519,3091,m,1731.0,5,62.17,27.803,0.0359,1675.0,1838.0,-0.02
110071,distance,IL-521,3092,m,930.1,5,357.6,159.9,0.3845,346.8,1290.0,-1.28
110071,distance,IL-557,3093,m,1759.0,10,598.6,189.3,0.3403,784.3,2737.0,0.02
110071,distance,IL-611,3094,m,2379.0,6,809.0,330.3,0.3401,1517.0,3550.0,0.99
110071,distance,IL-670,3095,m,888.3,1,0.0,0.0,0.0,888.3,888.3,-1.34
110071,distance,IL-711,3096,m,1811.0,4,359.8,179.9,0.1987,1432.0,2157.0,0.1
110072,digging,CC078/TauUncJ,1578,m,133.4,8,44.527,15.743,0.3338,73.02,211.1,2.74
110072,digging,CC001/Unc,1601,m,13.685,2,2.1708,1.535,0.1586,12.15,15.22,-0.9
110072,digging,IL-670,3095,m,41.26,1,0.0,0.0,0.0,41.26,41.26,-0.06
110072,digging,IL-611,3094,m,75.68,6,57.13,23.324,0.755,14.57,172.6,0.98
110072,digging,IL-557,3093,m,36.444,10,24.385,7.7112,0.6691,5.49,74.19,-0.21
110072,digging,IL-521,3092,m,32.586,5,20.609,9.2167,0.6325,10.26,60.21,-0.32
110072,digging,IL-711,3096,m,40.877,4,18.206,9.1032,0.4454,16.18,59.79,-0.07
110072,digging,IL-519,3091,m,46.262,5,6.9873,3.1248,0.151,38.12,54.67,0.09
110072,digging,IL-4799,3090,m,20.242,4,39.669,19.835,1.9597,0.0,79.74,-0.7
110072,digging,IL-4552,3089,m,20.346,5,11.01,4.9236,0.5411,5.25,35.75,-0.69
110072,digging,IL-4457,3088,m,116.7,6,56.56,23.092,0.4847,62.11,216.6,2.23
110072,digging,IL-4052,3087,m,31.558,5,26.38,11.798,0.8359,0.0,62.16,-0.35
110072,digging,IL-3703,3086,m,62.82,1,0.0,0.0,0.0,62.82,62.82,0.59
110072,digging,IL-3480,3085,m,36.805,4,24.819,12.409,0.6743,0.0,54.1,-0.19
110072,digging,IL-3438,3084,m,107.3,5,20.317,9.0859,0.1893,87.23,137.8,1.94
110072,digging,IL-3348,3083,m,23.162,6,20.627,8.4209,0.8906,1.77,62.58,-0.61
110072,digging,IL-2689,3082,m,24.694,5,22.068,9.8692,0.8937,2.06,58.79,-0.56
110072,digging,IL-219,3081,m,39.699,7,37.286,14.093,0.9392,2.77,100.6,-0.11
110072,digging,IL-2156,3080,m,57.1,5,46.406,20.753,0.8127,5.35,124.8,0.42
110072,digging,IL-2131,3079,m,50.04,4,21.455,10.727,0.4287,23.83,75.35,0.21
110072,digging,IL-2023,3078,m,98.66,5,36.739,16.43,0.3724,51.96,147.8,1.68
110072,digging,IL-16296,3077,m,22.3,3,17.443,10.071,0.7822,3.5,37.96,-0.63
110072,digging,IL-1513,3076,m,3.77,2,0.57983,0.41,0.1538,3.36,4.18,-1.2
110072,digging,IL-1488,3075,m,16.368,5,13.459,6.0189,0.8223,0.0,37.31,-0.81
110072,digging,IL-1468,3074,m,0.0,1,0.0,0.0,,0.0,0.0,-1.31
110072,digging,IL-1379,3073,m,17.023,3,17.553,10.134,1.0311,4.36,37.06,-0.79
110072,digging,IL-1141,3072,m,25.897,3,10.425,6.0186,0.4025,14.06,33.71,-0.53
110072,digging,IL-111,3071,m,78.93,17,45.257,10.977,0.5734,10.36,156.2,1.08
110072,digging,IL-1061,3070,m,14.016,10,16.012,5.0635,1.1424,0.0,37.38,-0.89
110072,digging,CC084/Tau,3069,m,53.21,5,33.394,14.934,0.6276,9.52,101.4,0.3
110072,digging,CC059/Tau,3067,m,49.395,6,22.974,9.3791,0.4651,23.82,79.23,0.19
110072,digging,CC051/Tau,3066,m,50.28,13,39.967,11.085,0.7949,12.29,136.4,0.21
110072,digging,CC041/Tau,3065,m,37.862,5,18.821,8.4171,0.4971,13.31,65.02,-0.16
110072,digging,CC040/Tau,3064,m,53.55,6,16.746,6.8365,0.3127,35.64,77.93,0.31
110072,digging,CC037/Tau,3063,m,92.96,12,26.154,7.5499,0.2813,55.51,131.6,1.51
110072,digging,CC019/Tau,3062,m,3.452,5,3.7676,1.6849,1.0914,0.0,8.82,-1.21
110072,digging,CC006/Tau,3061,m,136.2,14,68.0,18.175,0.4994,43.91,271.0,2.82
110072,digging,CC004/Tau,3060,m,8.26,11,8.3338,2.5127,1.0089,0.0,22.95,-1.06
110072,digging,CC061/GeniUnc,1678,m,97.16,5,36.778,16.448,0.3785,58.78,154.4,1.64
110072,digging,CC057/Unc,1657,m,19.482,5,7.9987,3.5771,0.4106,8.84,29.99,-0.72
110072,digging,CC043/GeniUnc,1643,m,35.615,2,3.6275,2.565,0.1019,33.05,38.18,-0.23
110072,digging,CC042/GeniUnc,1642,m,30.836,5,24.639,11.019,0.799,13.83,71.4,-0.38
110072,digging,CC039/Unc,1639,m,20.94,2,4.3416,3.07,0.2073,17.87,24.01,-0.68
110072,digging,CC028/GeniUnc,1628,m,64.21,5,30.909,13.823,0.4814,25.14,107.6,0.64
110072,digging,CC024/GeniUnc,1624,m,26.87,5,46.712,20.89,1.7384,0.0,109.7,-0.5
110072,digging,CC018/Unc,1618,m,41.234,5,27.206,12.167,0.6598,8.29,78.12,-0.06
110072,digging,CC016/GeniUnc,1616,m,20.174,5,14.155,6.3305,0.7017,11.93,45.35,-0.7
110072,digging,CC015/Unc,1615,m,31.99,1,0.0,0.0,0.0,31.99,31.99,-0.34
110072,digging,CC013/GeniUnc,1613,m,13.71,6,7.1302,2.9109,0.5201,1.74,21.29,-0.9
110072,digging,CC012/GeniUnc,1612,m,22.692,5,16.905,7.5603,0.745,0.83,42.19,-0.62
110072,digging,CC010/GeniUnc,1610,m,8.8233,3,5.8006,3.349,0.6574,3.07,14.67,-1.04
110072,digging,CC002/Unc,1602,m,41.072,5,8.6786,3.8812,0.2113,30.74,53.0,-0.07
110073,grooming,CC001/Unc,1601,m,19.5,2,4.6245,3.27,0.2372,16.23,22.77,-0.75
110073,grooming,CC078/TauUncJ,1578,m,87.17,7,82.19,31.066,0.9429,14.49,219.9,1.54
110073,grooming,IL-711,3096,m,62.21,4,39.375,19.687,0.6329,12.11,102.0,0.69
110073,grooming,IL-670,3095,m,36.95,1,0.0,0.0,0.0,36.95,36.95,-0.16
110073,grooming,IL-611,3094,m,30.417,6,30.698,12.532,1.0092,7.75,87.31,-0.38
110073,grooming,IL-557,3093,m,18.034,10,8.8145,2.7874,0.4888,8.08,38.66,-0.8
110073,grooming,IL-521,3092,m,19.44,5,10.863,4.858,0.5588,10.55,38.38,-0.75
110073,grooming,IL-519,3091,m,24.406,5,11.152,4.9873,0.4569,14.39,43.39,-0.58
110073,grooming,IL-4799,3090,m,22.767,4,9.4975,4.7487,0.4172,13.63,31.38,-0.64
110073,grooming,IL-4552,3089,m,87.18,5,70.13,31.362,0.8044,25.37,192.6,1.54
110073,grooming,IL-4457,3088,m,34.677,6,21.529,8.7891,0.6208,19.63,77.32,-0.23
110073,grooming,IL-4052,3087,m,38.174,5,13.619,6.0908,0.3568,23.73,53.35,-0.12
110073,grooming,IL-3703,3086,m,34.87,1,0.0,0.0,0.0,34.87,34.87,-0.23
110073,grooming,IL-3480,3085,m,13.297,3,6.0131,3.4716,0.4522,9.13,20.19,-0.95
110073,grooming,IL-3438,3084,m,27.157,6,10.415,4.2519,0.3835,9.1,37.69,-0.49
110073,grooming,IL-3348,3083,m,42.032,6,11.202,4.5733,0.2665,26.3,55.79,0.01
110073,grooming,IL-2689,3082,m,43.698,5,10.516,4.7031,0.2407,31.76,60.03,0.07
